sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T00:00:09;38.10;33.44;41.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T00:03:10;37.93;32.93;40.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T00:06:11;37.90;33.44;43.49;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T00:09:13;37.80;33.90;40.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T00:12:15;37.81;33.44;45.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T00:15:16;37.98;33.44;45.42;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T00:18:17;37.82;32.93;41.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T00:21:18;38.23;33.90;41.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T00:24:19;38.04;32.93;40.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T00:27:21;38.11;32.35;41.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T00:30:22;38.36;33.90;44.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T00:33:23;39.20;34.31;45.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T00:36:26;38.21;33.90;40.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T00:39:27;37.91;32.93;40.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T00:42:28;37.96;33.90;41.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T00:45:30;37.93;31.68;42.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T00:48:32;37.87;32.35;40.62;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T00:51:33;37.97;33.44;41.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T00:54:35;37.98;33.44;40.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T00:57:37;38.06;33.90;40.62;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T01:00:40;38.39;33.90;43.19;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T01:03:42;38.70;33.44;42.93;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T01:06:44;37.93;33.44;41.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T01:09:46;37.80;32.35;40.62;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T01:13:04;37.75;33.44;47.70;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T01:26:42;37.87;33.44;40.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T01:29:47;37.79;33.44;41.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T01:32:51;37.85;32.93;41.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T01:35:52;37.95;33.44;43.72;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T01:38:56;37.99;33.44;40.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T01:41:59;38.08;34.31;41.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T01:45:02;38.19;34.31;41.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T01:48:06;38.48;33.90;42.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T01:51:09;38.66;34.69;41.61;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T01:54:14;38.66;35.04;41.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T01:57:16;38.50;34.69;41.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T02:00:18;38.82;34.31;41.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T02:03:20;38.85;34.31;41.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T02:06:22;38.88;35.04;43.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T02:09:23;39.17;33.90;49.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T02:12:24;38.63;34.69;47.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T02:15:25;39.02;32.93;42.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T02:18:26;39.27;35.36;42.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T02:21:27;39.24;35.04;42.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T02:24:28;39.04;35.04;42.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T02:27:29;38.62;34.69;41.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T02:30:30;38.69;34.31;42.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T02:33:31;38.77;35.04;42.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T02:36:33;38.51;34.31;41.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T02:39:35;38.54;34.31;41.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T02:42:39;38.78;33.44;41.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T02:45:40;38.96;35.66;41.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T02:48:41;38.65;34.69;41.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T02:51:42;38.43;34.69;42.47;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T02:54:43;40.23;34.31;52.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T02:57:44;41.73;35.66;56.13;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T03:00:45;44.69;35.36;61.42;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T03:03:47;45.12;35.04;65.16;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T03:06:48;41.19;34.69;64.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T03:09:50;41.20;34.69;53.47;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T03:12:51;40.95;35.94;53.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T03:15:52;40.15;35.94;50.19;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T03:18:58;39.55;35.36;44.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T03:21:59;40.03;35.94;50.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T03:25:02;39.42;35.36;49.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T03:28:04;39.79;35.66;50.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T03:31:05;39.42;35.36;47.58;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T03:34:06;39.73;35.36;56.70;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T03:37:14;39.56;35.04;47.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T03:40:15;39.94;35.04;46.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T03:43:17;38.88;34.69;44.90;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T03:46:18;39.71;34.69;54.91;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T03:49:19;41.24;36.20;55.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T03:52:20;40.22;36.45;51.19;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T03:57:42;39.43;35.36;46.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T04:00:43;38.93;33.44;46.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T04:03:47;40.07;35.66;51.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T04:06:48;39.39;35.86;45.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T04:09:51;40.03;35.66;52.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T04:12:53;40.44;36.69;51.68;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T04:15:55;39.18;35.66;51.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T04:18:56;39.64;34.69;54.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T04:22:00;38.92;35.36;46.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T04:25:03;39.15;35.01;46.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T04:28:05;40.31;34.69;47.83;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T04:31:06;39.87;35.36;50.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T04:34:08;38.78;35.36;45.89;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T04:37:10;39.08;34.31;46.78;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T04:40:13;39.59;35.04;53.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T04:43:19;46.74;35.04;66.73;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T04:46:49;38.94;35.04;48.98;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T04:49:54;39.38;35.94;42.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T04:52:55;39.01;35.04;45.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T04:55:57;39.88;35.36;51.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T04:58:58;39.54;34.69;49.34;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T05:02:00;39.18;35.04;46.38;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T05:05:02;39.15;35.59;44.83;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T05:08:03;40.34;35.04;55.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T05:11:05;39.40;35.36;46.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T05:14:07;39.66;35.04;46.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T05:17:09;40.59;35.36;51.44;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T05:20:11;40.35;35.94;47.10;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T05:23:13;39.68;34.31;45.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T05:26:14;40.10;35.94;43.49;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T05:29:16;39.09;33.90;44.62;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T05:32:17;39.83;34.69;55.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T05:35:21;39.07;35.36;42.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T05:38:23;40.35;35.94;51.37;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T05:41:24;39.45;36.20;46.18;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T05:44:27;40.32;35.36;52.10;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T05:47:39;39.26;35.31;47.86;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T05:50:41;39.40;32.93;44.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T05:53:43;39.44;35.36;50.58;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T05:56:44;38.95;35.36;43.49;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T05:59:48;41.35;34.31;56.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T06:02:50;39.24;35.04;43.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T06:06:04;40.36;35.94;50.11;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T06:09:06;44.78;35.94;61.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T06:12:07;39.93;34.69;52.17;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T06:15:14;40.08;34.69;49.30;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T06:18:15;41.47;35.04;49.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T06:21:16;39.51;35.66;43.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T06:24:24;40.33;35.66;45.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T06:27:26;39.55;34.31;52.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T06:30:27;39.88;35.94;44.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T06:33:30;39.84;35.66;48.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T06:36:31;39.44;35.36;48.18;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T06:39:33;40.86;35.66;51.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T06:42:34;40.41;33.90;56.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T06:45:41;39.88;35.04;51.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T06:48:43;39.32;35.04;45.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T06:51:46;39.19;35.04;45.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T06:54:58;39.36;34.69;46.80;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T06:57:59;39.17;34.69;42.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T07:01:01;40.55;35.94;52.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T07:04:10;39.40;34.69;48.95;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T07:07:11;40.36;35.04;52.34;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T07:10:13;39.56;35.66;48.71;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T07:13:16;39.60;35.36;46.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T07:16:18;40.16;35.94;55.13;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T07:19:31;40.48;35.94;47.74;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T07:22:37;40.22;35.94;58.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T07:25:38;39.91;34.69;51.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T07:28:39;39.85;34.69;51.44;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T07:31:40;39.52;34.69;52.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T07:34:42;40.09;35.94;52.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T07:37:48;40.29;35.04;58.74;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T07:40:50;40.78;35.04;50.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T07:44:04;40.07;34.69;53.27;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T07:47:06;39.91;34.69;61.24;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T07:50:15;39.49;35.36;48.25;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T07:53:16;40.04;35.04;49.95;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T07:56:20;41.92;35.94;64.69;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T07:59:22;40.96;35.66;58.25;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T08:02:27;41.64;34.31;52.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T08:05:51;41.71;37.70;47.76;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T08:08:54;42.21;37.70;51.74;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T08:11:55;41.19;36.77;51.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T08:14:59;41.49;36.69;57.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T08:18:00;41.65;36.20;50.04;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T08:21:02;41.65;36.91;55.02;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T08:24:04;40.53;36.69;46.01;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T08:27:07;41.15;37.32;46.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T08:30:09;40.80;35.94;47.35;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T08:33:11;40.32;36.45;50.48;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T08:36:12;41.60;37.12;49.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T08:39:14;40.51;35.04;44.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T08:42:26;40.03;35.36;51.17;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T08:45:33;41.14;35.66;53.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T08:48:40;41.53;36.69;57.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T08:51:46;40.33;35.66;53.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T08:54:48;41.62;35.66;64.01;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T08:57:50;42.18;37.52;53.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T09:00:51;43.20;37.52;57.31;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T09:03:52;42.65;37.88;53.17;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T09:06:54;42.43;37.52;51.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T09:09:56;44.13;38.21;56.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T09:12:57;42.38;37.12;60.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T09:15:59;44.87;38.81;53.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T09:19:06;43.97;38.05;52.02;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T09:22:10;45.28;39.08;58.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T09:25:11;43.09;37.88;53.25;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T09:28:13;41.91;37.52;63.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T09:31:15;41.42;37.32;52.26;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T09:34:24;44.53;37.52;60.90;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T09:37:27;41.70;35.94;57.40;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T09:40:40;41.57;37.52;52.17;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T09:43:42;41.58;36.69;53.09;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T09:46:49;40.97;36.69;48.36;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T09:49:50;41.56;36.69;58.49;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T09:52:52;42.51;36.45;55.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T09:55:56;41.36;37.52;52.31;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T09:59:01;40.78;35.94;54.26;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T10:02:04;41.56;37.32;61.95;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T10:05:06;40.74;35.36;58.27;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T10:08:13;42.61;35.94;56.90;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T10:11:18;41.11;36.45;50.83;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T10:14:23;40.48;36.20;56.18;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T10:17:32;40.19;35.36;43.72;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T10:20:35;40.35;36.45;45.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T10:23:38;41.94;35.66;56.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T10:26:40;40.38;35.36;53.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T10:29:49;41.13;35.04;57.88;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T10:36:42;42.21;35.94;56.99;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T10:39:45;40.72;36.20;46.64;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T10:42:49;40.54;35.66;47.70;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T10:45:53;44.23;35.04;59.67;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T10:48:54;40.94;35.66;55.03;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T10:51:58;41.15;33.90;49.28;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T10:55:02;40.80;35.94;55.23;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T10:58:09;41.68;35.66;54.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T11:01:12;39.89;35.36;52.56;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T11:07:35;41.04;36.45;48.39;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T11:13:57;41.36;36.91;45.77;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T11:17:00;41.80;36.45;50.06;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T11:20:51;42.27;37.52;53.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T11:23:31;41.34;36.91;47.00;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T11:26:35;41.30;36.91;45.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T11:29:37;41.78;36.69;62.79;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T11:32:40;40.50;36.20;47.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T11:35:41;40.97;36.91;46.18;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T11:38:42;41.68;37.32;48.31;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T11:41:44;43.16;37.12;56.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T11:44:45;41.13;35.94;45.86;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T11:48:01;41.11;36.45;51.96;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T11:51:03;40.89;36.20;45.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T11:54:07;41.06;37.32;45.14;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T11:57:09;41.41;37.12;50.13;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T12:00:17;41.79;37.70;49.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T12:03:20;41.01;36.69;46.73;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T12:06:35;41.20;35.94;49.72;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T12:09:39;40.85;35.66;50.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T12:12:41;40.17;36.45;50.33;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T12:15:43;39.81;35.94;55.53;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T12:18:45;39.93;35.66;53.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T12:21:46;41.30;36.45;50.20;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T12:24:48;41.81;38.05;50.10;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T12:27:49;41.00;37.12;50.90;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T12:30:50;41.08;37.12;46.66;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T12:33:52;41.79;36.45;68.22;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T12:36:53;40.91;36.91;55.78;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T12:40:14;41.35;37.12;51.41;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T12:43:16;41.30;36.91;45.83;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T12:46:18;42.03;37.32;46.93;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T12:49:19;42.13;38.05;55.27;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T12:52:23;41.25;36.20;56.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T12:55:29;41.20;36.20;47.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T12:58:31;41.50;36.91;49.95;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T13:01:32;41.81;37.70;46.33;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T13:04:34;41.80;37.12;55.28;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T13:07:35;40.52;36.20;44.51;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T13:10:36;42.29;36.69;48.10;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T13:13:38;41.25;37.32;51.93;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T13:16:39;41.28;36.20;46.97;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T13:19:41;41.00;36.45;47.83;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T13:22:45;41.28;37.12;48.46;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T13:25:47;41.70;37.32;46.59;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T13:28:50;40.83;36.20;47.81;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T13:31:52;42.10;36.45;54.54;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T13:34:53;41.04;36.45;47.84;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T13:37:54;40.47;36.69;49.60;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T13:40:55;41.69;36.45;52.37;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T13:43:57;42.04;36.91;46.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T13:46:58;41.47;37.52;52.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T13:49:59;41.36;37.32;49.45;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T13:53:01;41.95;38.37;49.28;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T13:56:02;41.17;37.12;44.87;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T13:59:03;42.30;37.52;51.75;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T14:02:06;42.08;37.52;51.26;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T14:05:09;42.59;38.52;51.94;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T14:08:11;42.63;36.91;50.63;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T14:11:12;40.63;35.04;61.55;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T14:14:14;41.05;35.94;50.37;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T14:17:16;41.10;37.52;57.72;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T14:20:18;41.78;35.66;54.29;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T14:23:19;40.97;37.52;51.91;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T14:26:20;43.49;37.32;67.82;;
29235;Laerm;47507;47.58065270;9.25123315;2023-05-29T14:29:21;42.22;37.12;54.41;;
