sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T00:01:40;4.0;3.8;3.3;2.6;;;;2.0;12.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T00:04:08;5.3;5.0;4.3;3.4;;;;3.0;12.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T00:06:38;5.7;5.4;4.7;3.6;;;;3.0;12.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T00:09:07;4.4;4.2;3.6;2.8;;;;3.0;12.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T00:11:36;5.7;5.4;4.6;3.6;;;;3.0;13.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T00:14:05;5.2;4.9;4.3;3.3;;;;3.0;13.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T00:16:33;4.3;4.1;3.6;2.9;;;;3.0;13.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T00:19:03;3.8;3.6;3.2;2.6;;;;3.0;13.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T00:21:32;4.2;3.9;3.4;2.7;;;;3.0;13.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T00:24:02;4.2;4.0;3.4;2.7;;;;3.0;13.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T00:26:31;5.0;4.7;4.1;3.2;;;;3.0;13.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T00:29:00;4.9;4.7;4.1;3.3;;;;3.0;13.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T00:31:29;4.3;4.1;3.5;2.7;;;;3.0;12.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T00:33:58;5.1;4.8;4.1;3.1;;;;3.0;11.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T00:36:28;5.0;4.7;4.0;3.0;;;;3.0;11.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T00:38:57;4.7;4.3;3.6;2.7;;;;3.0;10.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T00:41:26;5.1;4.7;4.0;2.9;;;;3.0;10.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T00:43:57;4.2;3.9;3.3;2.5;;;;3.0;10.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T00:46:25;4.2;3.9;3.3;2.4;;;;3.0;11.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T00:48:54;4.7;4.4;3.7;2.8;;;;3.0;11.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T00:51:28;4.5;4.3;3.7;2.8;;;;3.0;12.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T00:54:05;5.3;5.0;4.3;3.3;;;;3.0;12.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T00:56:41;4.6;4.3;3.7;2.8;;;;3.0;13.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T00:59:13;4.8;4.5;3.7;2.7;;;;3.0;13.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T01:01:50;5.7;5.2;4.3;3.1;;;;3.0;11.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T01:04:20;4.6;4.3;3.5;2.5;;;;3.0;10.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T01:06:51;4.0;3.7;3.1;2.3;;;;4.0;11.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T01:09:21;4.8;4.4;3.7;2.6;;;;4.0;11.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T01:11:53;4.3;4.0;3.4;2.5;;;;4.0;11.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T01:14:36;4.6;4.3;3.6;2.6;;;;4.0;11.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T01:17:17;5.5;5.0;4.2;3.0;;;;4.0;12.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T01:20:01;4.7;4.3;3.6;2.6;;;;4.0;13.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T01:22:51;6.3;5.8;4.7;3.2;;;;4.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T01:25:34;4.6;4.2;3.4;2.3;;;;4.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T01:28:15;5.2;4.8;4.0;2.8;;;;4.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T01:30:49;5.0;4.7;3.9;2.8;;;;4.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T01:33:19;4.0;3.7;3.1;2.3;;;;4.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T01:35:47;4.2;3.9;3.3;2.5;;;;4.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T01:38:16;4.1;3.9;3.3;2.5;;;;4.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T01:40:45;3.9;3.7;3.2;2.5;;;;4.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T01:43:15;4.6;4.3;3.6;2.6;;;;4.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T01:45:44;4.9;4.6;3.9;2.9;;;;4.0;15.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T01:48:13;3.7;3.4;2.9;2.1;;;;4.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T01:50:42;5.2;4.8;4.0;2.8;;;;4.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T01:53:13;4.0;3.7;3.1;2.3;;;;4.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T01:55:43;4.0;3.7;3.0;2.1;;;;4.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T01:58:12;5.1;4.7;3.8;2.7;;;;4.0;19.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T02:00:43;5.5;5.0;4.1;2.9;;;;4.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T02:03:11;4.5;4.1;3.4;2.4;;;;4.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T02:05:40;4.5;4.1;3.4;2.4;;;;4.0;19.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T02:08:09;4.6;4.2;3.5;2.5;;;;4.0;19.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T02:10:38;4.6;4.3;3.6;2.6;;;;4.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T02:13:06;5.2;4.8;4.0;2.8;;;;4.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T02:15:35;4.7;4.3;3.5;2.5;;;;4.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T02:18:04;5.2;4.8;3.9;2.7;;;;4.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T02:20:33;4.7;4.4;3.6;2.5;;;;4.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T02:23:02;5.1;4.7;3.9;2.8;;;;4.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T02:25:31;5.0;4.6;3.9;2.8;;;;4.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T02:27:59;5.2;4.8;4.0;2.8;;;;4.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T02:30:29;4.9;4.5;3.7;2.7;;;;4.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T02:32:58;5.2;4.8;4.0;2.8;;;;4.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T02:35:28;5.5;5.1;4.1;2.8;;;;4.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T02:37:57;5.5;5.0;4.1;2.9;;;;4.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T02:40:27;5.0;4.7;3.9;2.7;;;;4.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T02:42:55;4.9;4.5;3.7;2.6;;;;4.0;16.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T02:45:24;4.9;4.5;3.7;2.6;;;;4.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T02:47:53;5.4;5.0;4.1;2.9;;;;4.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T02:50:21;5.3;4.9;4.1;3.0;;;;4.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T02:52:50;5.2;4.8;4.0;2.8;;;;4.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T02:55:18;6.1;5.6;4.5;3.0;;;;4.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T02:57:48;4.6;4.2;3.4;2.3;;;;5.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T03:00:19;4.9;4.5;3.7;2.6;;;;5.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T03:02:47;5.6;5.2;4.2;3.0;;;;5.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T03:05:16;4.5;4.1;3.5;2.6;;;;5.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T03:07:45;5.4;5.0;4.1;2.9;;;;5.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T03:10:13;5.3;4.9;4.0;2.9;;;;5.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T03:12:43;5.3;4.9;4.0;2.8;;;;5.0;19.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T03:15:13;4.3;3.9;3.2;2.3;;;;5.0;19.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T03:17:42;5.9;5.5;4.5;3.2;;;;5.0;19.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T03:20:13;4.0;3.8;3.2;2.3;;;;5.0;19.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T03:22:42;4.5;4.2;3.5;2.5;;;;5.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T03:25:12;4.4;4.0;3.4;2.4;;;;5.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T03:27:44;4.6;4.3;3.6;2.5;;;;5.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T03:30:13;5.6;5.1;4.2;2.9;;;;5.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T03:32:42;5.3;4.9;4.0;2.9;;;;5.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T03:35:10;4.9;4.5;3.7;2.6;;;;5.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T03:37:39;5.0;4.6;3.8;2.7;;;;5.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T03:40:10;4.9;4.5;3.6;2.5;;;;5.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T03:42:42;4.9;4.5;3.7;2.6;;;;5.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T03:45:11;5.3;4.9;4.0;2.7;;;;5.0;19.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T03:47:42;4.4;4.1;3.3;2.3;;;;5.0;20.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T03:50:13;4.9;4.5;3.6;2.5;;;;5.0;20.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T03:52:42;4.9;4.5;3.6;2.4;;;;5.0;21.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T03:55:12;4.2;3.8;3.1;2.1;;;;5.0;20.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T03:57:41;5.3;4.9;3.8;2.4;;;;5.0;19.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T04:00:11;3.4;3.1;2.5;1.6;;;;5.0;20.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T04:02:41;6.6;6.0;4.8;3.2;;;;5.0;21.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T04:05:10;5.0;4.6;3.8;2.7;;;;5.0;22.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T04:07:40;4.1;3.8;3.2;2.2;;;;5.0;23.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T04:10:10;5.8;5.3;4.3;3.0;;;;5.0;23.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T04:12:38;5.6;5.1;4.1;2.8;;;;5.0;23.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T04:15:08;5.0;4.6;3.7;2.5;;;;5.0;23.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T04:17:37;4.5;4.1;3.3;2.2;;;;5.0;25.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T04:20:08;3.7;3.5;2.9;2.1;;;;5.0;27.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T04:22:40;5.0;4.6;3.7;2.6;;;;5.0;26.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T04:25:09;4.2;3.9;3.1;2.1;;;;5.0;25.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T04:27:38;5.2;4.7;3.9;2.6;;;;5.0;24.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T04:30:09;4.3;4.0;3.2;2.2;;;;5.0;26.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T04:32:39;5.1;4.6;3.7;2.4;;;;5.0;30.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T04:35:09;5.0;4.6;3.6;2.3;;;;5.0;29.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T04:37:39;4.8;4.4;3.5;2.3;;;;5.0;28.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T04:40:11;5.2;4.7;3.8;2.5;;;;5.0;28.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T04:42:43;5.0;4.6;3.7;2.4;;;;5.0;27.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T04:45:13;4.6;4.2;3.3;2.2;;;;5.0;26.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T04:47:42;4.5;4.1;3.4;2.3;;;;5.0;25.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T04:50:12;5.6;5.1;4.1;2.7;;;;5.0;25.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T04:52:42;5.2;4.7;3.7;2.4;;;;5.0;25.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T04:55:13;4.2;3.8;3.1;2.1;;;;5.0;26.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T04:57:42;5.6;5.1;4.1;2.8;;;;5.0;28.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T05:00:12;5.5;5.1;4.0;2.7;;;;5.0;28.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T05:02:43;5.4;4.9;3.9;2.6;;;;5.0;28.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T05:05:13;5.0;4.6;3.7;2.5;;;;5.0;27.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T05:07:42;5.7;5.2;4.2;2.8;;;;5.0;26.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T05:10:11;4.4;4.1;3.3;2.2;;;;5.0;23.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T05:12:40;5.0;4.6;3.7;2.5;;;;5.0;22.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T05:15:09;5.1;4.7;3.7;2.5;;;;5.0;23.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T05:17:38;5.2;4.7;3.8;2.6;;;;5.0;24.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T05:20:08;4.2;3.8;3.1;2.1;;;;5.0;24.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T05:22:37;5.2;4.7;3.8;2.5;;;;5.0;24.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T05:25:08;4.8;4.4;3.5;2.3;;;;5.0;23.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T05:27:37;4.8;4.4;3.5;2.4;;;;5.0;22.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T05:30:07;4.6;4.2;3.5;2.4;;;;5.0;22.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T05:32:36;4.8;4.4;3.6;2.5;;;;5.0;21.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T05:35:06;4.7;4.3;3.4;2.3;;;;5.0;22.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T05:37:37;4.8;4.4;3.5;2.3;;;;5.0;23.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T05:40:10;5.1;4.6;3.7;2.5;;;;5.0;23.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T05:42:40;4.8;4.4;3.6;2.4;;;;5.0;24.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T05:45:13;5.1;4.6;3.7;2.4;;;;5.0;24.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T05:47:44;4.5;4.2;3.3;2.2;;;;5.0;25.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T05:50:12;5.2;4.8;3.9;2.6;;;;5.0;24.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T05:52:41;5.3;4.9;3.9;2.6;;;;5.0;24.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T05:55:11;5.3;4.8;3.8;2.4;;;;5.0;24.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T05:57:42;4.6;4.2;3.3;2.1;;;;5.0;24.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T06:00:12;4.9;4.5;3.5;2.3;;;;5.0;23.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T06:02:45;5.3;4.8;3.8;2.4;;;;5.0;22.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T06:05:14;4.3;3.9;3.1;2.0;;;;5.0;21.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T06:07:45;5.6;5.1;4.1;2.7;;;;5.0;21.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T06:10:13;4.8;4.4;3.5;2.3;;;;5.0;20.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T06:12:45;5.2;4.7;3.8;2.5;;;;5.0;19.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T06:15:14;4.4;4.0;3.2;2.1;;;;5.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T06:17:43;5.2;4.7;3.8;2.5;;;;5.0;17.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T06:20:12;3.8;3.5;2.8;1.9;;;;5.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T06:22:40;5.0;4.6;3.7;2.4;;;;5.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T06:25:09;4.4;4.0;3.2;2.0;;;;5.0;18.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T06:27:38;4.7;4.3;3.4;2.2;;;;5.0;19.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T06:30:08;5.4;5.0;3.9;2.6;;;;5.0;20.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T06:32:37;5.1;4.7;3.8;2.7;;;;5.0;20.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T06:35:06;4.8;4.4;3.5;2.4;;;;5.0;20.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T06:37:35;4.1;3.7;3.1;2.1;;;;4.0;21.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T06:40:04;3.0;2.7;2.3;1.6;;;;4.0;21.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T06:42:34;4.0;3.7;3.1;2.2;;;;4.0;21.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T06:45:02;4.4;4.1;3.4;2.4;;;;4.0;23.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T06:47:31;3.8;3.6;2.9;2.1;;;;4.0;25.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T06:50:01;3.7;3.5;2.9;2.1;;;;4.0;25.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T06:52:29;4.3;4.0;3.3;2.3;;;;4.0;24.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T06:54:58;4.2;3.9;3.1;2.2;;;;4.0;24.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T06:57:27;3.9;3.6;2.9;2.0;;;;4.0;25.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T06:59:56;5.2;4.7;3.8;2.6;;;;4.0;25.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T07:02:24;4.7;4.4;3.7;2.7;;;;4.0;26.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T07:04:53;4.3;4.0;3.4;2.5;;;;4.0;26.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T07:07:22;4.2;3.9;3.4;2.6;;;;4.0;24.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T07:09:51;4.0;3.8;3.2;2.5;;;;4.0;24.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T07:12:21;3.0;2.8;2.4;1.9;;;;4.0;25.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T07:14:51;3.7;3.5;3.0;2.2;;;;4.0;26.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T07:17:19;3.3;3.0;2.6;1.9;;;;4.0;28.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T07:19:48;3.7;3.4;2.9;2.1;;;;3.0;29.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T07:22:17;3.7;3.4;2.8;2.1;;;;3.0;30.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T07:24:47;3.0;2.8;2.4;1.8;;;;3.0;31.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T07:27:16;3.9;3.7;3.1;2.2;;;;3.0;31.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T07:29:45;4.3;4.0;3.4;2.5;;;;3.0;32.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T07:32:13;4.0;3.7;3.1;2.3;;;;3.0;33.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T07:34:42;4.4;4.1;3.5;2.7;;;;3.0;34.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T07:37:11;3.1;2.9;2.5;1.9;;;;3.0;36.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T07:39:40;4.5;4.2;3.6;2.7;;;;3.0;43.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T07:42:10;4.1;3.9;3.3;2.4;;;;3.0;45.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T07:44:39;3.6;3.4;2.9;2.2;;;;3.0;46.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T07:47:14;4.1;3.9;3.3;2.6;;;;3.0;48.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T07:49:43;3.8;3.6;3.1;2.5;;;;3.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T07:52:12;4.5;4.2;3.7;2.9;;;;3.0;52.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T07:54:41;3.9;3.6;3.2;2.5;;;;3.0;53.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T07:57:09;3.8;3.6;3.1;2.4;;;;2.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T07:59:40;3.4;3.2;2.8;2.2;;;;2.0;56.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T08:02:09;3.6;3.4;3.0;2.3;;;;2.0;60.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T08:04:40;4.2;4.0;3.4;2.6;;;;2.0;61.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T08:07:10;4.5;4.3;3.6;2.8;;;;2.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T08:09:39;3.9;3.7;3.1;2.3;;;;2.0;71.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T08:12:07;3.7;3.5;3.0;2.3;;;;2.0;68.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T08:14:36;3.8;3.6;3.2;2.6;;;;2.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T08:17:05;3.8;3.6;3.1;2.5;;;;2.0;67.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T08:19:33;3.1;2.9;2.6;2.0;;;;2.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T08:22:02;3.9;3.7;3.2;2.5;;;;2.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T08:24:31;4.1;3.9;3.4;2.6;;;;2.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T08:27:00;3.4;3.2;2.8;2.2;;;;2.0;65.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T08:29:29;4.7;4.4;3.7;2.7;;;;2.0;64.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T08:31:57;4.4;4.2;3.6;2.7;;;;2.0;66.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T08:34:26;4.6;4.3;3.6;2.7;;;;2.0;76.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T08:36:55;3.9;3.6;3.2;2.4;;;;2.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T08:39:24;4.0;3.8;3.3;2.5;;;;2.0;73.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T08:41:54;3.4;3.2;2.7;2.1;;;;2.0;75.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T08:44:31;4.2;4.0;3.5;2.8;;;;2.0;80.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T08:47:01;4.3;4.1;3.6;2.9;;;;2.0;86.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T08:49:34;3.6;3.4;3.1;2.6;;;;2.0;84.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T08:52:11;4.1;4.0;3.5;2.9;;;;2.0;83.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T08:54:44;4.4;4.2;3.7;3.1;;;;2.0;84.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T08:57:15;3.4;3.3;2.9;2.4;;;;2.0;88.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T08:59:49;3.4;3.2;2.9;2.4;;;;2.0;96.0;
78544;SPS30;67837;51.97276000;5.66795400;2023-05-29T09:02:20;3.1;3.0;2.6;2.1;;;;2.0;108.0;
