sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
29182;Laerm;19872;48.800;8.996;2023-05-29T00:02:06;48.67;34.69;58.61;;
29182;Laerm;19872;48.800;8.996;2023-05-29T00:04:31;52.60;34.47;63.52;;
29182;Laerm;19872;48.800;8.996;2023-05-29T00:06:57;46.20;32.87;59.86;;
29182;Laerm;19872;48.800;8.996;2023-05-29T00:09:23;52.13;35.39;61.20;;
29182;Laerm;19872;48.800;8.996;2023-05-29T00:11:50;52.46;35.34;62.70;;
29182;Laerm;19872;48.800;8.996;2023-05-29T00:14:20;48.12;35.93;59.78;;
29182;Laerm;19872;48.800;8.996;2023-05-29T00:16:47;48.42;35.63;60.09;;
29182;Laerm;19872;48.800;8.996;2023-05-29T00:19:14;51.41;41.06;61.64;;
29182;Laerm;19872;48.800;8.996;2023-05-29T00:21:50;47.98;40.14;59.10;;
29182;Laerm;19872;48.800;8.996;2023-05-29T00:24:16;44.41;37.00;55.56;;
29182;Laerm;19872;48.800;8.996;2023-05-29T00:26:42;47.40;33.07;59.93;;
29182;Laerm;19872;48.800;8.996;2023-05-29T00:29:08;54.26;35.82;63.78;;
29182;Laerm;19872;48.800;8.996;2023-05-29T00:31:34;50.51;34.13;60.79;;
29182;Laerm;19872;48.800;8.996;2023-05-29T00:34:01;45.45;33.76;57.01;;
29182;Laerm;19872;48.800;8.996;2023-05-29T00:36:27;49.06;33.27;58.83;;
29182;Laerm;19872;48.800;8.996;2023-05-29T00:38:54;37.11;34.13;44.36;;
29182;Laerm;19872;48.800;8.996;2023-05-29T00:41:20;38.19;34.26;51.25;;
29182;Laerm;19872;48.800;8.996;2023-05-29T00:43:46;39.14;33.92;49.46;;
29182;Laerm;19872;48.800;8.996;2023-05-29T00:46:12;42.69;36.23;53.69;;
29182;Laerm;19872;48.800;8.996;2023-05-29T00:48:39;41.52;35.92;48.00;;
29182;Laerm;19872;48.800;8.996;2023-05-29T00:51:06;46.84;34.33;57.43;;
29182;Laerm;19872;48.800;8.996;2023-05-29T00:53:32;43.89;33.76;54.43;;
29182;Laerm;19872;48.800;8.996;2023-05-29T00:55:58;49.07;32.59;63.38;;
29182;Laerm;19872;48.800;8.996;2023-05-29T00:58:25;48.37;33.76;59.23;;
29182;Laerm;19872;48.800;8.996;2023-05-29T01:00:51;48.94;34.86;61.34;;
29182;Laerm;19872;48.800;8.996;2023-05-29T01:03:17;43.34;33.75;55.99;;
29182;Laerm;19872;48.800;8.996;2023-05-29T01:05:44;46.04;33.47;58.35;;
29182;Laerm;19872;48.800;8.996;2023-05-29T01:08:11;48.96;33.57;62.00;;
29182;Laerm;19872;48.800;8.996;2023-05-29T01:10:37;50.53;34.22;59.80;;
29182;Laerm;19872;48.800;8.996;2023-05-29T01:20:44;44.13;35.10;56.85;;
29182;Laerm;19872;48.800;8.996;2023-05-29T01:26:00;47.13;35.45;60.43;;
29182;Laerm;19872;48.800;8.996;2023-05-29T01:28:33;47.05;33.92;63.42;;
29182;Laerm;19872;48.800;8.996;2023-05-29T01:31:03;47.68;33.33;59.69;;
29182;Laerm;19872;48.800;8.996;2023-05-29T01:33:29;43.44;34.57;54.22;;
29182;Laerm;19872;48.800;8.996;2023-05-29T01:35:55;47.38;34.44;59.82;;
29182;Laerm;19872;48.800;8.996;2023-05-29T01:38:21;36.03;32.33;47.44;;
29182;Laerm;19872;48.800;8.996;2023-05-29T01:40:47;50.60;33.33;62.82;;
29182;Laerm;19872;48.800;8.996;2023-05-29T01:43:13;41.80;35.20;53.19;;
29182;Laerm;19872;48.800;8.996;2023-05-29T01:45:39;39.36;33.38;52.19;;
29182;Laerm;19872;48.800;8.996;2023-05-29T01:48:06;39.64;33.79;46.42;;
29182;Laerm;19872;48.800;8.996;2023-05-29T01:50:32;48.01;36.00;58.00;;
29182;Laerm;19872;48.800;8.996;2023-05-29T01:52:58;47.45;35.61;62.53;;
29182;Laerm;19872;48.800;8.996;2023-05-29T01:55:24;53.80;32.95;66.99;;
29182;Laerm;19872;48.800;8.996;2023-05-29T01:57:50;36.32;32.73;44.73;;
29182;Laerm;19872;48.800;8.996;2023-05-29T02:00:16;48.92;32.99;60.27;;
29182;Laerm;19872;48.800;8.996;2023-05-29T02:02:44;37.72;33.41;44.47;;
29182;Laerm;19872;48.800;8.996;2023-05-29T02:05:10;35.40;32.75;42.76;;
29182;Laerm;19872;48.800;8.996;2023-05-29T02:07:36;46.61;33.48;60.01;;
29182;Laerm;19872;48.800;8.996;2023-05-29T02:10:02;47.91;33.84;60.70;;
29182;Laerm;19872;48.800;8.996;2023-05-29T02:12:28;37.38;33.17;49.20;;
29182;Laerm;19872;48.800;8.996;2023-05-29T02:14:54;44.12;32.77;55.24;;
29182;Laerm;19872;48.800;8.996;2023-05-29T02:17:21;41.12;33.10;54.28;;
29182;Laerm;19872;48.800;8.996;2023-05-29T02:19:46;47.75;33.65;61.02;;
29182;Laerm;19872;48.800;8.996;2023-05-29T02:22:12;50.95;34.64;61.70;;
29182;Laerm;19872;48.800;8.996;2023-05-29T02:24:38;38.44;33.88;54.32;;
29182;Laerm;19872;48.800;8.996;2023-05-29T02:27:04;41.67;34.66;55.20;;
29182;Laerm;19872;48.800;8.996;2023-05-29T02:29:30;52.45;35.55;63.03;;
29182;Laerm;19872;48.800;8.996;2023-05-29T02:31:56;50.20;35.85;62.26;;
29182;Laerm;19872;48.800;8.996;2023-05-29T02:34:22;51.54;38.14;62.47;;
29182;Laerm;19872;48.800;8.996;2023-05-29T02:36:48;52.92;39.26;63.46;;
29182;Laerm;19872;48.800;8.996;2023-05-29T02:39:14;52.66;39.05;65.20;;
29182;Laerm;19872;48.800;8.996;2023-05-29T02:41:40;54.99;39.79;73.48;;
29182;Laerm;19872;48.800;8.996;2023-05-29T02:44:05;64.65;41.10;77.29;;
29182;Laerm;19872;48.800;8.996;2023-05-29T02:46:31;64.62;41.10;75.97;;
29182;Laerm;19872;48.800;8.996;2023-05-29T02:48:57;54.29;40.39;65.72;;
29182;Laerm;19872;48.800;8.996;2023-05-29T02:51:23;66.72;42.55;83.28;;
29182;Laerm;19872;48.800;8.996;2023-05-29T02:53:49;69.12;41.44;83.71;;
29182;Laerm;19872;48.800;8.996;2023-05-29T02:56:15;68.95;41.67;81.78;;
29182;Laerm;19872;48.800;8.996;2023-05-29T02:58:41;66.38;40.03;80.77;;
29182;Laerm;19872;48.800;8.996;2023-05-29T03:01:07;52.83;41.53;65.97;;
29182;Laerm;19872;48.800;8.996;2023-05-29T03:03:33;52.51;41.12;62.69;;
29182;Laerm;19872;48.800;8.996;2023-05-29T03:05:59;46.74;41.09;52.89;;
29182;Laerm;19872;48.800;8.996;2023-05-29T03:08:26;49.20;39.68;57.93;;
29182;Laerm;19872;48.800;8.996;2023-05-29T03:10:53;48.05;40.15;54.72;;
29182;Laerm;19872;48.800;8.996;2023-05-29T03:13:19;49.02;39.10;58.87;;
29182;Laerm;19872;48.800;8.996;2023-05-29T03:15:45;53.45;39.80;62.30;;
29182;Laerm;19872;48.800;8.996;2023-05-29T03:18:11;53.79;38.49;66.46;;
29182;Laerm;19872;48.800;8.996;2023-05-29T03:20:37;51.40;39.93;62.48;;
29182;Laerm;19872;48.800;8.996;2023-05-29T03:23:03;53.49;40.68;61.15;;
29182;Laerm;19872;48.800;8.996;2023-05-29T03:25:29;46.61;39.34;55.98;;
29182;Laerm;19872;48.800;8.996;2023-05-29T03:27:55;49.69;40.62;59.80;;
29182;Laerm;19872;48.800;8.996;2023-05-29T03:30:21;54.83;41.16;65.21;;
29182;Laerm;19872;48.800;8.996;2023-05-29T03:32:47;51.66;40.59;62.08;;
29182;Laerm;19872;48.800;8.996;2023-05-29T03:35:12;51.71;39.35;61.23;;
29182;Laerm;19872;48.800;8.996;2023-05-29T03:37:38;49.34;38.22;60.31;;
29182;Laerm;19872;48.800;8.996;2023-05-29T03:40:04;49.45;38.22;58.65;;
29182;Laerm;19872;48.800;8.996;2023-05-29T03:42:30;52.10;40.20;64.10;;
29182;Laerm;19872;48.800;8.996;2023-05-29T03:44:56;51.64;38.61;65.64;;
29182;Laerm;19872;48.800;8.996;2023-05-29T03:47:22;43.52;37.16;52.70;;
29182;Laerm;19872;48.800;8.996;2023-05-29T03:49:48;50.54;38.00;63.11;;
29182;Laerm;19872;48.800;8.996;2023-05-29T03:52:14;50.97;37.98;63.81;;
29182;Laerm;19872;48.800;8.996;2023-05-29T03:54:40;45.37;38.61;52.34;;
29182;Laerm;19872;48.800;8.996;2023-05-29T03:57:05;55.80;40.48;65.27;;
29182;Laerm;19872;48.800;8.996;2023-05-29T03:59:32;44.01;37.83;53.65;;
29182;Laerm;19872;48.800;8.996;2023-05-29T04:01:57;53.06;40.06;62.17;;
29182;Laerm;19872;48.800;8.996;2023-05-29T04:04:23;50.89;38.34;61.02;;
29182;Laerm;19872;48.800;8.996;2023-05-29T04:06:49;51.80;38.76;64.64;;
29182;Laerm;19872;48.800;8.996;2023-05-29T04:09:15;55.88;38.50;72.16;;
29182;Laerm;19872;48.800;8.996;2023-05-29T04:11:41;46.44;39.14;55.38;;
29182;Laerm;19872;48.800;8.996;2023-05-29T04:14:09;50.65;38.10;62.91;;
29182;Laerm;19872;48.800;8.996;2023-05-29T04:16:35;50.94;37.93;62.66;;
29182;Laerm;19872;48.800;8.996;2023-05-29T04:19:01;52.11;39.70;61.40;;
29182;Laerm;19872;48.800;8.996;2023-05-29T04:21:27;49.97;38.62;62.34;;
29182;Laerm;19872;48.800;8.996;2023-05-29T04:23:53;47.29;37.84;58.17;;
29182;Laerm;19872;48.800;8.996;2023-05-29T04:26:20;51.94;38.18;66.05;;
29182;Laerm;19872;48.800;8.996;2023-05-29T04:28:46;50.97;37.95;61.28;;
29182;Laerm;19872;48.800;8.996;2023-05-29T04:31:14;42.30;37.37;50.38;;
29182;Laerm;19872;48.800;8.996;2023-05-29T04:33:41;54.21;37.48;66.22;;
29182;Laerm;19872;48.800;8.996;2023-05-29T04:36:09;51.30;37.49;63.61;;
29182;Laerm;19872;48.800;8.996;2023-05-29T04:38:36;51.05;38.39;61.00;;
29182;Laerm;19872;48.800;8.996;2023-05-29T04:41:02;53.63;39.90;61.49;;
29182;Laerm;19872;48.800;8.996;2023-05-29T04:43:27;53.12;38.84;64.10;;
29182;Laerm;19872;48.800;8.996;2023-05-29T04:45:53;54.36;40.29;62.69;;
29182;Laerm;19872;48.800;8.996;2023-05-29T04:48:19;58.13;39.59;69.87;;
29182;Laerm;19872;48.800;8.996;2023-05-29T04:50:45;46.90;38.28;57.96;;
29182;Laerm;19872;48.800;8.996;2023-05-29T04:53:11;56.90;41.91;65.24;;
29182;Laerm;19872;48.800;8.996;2023-05-29T04:55:37;42.79;38.09;55.32;;
29182;Laerm;19872;48.800;8.996;2023-05-29T04:58:02;49.65;38.84;58.84;;
29182;Laerm;19872;48.800;8.996;2023-05-29T05:00:28;53.41;39.92;64.89;;
29182;Laerm;19872;48.800;8.996;2023-05-29T05:02:54;52.17;41.22;64.01;;
29182;Laerm;19872;48.800;8.996;2023-05-29T05:05:20;52.69;41.39;63.42;;
29182;Laerm;19872;48.800;8.996;2023-05-29T05:07:46;51.06;39.08;62.37;;
29182;Laerm;19872;48.800;8.996;2023-05-29T05:10:12;49.76;39.23;59.53;;
29182;Laerm;19872;48.800;8.996;2023-05-29T05:12:38;55.60;42.13;62.58;;
29182;Laerm;19872;48.800;8.996;2023-05-29T05:15:04;48.67;39.08;59.85;;
29182;Laerm;19872;48.800;8.996;2023-05-29T05:17:30;54.18;39.37;63.40;;
29182;Laerm;19872;48.800;8.996;2023-05-29T05:19:56;55.47;39.61;64.40;;
29182;Laerm;19872;48.800;8.996;2023-05-29T05:22:22;52.08;39.17;60.26;;
29182;Laerm;19872;48.800;8.996;2023-05-29T05:24:48;43.85;38.97;58.24;;
29182;Laerm;19872;48.800;8.996;2023-05-29T05:27:14;50.39;39.39;59.82;;
29182;Laerm;19872;48.800;8.996;2023-05-29T05:29:40;46.53;38.46;60.23;;
29182;Laerm;19872;48.800;8.996;2023-05-29T05:32:05;52.36;40.22;61.19;;
29182;Laerm;19872;48.800;8.996;2023-05-29T05:34:31;57.25;40.24;70.16;;
29182;Laerm;19872;48.800;8.996;2023-05-29T05:36:57;53.55;40.81;62.97;;
29182;Laerm;19872;48.800;8.996;2023-05-29T05:39:23;54.92;43.09;62.41;;
29182;Laerm;19872;48.800;8.996;2023-05-29T05:41:49;48.79;39.71;56.85;;
29182;Laerm;19872;48.800;8.996;2023-05-29T05:44:15;52.31;39.29;61.62;;
29182;Laerm;19872;48.800;8.996;2023-05-29T05:46:41;55.21;39.78;63.73;;
29182;Laerm;19872;48.800;8.996;2023-05-29T05:49:07;52.58;40.03;60.53;;
29182;Laerm;19872;48.800;8.996;2023-05-29T05:51:32;54.01;39.31;63.85;;
29182;Laerm;19872;48.800;8.996;2023-05-29T05:53:58;54.99;39.41;63.97;;
29182;Laerm;19872;48.800;8.996;2023-05-29T05:56:24;55.66;41.38;63.84;;
29182;Laerm;19872;48.800;8.996;2023-05-29T05:58:51;54.96;38.27;66.22;;
29182;Laerm;19872;48.800;8.996;2023-05-29T06:01:17;53.79;36.35;62.71;;
29182;Laerm;19872;48.800;8.996;2023-05-29T06:03:43;55.20;38.46;64.59;;
29182;Laerm;19872;48.800;8.996;2023-05-29T06:06:09;54.84;39.19;65.91;;
29182;Laerm;19872;48.800;8.996;2023-05-29T06:08:35;42.16;36.38;49.36;;
29182;Laerm;19872;48.800;8.996;2023-05-29T06:11:01;53.50;36.59;62.43;;
29182;Laerm;19872;48.800;8.996;2023-05-29T06:13:27;52.78;38.85;60.83;;
29182;Laerm;19872;48.800;8.996;2023-05-29T06:15:52;45.68;37.17;55.94;;
29182;Laerm;19872;48.800;8.996;2023-05-29T06:18:19;52.38;37.03;59.68;;
29182;Laerm;19872;48.800;8.996;2023-05-29T06:20:44;48.97;37.76;59.48;;
29182;Laerm;19872;48.800;8.996;2023-05-29T06:23:10;53.50;37.64;62.15;;
29182;Laerm;19872;48.800;8.996;2023-05-29T06:25:36;47.37;36.06;58.62;;
29182;Laerm;19872;48.800;8.996;2023-05-29T06:28:02;51.57;36.66;61.87;;
29182;Laerm;19872;48.800;8.996;2023-05-29T06:30:30;50.62;37.39;64.58;;
29182;Laerm;19872;48.800;8.996;2023-05-29T06:32:56;55.13;39.84;63.63;;
29182;Laerm;19872;48.800;8.996;2023-05-29T06:35:22;53.85;40.18;63.00;;
29182;Laerm;19872;48.800;8.996;2023-05-29T06:37:48;51.26;37.57;59.97;;
29182;Laerm;19872;48.800;8.996;2023-05-29T06:40:14;51.49;38.36;59.43;;
29182;Laerm;19872;48.800;8.996;2023-05-29T06:42:41;53.48;38.13;62.62;;
29182;Laerm;19872;48.800;8.996;2023-05-29T06:45:10;52.53;38.81;62.95;;
29182;Laerm;19872;48.800;8.996;2023-05-29T06:47:36;53.81;38.70;63.58;;
29182;Laerm;19872;48.800;8.996;2023-05-29T06:50:02;56.01;39.49;65.05;;
29182;Laerm;19872;48.800;8.996;2023-05-29T06:52:28;54.84;36.26;62.45;;
29182;Laerm;19872;48.800;8.996;2023-05-29T06:54:54;57.88;36.25;67.47;;
29182;Laerm;19872;48.800;8.996;2023-05-29T06:57:21;55.31;39.96;66.86;;
29182;Laerm;19872;48.800;8.996;2023-05-29T06:59:47;54.90;37.11;61.40;;
29182;Laerm;19872;48.800;8.996;2023-05-29T07:02:13;55.12;36.26;64.39;;
29182;Laerm;19872;48.800;8.996;2023-05-29T07:04:39;53.88;35.72;62.63;;
29182;Laerm;19872;48.800;8.996;2023-05-29T07:07:05;53.18;35.97;62.50;;
29182;Laerm;19872;48.800;8.996;2023-05-29T07:09:31;56.05;37.74;66.96;;
29182;Laerm;19872;48.800;8.996;2023-05-29T07:11:56;54.16;37.11;61.66;;
29182;Laerm;19872;48.800;8.996;2023-05-29T07:14:22;55.38;38.96;63.05;;
29182;Laerm;19872;48.800;8.996;2023-05-29T07:16:48;57.97;41.60;63.61;;
29182;Laerm;19872;48.800;8.996;2023-05-29T07:19:14;55.70;36.57;63.41;;
29182;Laerm;19872;48.800;8.996;2023-05-29T07:21:41;54.84;36.14;64.97;;
29182;Laerm;19872;48.800;8.996;2023-05-29T07:24:07;53.31;35.80;64.10;;
29182;Laerm;19872;48.800;8.996;2023-05-29T07:26:33;56.69;38.44;65.08;;
29182;Laerm;19872;48.800;8.996;2023-05-29T07:28:59;57.56;38.78;64.02;;
29182;Laerm;19872;48.800;8.996;2023-05-29T07:31:24;58.47;38.68;67.66;;
29182;Laerm;19872;48.800;8.996;2023-05-29T07:33:52;58.69;42.00;71.24;;
29182;Laerm;19872;48.800;8.996;2023-05-29T07:36:18;55.23;39.44;63.33;;
29182;Laerm;19872;48.800;8.996;2023-05-29T07:38:43;54.89;38.10;71.35;;
29182;Laerm;19872;48.800;8.996;2023-05-29T07:41:10;53.52;37.95;60.35;;
29182;Laerm;19872;48.800;8.996;2023-05-29T07:43:35;59.62;43.15;68.39;;
29182;Laerm;19872;48.800;8.996;2023-05-29T07:46:01;53.68;37.84;64.30;;
29182;Laerm;19872;48.800;8.996;2023-05-29T07:48:27;56.86;37.78;64.77;;
29182;Laerm;19872;48.800;8.996;2023-05-29T07:50:53;56.41;39.02;65.11;;
29182;Laerm;19872;48.800;8.996;2023-05-29T07:53:19;58.16;38.71;65.18;;
29182;Laerm;19872;48.800;8.996;2023-05-29T07:55:45;56.59;39.96;63.67;;
29182;Laerm;19872;48.800;8.996;2023-05-29T07:58:11;58.94;43.83;66.70;;
29182;Laerm;19872;48.800;8.996;2023-05-29T08:00:37;57.88;42.69;65.19;;
29182;Laerm;19872;48.800;8.996;2023-05-29T08:03:03;54.68;38.42;63.36;;
29182;Laerm;19872;48.800;8.996;2023-05-29T08:05:30;58.04;42.65;65.09;;
29182;Laerm;19872;48.800;8.996;2023-05-29T08:07:59;57.29;39.51;62.95;;
29182;Laerm;19872;48.800;8.996;2023-05-29T08:10:25;57.87;41.63;65.55;;
29182;Laerm;19872;48.800;8.996;2023-05-29T08:12:51;58.14;42.62;64.80;;
29182;Laerm;19872;48.800;8.996;2023-05-29T08:15:17;57.53;42.16;66.43;;
29182;Laerm;19872;48.800;8.996;2023-05-29T08:17:43;58.71;41.57;68.98;;
29182;Laerm;19872;48.800;8.996;2023-05-29T08:20:09;57.96;43.03;66.14;;
29182;Laerm;19872;48.800;8.996;2023-05-29T08:22:35;54.76;40.52;61.70;;
29182;Laerm;19872;48.800;8.996;2023-05-29T08:25:01;56.57;40.02;64.01;;
29182;Laerm;19872;48.800;8.996;2023-05-29T08:27:27;58.93;41.47;67.21;;
29182;Laerm;19872;48.800;8.996;2023-05-29T08:29:54;57.80;40.72;68.93;;
29182;Laerm;19872;48.800;8.996;2023-05-29T08:32:20;58.75;46.30;72.46;;
29182;Laerm;19872;48.800;8.996;2023-05-29T08:34:46;58.01;39.26;65.28;;
29182;Laerm;19872;48.800;8.996;2023-05-29T08:37:13;56.98;41.68;63.82;;
29182;Laerm;19872;48.800;8.996;2023-05-29T08:39:39;56.26;41.23;61.80;;
29182;Laerm;19872;48.800;8.996;2023-05-29T08:42:07;57.75;42.20;63.84;;
29182;Laerm;19872;48.800;8.996;2023-05-29T08:44:33;58.13;41.92;68.77;;
29182;Laerm;19872;48.800;8.996;2023-05-29T08:47:01;56.89;40.52;65.36;;
29182;Laerm;19872;48.800;8.996;2023-05-29T08:49:29;58.58;42.45;66.01;;
29182;Laerm;19872;48.800;8.996;2023-05-29T08:52:02;57.85;42.34;64.45;;
29182;Laerm;19872;48.800;8.996;2023-05-29T08:54:30;58.64;47.07;69.32;;
29182;Laerm;19872;48.800;8.996;2023-05-29T08:56:57;54.92;40.47;62.77;;
29182;Laerm;19872;48.800;8.996;2023-05-29T08:59:23;60.08;47.52;66.25;;
29182;Laerm;19872;48.800;8.996;2023-05-29T09:01:50;57.98;40.44;65.67;;
29182;Laerm;19872;48.800;8.996;2023-05-29T09:04:15;56.94;44.76;63.70;;
29182;Laerm;19872;48.800;8.996;2023-05-29T09:06:42;59.29;40.70;70.36;;
29182;Laerm;19872;48.800;8.996;2023-05-29T09:09:08;55.73;40.14;71.12;;
29182;Laerm;19872;48.800;8.996;2023-05-29T09:11:34;61.08;42.76;71.34;;
29182;Laerm;19872;48.800;8.996;2023-05-29T09:14:01;56.26;40.79;64.51;;
29182;Laerm;19872;48.800;8.996;2023-05-29T09:16:28;54.93;37.91;65.73;;
29182;Laerm;19872;48.800;8.996;2023-05-29T09:19:04;58.79;42.21;65.68;;
29182;Laerm;19872;48.800;8.996;2023-05-29T09:21:30;60.14;47.53;72.06;;
29182;Laerm;19872;48.800;8.996;2023-05-29T09:24:04;76.65;48.62;94.43;;
29182;Laerm;19872;48.800;8.996;2023-05-29T09:26:33;58.24;41.78;67.29;;
29182;Laerm;19872;48.800;8.996;2023-05-29T09:28:59;58.37;43.87;67.81;;
29182;Laerm;19872;48.800;8.996;2023-05-29T09:31:26;59.75;43.71;66.63;;
29182;Laerm;19872;48.800;8.996;2023-05-29T09:33:52;58.40;40.33;65.34;;
29182;Laerm;19872;48.800;8.996;2023-05-29T09:36:21;55.49;40.09;64.54;;
29182;Laerm;19872;48.800;8.996;2023-05-29T09:38:50;59.41;39.71;66.45;;
29182;Laerm;19872;48.800;8.996;2023-05-29T09:41:22;58.83;42.97;65.49;;
29182;Laerm;19872;48.800;8.996;2023-05-29T09:43:49;57.90;40.88;64.38;;
29182;Laerm;19872;48.800;8.996;2023-05-29T09:46:16;59.96;43.84;68.14;;
29182;Laerm;19872;48.800;8.996;2023-05-29T09:48:43;57.98;41.46;66.81;;
29182;Laerm;19872;48.800;8.996;2023-05-29T09:51:19;60.83;39.31;72.08;;
29182;Laerm;19872;48.800;8.996;2023-05-29T09:53:47;60.69;41.05;84.17;;
29182;Laerm;19872;48.800;8.996;2023-05-29T09:56:13;56.03;41.55;63.83;;
29182;Laerm;19872;48.800;8.996;2023-05-29T09:58:42;58.54;41.12;66.54;;
29182;Laerm;19872;48.800;8.996;2023-05-29T10:01:14;58.75;41.49;66.14;;
29182;Laerm;19872;48.800;8.996;2023-05-29T10:03:43;57.49;42.25;67.92;;
29182;Laerm;19872;48.800;8.996;2023-05-29T10:06:13;58.98;45.38;66.67;;
29182;Laerm;19872;48.800;8.996;2023-05-29T10:08:44;58.99;41.60;66.88;;
29182;Laerm;19872;48.800;8.996;2023-05-29T10:11:14;57.81;41.01;65.88;;
29182;Laerm;19872;48.800;8.996;2023-05-29T10:13:41;58.91;45.20;64.28;;
29182;Laerm;19872;48.800;8.996;2023-05-29T10:16:13;59.40;43.58;66.16;;
29182;Laerm;19872;48.800;8.996;2023-05-29T10:18:43;60.35;38.96;68.93;;
29182;Laerm;19872;48.800;8.996;2023-05-29T10:21:11;56.98;38.19;63.17;;
29182;Laerm;19872;48.800;8.996;2023-05-29T10:23:37;56.09;39.88;62.23;;
29182;Laerm;19872;48.800;8.996;2023-05-29T10:26:06;57.40;41.08;67.37;;
29182;Laerm;19872;48.800;8.996;2023-05-29T10:28:37;60.58;42.91;73.76;;
29182;Laerm;19872;48.800;8.996;2023-05-29T10:31:08;58.81;44.34;66.95;;
29182;Laerm;19872;48.800;8.996;2023-05-29T10:33:56;61.49;43.23;70.95;;
29182;Laerm;19872;48.800;8.996;2023-05-29T10:36:31;57.38;40.45;64.18;;
29182;Laerm;19872;48.800;8.996;2023-05-29T10:38:58;58.53;39.19;65.06;;
29182;Laerm;19872;48.800;8.996;2023-05-29T10:43:53;58.53;44.53;67.49;;
29182;Laerm;19872;48.800;8.996;2023-05-29T10:46:20;58.40;45.47;73.64;;
29182;Laerm;19872;48.800;8.996;2023-05-29T10:48:49;56.10;41.82;63.73;;
29182;Laerm;19872;48.800;8.996;2023-05-29T10:51:24;58.35;40.97;64.91;;
29182;Laerm;19872;48.800;8.996;2023-05-29T10:53:50;59.86;39.89;69.99;;
29182;Laerm;19872;48.800;8.996;2023-05-29T10:56:20;60.09;42.50;68.28;;
29182;Laerm;19872;48.800;8.996;2023-05-29T10:58:51;59.07;39.62;74.26;;
29182;Laerm;19872;48.800;8.996;2023-05-29T11:01:20;57.92;41.91;68.70;;
29182;Laerm;19872;48.800;8.996;2023-05-29T11:03:47;59.13;41.50;66.64;;
29182;Laerm;19872;48.800;8.996;2023-05-29T11:06:19;59.50;42.71;66.89;;
29182;Laerm;19872;48.800;8.996;2023-05-29T11:08:46;58.51;45.01;67.04;;
29182;Laerm;19872;48.800;8.996;2023-05-29T11:11:15;58.28;43.36;64.76;;
29182;Laerm;19872;48.800;8.996;2023-05-29T11:13:42;59.71;46.17;77.11;;
29182;Laerm;19872;48.800;8.996;2023-05-29T11:18:54;62.35;42.82;74.75;;
29182;Laerm;19872;48.800;8.996;2023-05-29T11:23:52;59.69;42.68;70.88;;
29182;Laerm;19872;48.800;8.996;2023-05-29T11:26:19;60.37;42.25;73.38;;
29182;Laerm;19872;48.800;8.996;2023-05-29T11:28:45;58.42;40.08;69.62;;
29182;Laerm;19872;48.800;8.996;2023-05-29T11:31:11;58.95;41.91;76.29;;
29182;Laerm;19872;48.800;8.996;2023-05-29T11:33:39;59.57;47.87;67.99;;
29182;Laerm;19872;48.800;8.996;2023-05-29T11:36:06;58.44;43.46;66.87;;
29182;Laerm;19872;48.800;8.996;2023-05-29T11:38:34;56.78;41.97;66.45;;
29182;Laerm;19872;48.800;8.996;2023-05-29T11:41:00;59.06;42.08;68.36;;
29182;Laerm;19872;48.800;8.996;2023-05-29T11:43:26;56.89;40.71;68.15;;
29182;Laerm;19872;48.800;8.996;2023-05-29T11:45:52;60.05;43.61;68.97;;
29182;Laerm;19872;48.800;8.996;2023-05-29T11:48:18;59.70;43.83;69.94;;
29182;Laerm;19872;48.800;8.996;2023-05-29T11:50:45;57.20;42.07;64.69;;
29182;Laerm;19872;48.800;8.996;2023-05-29T11:53:11;59.60;40.33;68.68;;
29182;Laerm;19872;48.800;8.996;2023-05-29T11:55:37;57.40;40.70;65.58;;
29182;Laerm;19872;48.800;8.996;2023-05-29T11:58:03;57.01;40.50;66.52;;
29182;Laerm;19872;48.800;8.996;2023-05-29T12:00:36;57.94;43.73;64.59;;
29182;Laerm;19872;48.800;8.996;2023-05-29T12:03:03;58.36;39.83;70.48;;
29182;Laerm;19872;48.800;8.996;2023-05-29T12:05:30;59.19;41.84;69.16;;
29182;Laerm;19872;48.800;8.996;2023-05-29T12:07:56;58.19;43.22;67.05;;
29182;Laerm;19872;48.800;8.996;2023-05-29T12:10:22;61.28;44.36;71.41;;
29182;Laerm;19872;48.800;8.996;2023-05-29T12:12:52;55.31;42.07;66.08;;
29182;Laerm;19872;48.800;8.996;2023-05-29T12:15:18;58.42;41.88;69.94;;
29182;Laerm;19872;48.800;8.996;2023-05-29T12:17:45;59.52;43.22;68.57;;
29182;Laerm;19872;48.800;8.996;2023-05-29T12:20:12;60.19;45.42;70.62;;
29182;Laerm;19872;48.800;8.996;2023-05-29T12:22:39;60.53;47.73;71.47;;
29182;Laerm;19872;48.800;8.996;2023-05-29T12:25:09;58.87;44.93;74.73;;
29182;Laerm;19872;48.800;8.996;2023-05-29T12:27:39;58.67;43.03;65.89;;
29182;Laerm;19872;48.800;8.996;2023-05-29T12:30:09;59.00;44.45;67.40;;
29182;Laerm;19872;48.800;8.996;2023-05-29T12:32:38;61.57;45.75;71.83;;
29182;Laerm;19872;48.800;8.996;2023-05-29T12:35:16;59.68;44.77;68.78;;
29182;Laerm;19872;48.800;8.996;2023-05-29T12:37:43;59.08;43.88;68.03;;
