sensor_id;sensor_type;location;lat;lon;timestamp;temperature
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T00:01:26;9.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T00:06:26;9.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T00:11:27;9.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T00:16:27;9.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T00:21:29;8.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T00:26:30;9.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T00:31:31;8.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T00:36:32;8.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T00:41:33;8.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T00:46:34;8.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T00:51:35;8.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T00:56:38;8.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T01:01:39;8.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T01:06:40;8.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T01:17:28;8.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T01:22:45;8.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T01:27:48;8.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T01:32:50;8.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T01:37:50;8.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T01:42:51;8.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T01:47:54;8.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T01:52:54;8.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T01:57:55;8.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T02:02:56;8.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T02:07:57;8.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T02:12:58;8.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T02:17:58;8.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T02:23:01;8.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T02:28:02;8.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T02:33:03;8.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T02:38:03;8.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T02:43:05;8.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T02:48:06;8.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T02:53:08;8.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T02:58:08;8.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T03:03:09;7.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T03:08:09;8.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T03:13:10;8.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T03:18:11;8.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T03:23:12;8.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T03:28:12;8.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T03:33:13;9.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T03:38:13;9.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T03:43:14;9.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T03:48:15;9.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T03:53:16;9.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T03:58:16;9.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T04:03:17;9.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T04:08:17;10.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T04:13:18;10.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T04:18:20;10.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T04:23:20;11.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T04:28:22;11.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T04:33:23;13.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T04:38:24;12.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T04:43:26;13.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T04:48:30;14.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T04:53:31;13.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T04:58:31;13.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T05:03:32;13.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T05:08:34;14.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T05:13:35;14.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T05:18:37;13.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T05:23:38;13.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T05:28:39;15.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T05:33:40;15.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T05:38:40;14.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T05:43:41;15.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T05:48:41;16.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T05:53:42;16.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T05:58:43;15.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T06:03:44;16.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T06:08:45;17.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T06:13:47;16.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T06:18:47;16.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T06:23:48;16.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T06:28:49;17.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T06:33:49;17.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T06:38:51;18.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T06:43:52;17.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T06:48:53;18.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T06:53:54;17.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T06:58:55;17.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T07:03:55;17.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T07:08:56;17.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T07:13:57;18.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T07:18:57;18.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T07:23:59;18.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T07:29:00;19.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T07:34:00;19.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T07:39:01;19.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T07:44:02;19.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T07:49:03;19.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T07:54:04;20.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T07:59:06;20.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T08:04:07;20.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T08:09:08;19.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T08:14:10;20.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T08:19:11;20.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T08:24:12;20.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T08:29:12;19.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T08:34:13;19.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T08:39:14;20.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T08:44:19;20.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T08:49:22;20.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T08:54:23;21.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T08:59:25;20.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T09:04:28;21.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T09:09:30;21.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T09:14:40;22.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T09:19:41;21.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T09:24:46;21.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T09:29:47;23.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T09:34:48;22.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T09:39:50;22.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T09:44:54;22.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T09:49:55;23.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T09:54:59;23.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T10:00:01;20.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T10:05:04;20.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T10:10:06;21.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T10:15:12;21.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T10:20:17;19.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T10:25:19;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T10:35:47;22.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T10:40:48;21.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T10:45:49;21.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T10:50:51;24.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T10:55:52;25.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T11:00:54;26.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T11:06:01;25.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T11:11:05;25.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T11:26:45;27.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T11:31:46;24.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T11:36:47;23.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T11:41:51;23.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T11:47:05;26.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T11:52:14;24.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T11:57:21;25.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T12:02:22;25.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T12:07:23;25.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T12:12:23;27.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T12:17:24;23.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T12:22:35;23.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T12:27:38;24.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T12:32:44;23.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T12:37:48;24.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T12:43:06;25.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T12:48:09;24.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T12:53:12;23.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T12:58:15;24.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T13:03:16;23.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T13:08:18;25.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T13:13:19;24.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T13:18:21;26.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T13:23:22;23.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T13:28:23;25.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T13:33:27;25.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T13:38:28;23.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T13:43:29;25.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T13:48:32;24.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T13:53:34;24.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T13:58:36;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T14:03:38;23.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T14:08:39;23.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T14:13:40;23.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T14:18:41;23.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T14:23:42;24.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T14:28:43;24.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T14:33:44;24.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T14:38:45;25.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T14:43:48;23.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T14:48:48;22.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T14:53:49;23.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T14:58:50;22.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T15:03:50;24.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T15:08:51;23.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T15:13:52;22.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T15:18:53;22.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T15:23:54;20.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T15:28:55;21.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T15:33:56;21.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T15:38:58;20.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T15:43:58;20.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T15:48:59;21.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T15:54:00;20.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T15:59:01;20.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T16:04:03;21.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T16:09:05;20.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T16:14:08;19.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T16:19:09;20.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T16:24:11;20.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T16:29:14;20.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T16:34:15;20.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T16:39:19;20.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T16:44:22;20.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T16:49:23;20.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T16:54:25;20.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T16:59:27;20.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T17:10:31;20.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T17:15:32;20.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T17:20:33;19.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T17:25:36;19.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T17:30:38;19.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T17:35:39;19.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T17:40:40;19.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T17:45:41;18.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T17:50:42;18.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T17:55:42;18.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T18:00:44;18.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T18:05:45;17.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T18:10:46;17.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T18:15:47;16.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T18:20:48;16.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T18:25:49;16.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T18:30:50;15.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T18:35:51;15.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T18:40:52;14.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T18:45:54;14.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T18:50:56;14.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T18:56:00;14.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T19:01:01;14.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T19:06:05;14.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T19:11:09;13.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T19:16:11;13.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T19:21:14;12.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T19:26:17;13.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T19:31:19;12.50
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T19:36:27;13.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T19:41:29;12.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T19:46:32;12.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T19:51:33;12.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T19:56:34;13.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T20:01:35;12.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T20:06:36;12.69
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T20:11:40;12.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T20:16:42;11.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T20:21:44;12.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T20:26:45;12.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T20:31:46;12.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T20:36:47;11.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T20:41:51;12.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T20:46:51;12.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T20:51:55;12.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T20:56:56;12.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T21:01:57;12.06
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T21:06:57;11.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T21:11:58;11.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T21:16:59;11.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T21:22:01;11.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T21:27:02;11.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T21:32:02;11.13
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T21:37:04;10.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T21:42:05;11.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T21:47:06;10.75
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T21:52:07;11.00
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T21:57:08;10.88
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T22:02:08;10.81
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T22:07:09;10.94
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T22:12:09;10.63
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T22:17:11;10.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T22:22:12;10.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T22:27:13;10.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T22:32:13;10.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T22:37:14;10.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T22:42:15;10.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T22:47:16;10.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T22:52:18;10.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T22:57:19;10.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T23:02:20;10.19
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T23:07:21;10.56
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T23:12:22;10.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T23:17:22;10.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T23:22:23;10.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T23:27:24;10.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T23:32:24;10.38
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T23:37:25;10.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T23:42:25;10.44
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T23:47:26;10.25
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T23:52:26;10.31
77188;DS18B20;66170;50.28919969;19.56143349;2023-05-29T23:57:27;10.06
