sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62236;PMS5003;69163;48.778;2.308;2023-05-29T00:02:09;10;10;
62236;PMS5003;69163;48.778;2.308;2023-05-29T00:04:34;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T00:06:59;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T00:09:25;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T00:11:50;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T00:14:16;11;10;
62236;PMS5003;69163;48.778;2.308;2023-05-29T00:16:41;10;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T00:19:06;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T00:21:31;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T00:23:57;11;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T00:26:22;9;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T00:28:47;10;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T00:31:12;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T00:33:38;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T00:36:03;11;11;
62236;PMS5003;69163;48.778;2.308;2023-05-29T00:38:29;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T00:40:54;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T00:43:19;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T00:45:45;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T00:48:10;11;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T00:50:35;10;10;
62236;PMS5003;69163;48.778;2.308;2023-05-29T00:53:01;11;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T00:55:26;10;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T00:57:51;9;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T01:00:17;9;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T01:02:42;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T01:05:07;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T01:07:32;10;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T01:09:57;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T01:12:25;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T01:14:53;12;10;
62236;PMS5003;69163;48.778;2.308;2023-05-29T01:17:15;13;10;
62236;PMS5003;69163;48.778;2.308;2023-05-29T01:19:45;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T01:22:05;9;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T01:24:32;11;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T01:26:55;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T01:29:22;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-29T01:31:46;11;10;
62236;PMS5003;69163;48.778;2.308;2023-05-29T01:34:11;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T01:36:36;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T01:39:02;11;10;
62236;PMS5003;69163;48.778;2.308;2023-05-29T01:41:27;10;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T01:43:52;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T01:46:18;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T01:48:44;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T01:51:08;10;10;
62236;PMS5003;69163;48.778;2.308;2023-05-29T01:53:34;10;10;
62236;PMS5003;69163;48.778;2.308;2023-05-29T01:55:59;12;12;
62236;PMS5003;69163;48.778;2.308;2023-05-29T01:58:24;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T02:00:50;10;10;
62236;PMS5003;69163;48.778;2.308;2023-05-29T02:03:16;14;10;
62236;PMS5003;69163;48.778;2.308;2023-05-29T02:05:41;8;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T02:08:06;9;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T02:10:31;10;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T02:12:56;12;10;
62236;PMS5003;69163;48.778;2.308;2023-05-29T02:15:22;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T02:17:47;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T02:20:12;11;11;
62236;PMS5003;69163;48.778;2.308;2023-05-29T02:22:38;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T02:25:03;10;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T02:27:28;10;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T02:29:53;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-29T02:32:18;10;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T02:34:43;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T02:37:09;10;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T02:39:34;10;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T02:41:59;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T02:44:25;8;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T02:46:50;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T02:49:15;11;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T02:51:40;10;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T02:54:05;12;10;
62236;PMS5003;69163;48.778;2.308;2023-05-29T02:56:31;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T02:58:56;10;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T03:01:21;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T03:03:46;12;10;
62236;PMS5003;69163;48.778;2.308;2023-05-29T03:06:11;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T03:08:37;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T03:11:02;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T03:13:28;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T03:15:53;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T03:18:18;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T03:20:43;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T03:23:09;10;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T03:25:34;9;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T03:27:59;10;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T03:30:24;10;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T03:32:50;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T03:35:15;12;10;
62236;PMS5003;69163;48.778;2.308;2023-05-29T03:37:41;11;11;
62236;PMS5003;69163;48.778;2.308;2023-05-29T03:40:07;11;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T03:42:32;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T03:44:56;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T03:47:22;10;10;
62236;PMS5003;69163;48.778;2.308;2023-05-29T03:49:47;9;6;
62236;PMS5003;69163;48.778;2.308;2023-05-29T03:52:13;10;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T03:54:38;7;6;
62236;PMS5003;69163;48.778;2.308;2023-05-29T03:57:03;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T03:59:28;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T04:01:54;9;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T04:04:20;10;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T04:06:44;12;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T04:09:10;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T04:11:35;9;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T04:14:01;8;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T04:16:26;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T04:18:51;12;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T04:21:16;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T04:23:41;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T04:26:07;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T04:28:32;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T04:30:57;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T04:33:22;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T04:35:48;10;10;
62236;PMS5003;69163;48.778;2.308;2023-05-29T04:38:13;10;10;
62236;PMS5003;69163;48.778;2.308;2023-05-29T04:40:38;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T04:43:03;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T04:45:29;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T04:47:54;9;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T04:50:19;10;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T04:52:45;10;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T04:55:10;10;10;
62236;PMS5003;69163;48.778;2.308;2023-05-29T04:57:35;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T05:00:00;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T05:02:26;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-29T05:04:51;10;10;
62236;PMS5003;69163;48.778;2.308;2023-05-29T05:07:16;10;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T05:09:42;9;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T05:12:07;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-29T05:14:32;9;6;
62236;PMS5003;69163;48.778;2.308;2023-05-29T05:16:58;10;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T05:19:23;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T05:21:48;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T05:24:13;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T05:26:39;11;10;
62236;PMS5003;69163;48.778;2.308;2023-05-29T05:29:04;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T05:31:29;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T05:33:54;8;6;
62236;PMS5003;69163;48.778;2.308;2023-05-29T05:36:20;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T05:38:45;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T05:41:11;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-29T05:43:36;10;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T05:46:01;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T05:48:26;10;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T05:50:52;9;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T05:53:17;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T05:55:42;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T05:58:08;11;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T06:00:33;11;11;
62236;PMS5003;69163;48.778;2.308;2023-05-29T06:02:59;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T06:05:24;8;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T06:07:49;9;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T06:10:15;16;11;
62236;PMS5003;69163;48.778;2.308;2023-05-29T06:12:40;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T06:15:06;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T06:17:31;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T06:19:56;9;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T06:22:21;8;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T06:24:47;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T06:27:13;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T06:29:37;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T06:32:03;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T06:34:28;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T06:36:53;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T06:39:19;8;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T06:41:44;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T06:44:10;6;6;
62236;PMS5003;69163;48.778;2.308;2023-05-29T06:46:35;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T06:49:00;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T06:51:25;9;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T06:53:50;7;6;
62236;PMS5003;69163;48.778;2.308;2023-05-29T06:56:16;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T06:58:41;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T07:01:06;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T07:03:32;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T07:05:57;8;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T07:08:23;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T07:10:48;8;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T07:13:18;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T07:15:38;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T07:18:03;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T07:20:29;14;12;
62236;PMS5003;69163;48.778;2.308;2023-05-29T07:22:55;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T07:25:20;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T07:27:45;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T07:30:11;9;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T07:32:36;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T07:35:02;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T07:37:27;8;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T07:39:52;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T07:42:18;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T07:44:44;10;10;
62236;PMS5003;69163;48.778;2.308;2023-05-29T07:47:08;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T07:49:34;12;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T07:51:59;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T07:54:24;10;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T07:56:50;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T07:59:15;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T08:01:41;11;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T08:04:06;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T08:06:32;8;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T08:08:57;9;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T08:11:22;10;10;
62236;PMS5003;69163;48.778;2.308;2023-05-29T08:13:48;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T08:16:13;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T08:18:39;10;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T08:21:04;9;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T08:23:29;15;13;
62236;PMS5003;69163;48.778;2.308;2023-05-29T08:25:55;13;12;
62236;PMS5003;69163;48.778;2.308;2023-05-29T08:28:21;12;10;
62236;PMS5003;69163;48.778;2.308;2023-05-29T08:30:46;12;11;
62236;PMS5003;69163;48.778;2.308;2023-05-29T08:33:12;13;13;
62236;PMS5003;69163;48.778;2.308;2023-05-29T08:35:37;9;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T08:38:02;10;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T08:40:27;12;12;
62236;PMS5003;69163;48.778;2.308;2023-05-29T08:42:54;11;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T08:45:18;16;13;
62236;PMS5003;69163;48.778;2.308;2023-05-29T08:47:43;10;10;
62236;PMS5003;69163;48.778;2.308;2023-05-29T08:50:09;11;11;
62236;PMS5003;69163;48.778;2.308;2023-05-29T08:52:35;14;14;
62236;PMS5003;69163;48.778;2.308;2023-05-29T08:55:00;14;12;
62236;PMS5003;69163;48.778;2.308;2023-05-29T08:57:27;14;13;
62236;PMS5003;69163;48.778;2.308;2023-05-29T08:59:51;15;14;
62236;PMS5003;69163;48.778;2.308;2023-05-29T09:02:16;11;10;
62236;PMS5003;69163;48.778;2.308;2023-05-29T09:04:43;14;13;
62236;PMS5003;69163;48.778;2.308;2023-05-29T09:07:08;13;13;
62236;PMS5003;69163;48.778;2.308;2023-05-29T09:09:33;13;11;
62236;PMS5003;69163;48.778;2.308;2023-05-29T09:11:59;15;12;
62236;PMS5003;69163;48.778;2.308;2023-05-29T09:14:31;14;13;
62236;PMS5003;69163;48.778;2.308;2023-05-29T09:16:49;14;14;
62236;PMS5003;69163;48.778;2.308;2023-05-29T09:19:14;14;14;
62236;PMS5003;69163;48.778;2.308;2023-05-29T09:21:40;13;13;
62236;PMS5003;69163;48.778;2.308;2023-05-29T09:24:06;14;11;
62236;PMS5003;69163;48.778;2.308;2023-05-29T09:26:31;14;11;
62236;PMS5003;69163;48.778;2.308;2023-05-29T09:28:57;13;12;
62236;PMS5003;69163;48.778;2.308;2023-05-29T09:31:22;14;12;
62236;PMS5003;69163;48.778;2.308;2023-05-29T09:33:48;15;14;
62236;PMS5003;69163;48.778;2.308;2023-05-29T09:38:39;12;12;
62236;PMS5003;69163;48.778;2.308;2023-05-29T09:41:04;16;16;
62236;PMS5003;69163;48.778;2.308;2023-05-29T09:43:29;14;14;
62236;PMS5003;69163;48.778;2.308;2023-05-29T09:45:54;12;12;
62236;PMS5003;69163;48.778;2.308;2023-05-29T09:48:21;16;15;
62236;PMS5003;69163;48.778;2.308;2023-05-29T09:50:45;15;14;
62236;PMS5003;69163;48.778;2.308;2023-05-29T09:53:17;15;15;
62236;PMS5003;69163;48.778;2.308;2023-05-29T09:55:36;18;18;
62236;PMS5003;69163;48.778;2.308;2023-05-29T09:58:02;15;15;
62236;PMS5003;69163;48.778;2.308;2023-05-29T10:00:27;12;12;
62236;PMS5003;69163;48.778;2.308;2023-05-29T10:02:53;14;14;
62236;PMS5003;69163;48.778;2.308;2023-05-29T10:05:19;15;15;
62236;PMS5003;69163;48.778;2.308;2023-05-29T10:07:45;12;11;
62236;PMS5003;69163;48.778;2.308;2023-05-29T10:10:09;15;13;
62236;PMS5003;69163;48.778;2.308;2023-05-29T10:12:36;12;11;
62236;PMS5003;69163;48.778;2.308;2023-05-29T10:15:00;17;14;
62236;PMS5003;69163;48.778;2.308;2023-05-29T10:17:26;14;13;
62236;PMS5003;69163;48.778;2.308;2023-05-29T10:19:50;13;13;
62236;PMS5003;69163;48.778;2.308;2023-05-29T10:22:16;11;11;
62236;PMS5003;69163;48.778;2.308;2023-05-29T10:24:41;14;12;
62236;PMS5003;69163;48.778;2.308;2023-05-29T10:27:06;17;16;
62236;PMS5003;69163;48.778;2.308;2023-05-29T10:29:34;13;13;
62236;PMS5003;69163;48.778;2.308;2023-05-29T10:32:01;12;11;
62236;PMS5003;69163;48.778;2.308;2023-05-29T10:34:25;10;10;
62236;PMS5003;69163;48.778;2.308;2023-05-29T10:36:49;11;11;
62236;PMS5003;69163;48.778;2.308;2023-05-29T10:39:13;12;12;
62236;PMS5003;69163;48.778;2.308;2023-05-29T10:41:39;15;15;
62236;PMS5003;69163;48.778;2.308;2023-05-29T10:48:55;14;11;
62236;PMS5003;69163;48.778;2.308;2023-05-29T10:51:25;12;12;
62236;PMS5003;69163;48.778;2.308;2023-05-29T10:53:46;13;13;
62236;PMS5003;69163;48.778;2.308;2023-05-29T10:56:14;15;14;
62236;PMS5003;69163;48.778;2.308;2023-05-29T10:58:36;16;15;
62236;PMS5003;69163;48.778;2.308;2023-05-29T11:01:01;14;12;
62236;PMS5003;69163;48.778;2.308;2023-05-29T11:03:29;15;14;
62236;PMS5003;69163;48.778;2.308;2023-05-29T11:05:58;14;14;
62236;PMS5003;69163;48.778;2.308;2023-05-29T11:08:17;20;17;
62236;PMS5003;69163;48.778;2.308;2023-05-29T11:10:43;14;14;
62236;PMS5003;69163;48.778;2.308;2023-05-29T11:13:08;12;12;
62236;PMS5003;69163;48.778;2.308;2023-05-29T11:15:33;10;10;
62236;PMS5003;69163;48.778;2.308;2023-05-29T11:20:28;14;14;
62236;PMS5003;69163;48.778;2.308;2023-05-29T11:22:56;15;14;
62236;PMS5003;69163;48.778;2.308;2023-05-29T11:25:15;14;13;
62236;PMS5003;69163;48.778;2.308;2023-05-29T11:27:40;15;13;
62236;PMS5003;69163;48.778;2.308;2023-05-29T11:30:06;14;14;
62236;PMS5003;69163;48.778;2.308;2023-05-29T11:32:31;16;15;
62236;PMS5003;69163;48.778;2.308;2023-05-29T11:34:56;14;12;
62236;PMS5003;69163;48.778;2.308;2023-05-29T11:37:22;16;16;
62236;PMS5003;69163;48.778;2.308;2023-05-29T11:39:48;13;13;
62236;PMS5003;69163;48.778;2.308;2023-05-29T11:42:14;17;17;
62236;PMS5003;69163;48.778;2.308;2023-05-29T11:44:40;14;14;
62236;PMS5003;69163;48.778;2.308;2023-05-29T11:47:06;15;15;
62236;PMS5003;69163;48.778;2.308;2023-05-29T11:49:31;14;14;
62236;PMS5003;69163;48.778;2.308;2023-05-29T11:54:22;15;14;
62236;PMS5003;69163;48.778;2.308;2023-05-29T11:56:47;16;16;
62236;PMS5003;69163;48.778;2.308;2023-05-29T11:59:13;14;14;
62236;PMS5003;69163;48.778;2.308;2023-05-29T12:01:38;17;16;
62236;PMS5003;69163;48.778;2.308;2023-05-29T12:06:31;16;14;
62236;PMS5003;69163;48.778;2.308;2023-05-29T12:08:54;16;16;
62236;PMS5003;69163;48.778;2.308;2023-05-29T12:11:23;17;16;
62236;PMS5003;69163;48.778;2.308;2023-05-29T12:16:11;13;11;
62236;PMS5003;69163;48.778;2.308;2023-05-29T12:18:36;18;18;
62236;PMS5003;69163;48.778;2.308;2023-05-29T12:21:02;16;14;
62236;PMS5003;69163;48.778;2.308;2023-05-29T12:23:27;14;14;
62236;PMS5003;69163;48.778;2.308;2023-05-29T12:25:53;17;15;
62236;PMS5003;69163;48.778;2.308;2023-05-29T12:28:19;19;19;
62236;PMS5003;69163;48.778;2.308;2023-05-29T12:30:44;20;19;
62236;PMS5003;69163;48.778;2.308;2023-05-29T12:33:09;22;19;
62236;PMS5003;69163;48.778;2.308;2023-05-29T12:35:34;22;20;
62236;PMS5003;69163;48.778;2.308;2023-05-29T12:38:01;23;20;
62236;PMS5003;69163;48.778;2.308;2023-05-29T12:40:26;21;20;
62236;PMS5003;69163;48.778;2.308;2023-05-29T12:42:53;19;19;
62236;PMS5003;69163;48.778;2.308;2023-05-29T12:45:17;18;18;
62236;PMS5003;69163;48.778;2.308;2023-05-29T12:47:48;18;17;
62236;PMS5003;69163;48.778;2.308;2023-05-29T12:52:33;18;18;
62236;PMS5003;69163;48.778;2.308;2023-05-29T12:55:03;16;16;
62236;PMS5003;69163;48.778;2.308;2023-05-29T12:57:24;18;18;
62236;PMS5003;69163;48.778;2.308;2023-05-29T12:59:51;19;17;
62236;PMS5003;69163;48.778;2.308;2023-05-29T13:02:16;14;13;
62236;PMS5003;69163;48.778;2.308;2023-05-29T13:04:41;16;16;
62236;PMS5003;69163;48.778;2.308;2023-05-29T13:07:07;18;17;
62236;PMS5003;69163;48.778;2.308;2023-05-29T13:09:33;15;15;
62236;PMS5003;69163;48.778;2.308;2023-05-29T13:11:58;15;13;
62236;PMS5003;69163;48.778;2.308;2023-05-29T13:14:24;13;13;
62236;PMS5003;69163;48.778;2.308;2023-05-29T13:16:49;11;10;
62236;PMS5003;69163;48.778;2.308;2023-05-29T13:19:14;13;13;
62236;PMS5003;69163;48.778;2.308;2023-05-29T13:21:40;15;14;
62236;PMS5003;69163;48.778;2.308;2023-05-29T13:24:05;11;11;
62236;PMS5003;69163;48.778;2.308;2023-05-29T13:26:31;11;11;
62236;PMS5003;69163;48.778;2.308;2023-05-29T13:28:57;13;12;
62236;PMS5003;69163;48.778;2.308;2023-05-29T13:31:22;14;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T13:33:47;12;12;
62236;PMS5003;69163;48.778;2.308;2023-05-29T13:36:13;14;11;
62236;PMS5003;69163;48.778;2.308;2023-05-29T13:38:38;16;11;
62236;PMS5003;69163;48.778;2.308;2023-05-29T13:41:04;10;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T13:43:29;11;10;
62236;PMS5003;69163;48.778;2.308;2023-05-29T13:45:55;12;11;
62236;PMS5003;69163;48.778;2.308;2023-05-29T13:48:20;11;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T13:50:45;12;12;
62236;PMS5003;69163;48.778;2.308;2023-05-29T13:53:11;10;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T13:55:35;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T13:58:01;11;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T14:00:27;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T14:02:52;11;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T14:05:17;11;10;
62236;PMS5003;69163;48.778;2.308;2023-05-29T14:07:42;9;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T14:10:08;11;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T14:12:32;15;11;
62236;PMS5003;69163;48.778;2.308;2023-05-29T14:14:58;8;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T14:17:23;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T14:19:49;8;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T14:22:14;9;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T14:24:40;11;11;
62236;PMS5003;69163;48.778;2.308;2023-05-29T14:27:05;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T14:29:30;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T14:31:56;7;6;
62236;PMS5003;69163;48.778;2.308;2023-05-29T14:34:22;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T14:36:46;5;5;
62236;PMS5003;69163;48.778;2.308;2023-05-29T14:39:12;10;10;
62236;PMS5003;69163;48.778;2.308;2023-05-29T14:41:37;7;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T14:44:02;8;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T14:46:28;13;10;
62236;PMS5003;69163;48.778;2.308;2023-05-29T14:48:53;9;7;
62236;PMS5003;69163;48.778;2.308;2023-05-29T14:51:18;9;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T14:53:43;10;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T14:56:09;10;8;
62236;PMS5003;69163;48.778;2.308;2023-05-29T14:58:34;9;9;
62236;PMS5003;69163;48.778;2.308;2023-05-29T15:00:59;11;11;
62236;PMS5003;69163;48.778;2.308;2023-05-29T15:03:24;10;10;
62236;PMS5003;69163;48.778;2.308;2023-05-29T15:05:50;10;10;
62236;PMS5003;69163;48.778;2.308;2023-05-29T15:08:15;9;9;
