sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55459;PMS5003;41326;45.302;-122.946;2023-05-29T00:00:11;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T00:02:41;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T00:05:11;5;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T00:07:41;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T00:10:12;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T00:12:42;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T00:15:12;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T00:17:42;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T00:20:13;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T00:22:43;10;6;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T00:25:14;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T00:27:43;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T00:30:14;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T00:32:44;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T00:35:14;5;5;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T00:37:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T00:40:15;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T00:42:45;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T00:45:15;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T00:47:46;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T00:50:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T00:52:46;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T00:55:16;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T00:57:47;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T01:00:18;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T01:02:48;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T01:05:18;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T01:07:49;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T01:10:19;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T01:12:51;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T01:15:24;6;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T01:17:54;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T01:20:23;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T01:22:56;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T01:25:21;9;6;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T01:27:51;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T01:30:21;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T01:32:52;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T01:35:23;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T01:37:53;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T01:40:23;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T01:42:53;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T01:45:23;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T01:47:54;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T01:50:24;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T01:52:54;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T01:55:24;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T01:57:54;3;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T02:00:25;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T02:02:55;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T02:05:25;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T02:07:55;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T02:10:25;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T02:12:56;6;4;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T02:15:27;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T02:17:56;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T02:20:27;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T02:22:57;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T02:25:27;5;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T02:27:57;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T02:30:28;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T02:32:58;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T02:35:29;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T02:37:59;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T02:40:29;6;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T02:43:00;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T02:45:30;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T02:48:00;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T02:50:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T02:53:01;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T02:55:31;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T02:58:02;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T03:00:32;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T03:03:03;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T03:05:33;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T03:08:03;6;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T03:10:33;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T03:13:03;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T03:15:34;7;4;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T03:18:04;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T03:20:35;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T03:23:06;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T03:25:36;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T03:28:06;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T03:30:36;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T03:33:07;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T03:35:38;6;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T03:38:08;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T03:40:38;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T03:43:08;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T03:45:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T03:48:09;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T03:50:40;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T03:53:10;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T03:55:41;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T03:58:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T04:00:41;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T04:03:12;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T04:05:42;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T04:08:13;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T04:10:43;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T04:13:14;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T04:15:44;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T04:18:15;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T04:20:45;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T04:23:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T04:25:46;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T04:28:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T04:30:47;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T04:33:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T04:35:48;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T04:38:18;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T04:40:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T04:43:19;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T04:45:49;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T04:48:19;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T04:50:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T04:53:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T04:55:51;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T04:58:21;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T05:00:52;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T05:03:22;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T05:05:53;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T05:08:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T05:10:53;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T05:13:24;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T05:15:54;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T05:18:25;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T05:20:55;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T05:23:26;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T05:25:56;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T05:28:26;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T05:30:56;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T05:33:27;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T05:35:57;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T05:38:27;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T05:40:58;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T05:43:28;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T05:45:58;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T05:48:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T05:50:58;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T05:53:29;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T05:56:00;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T05:58:30;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T06:01:01;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T06:03:31;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T06:06:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T06:08:32;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T06:11:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T06:13:33;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T06:16:03;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T06:18:33;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T06:21:04;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T06:23:34;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T06:26:05;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T06:28:35;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T06:31:05;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T06:33:36;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T06:36:06;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T06:38:36;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T06:41:06;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T06:43:37;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T06:46:07;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T06:48:37;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T06:51:07;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T06:53:38;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T06:56:08;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T06:58:38;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T07:01:09;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T07:03:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T07:06:09;6;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T07:08:39;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T07:11:10;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T07:13:41;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T07:16:11;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T07:18:42;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T07:21:12;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T07:23:43;4;4;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T07:26:13;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T07:28:44;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T07:31:14;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T07:33:44;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T07:36:15;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T07:38:45;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T07:41:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T07:43:46;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T07:46:16;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T07:48:47;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T07:51:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T07:53:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T07:56:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T07:58:49;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T08:01:19;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T08:03:49;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T08:06:19;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T08:08:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T08:11:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T08:13:50;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T08:16:21;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T08:18:51;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T08:22:30;10;6;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T08:25:00;6;5;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T08:27:31;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T08:30:02;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T08:32:31;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T08:35:02;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T08:37:33;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T08:40:02;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T08:42:32;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T08:45:03;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T08:47:33;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T08:50:04;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T08:52:34;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T08:55:04;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T08:57:35;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T09:00:05;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T09:02:35;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T09:05:06;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T09:07:36;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T09:10:07;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T09:12:37;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T09:15:08;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T09:17:37;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T09:22:38;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T09:25:09;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T09:27:39;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T09:30:10;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T09:32:39;5;4;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T09:35:10;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T09:37:41;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T09:40:11;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T09:42:41;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T09:45:11;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T09:47:42;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T09:52:42;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T09:55:13;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T09:57:44;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T10:00:14;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T10:02:45;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T10:05:15;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T10:07:46;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T10:10:16;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T10:12:48;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T10:15:16;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T10:17:49;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T10:20:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T10:22:49;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T10:25:18;5;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T10:27:48;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T10:30:24;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T10:35:22;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T10:37:51;5;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T10:40:23;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T10:42:52;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T10:47:51;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T10:52:52;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T10:55:23;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T10:57:53;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T11:00:24;2;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T11:02:54;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T11:05:24;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T11:07:56;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T11:12:56;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T11:15:25;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T11:17:56;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T11:20:28;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T11:23:00;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T11:25:27;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T11:27:57;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T11:30:27;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T11:32:58;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T11:35:28;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T11:37:58;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T11:40:28;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T11:42:59;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T11:45:31;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T11:48:01;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T11:50:30;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T11:53:00;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T11:55:31;4;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T11:58:02;0;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T12:00:32;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T12:03:02;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T12:05:33;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T12:08:02;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T12:10:33;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T12:13:03;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T12:15:34;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T12:18:05;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T12:20:35;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T12:23:05;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T12:25:35;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T12:28:06;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T12:30:37;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T12:33:06;4;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T12:35:36;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T12:38:07;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T12:40:37;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T12:43:07;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T12:45:38;4;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T12:48:08;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T12:50:38;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T12:53:09;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T12:55:39;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T12:58:09;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T13:00:40;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T13:03:10;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T13:05:40;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T13:08:10;4;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T13:10:41;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T13:13:11;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T13:15:41;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T13:18:11;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T13:20:41;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T13:23:12;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T13:25:42;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T13:28:13;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T13:30:43;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T13:33:13;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T13:35:43;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T13:38:14;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T13:40:44;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T13:43:15;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T13:45:45;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T13:48:15;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T13:50:45;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T13:53:16;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T13:55:46;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T13:58:17;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T14:00:47;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T14:03:18;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T14:05:48;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T14:08:19;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T14:10:49;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T14:13:20;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T14:15:50;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T14:18:20;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T14:20:51;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T14:23:21;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T14:25:51;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T14:28:22;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T14:30:52;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T14:33:22;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T14:35:53;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T14:38:23;3;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T14:40:54;1;0;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T14:43:24;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T14:45:55;3;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T14:48:25;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T14:50:55;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T14:53:25;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T14:55:56;3;3;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T14:58:26;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T15:00:56;2;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T15:03:27;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T15:05:57;2;2;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T15:08:29;1;1;
55459;PMS5003;41326;45.302;-122.946;2023-05-29T15:10:58;0;0;
