sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
54587;PMS7003;40484;50.198;19.576;2023-05-29T00:00:48;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T00:05:51;4;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T00:10:53;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T00:15:54;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T00:20:57;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T00:25:58;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T00:31:00;4;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T00:36:02;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T00:41:03;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T00:46:05;3;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T00:51:07;1;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T00:56:10;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T01:01:12;3;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T01:06:14;2;2;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T01:11:25;1;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T01:17:15;2;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T01:27:27;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T01:32:30;1;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T01:37:31;2;2;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T01:42:33;2;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T01:47:35;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T01:52:37;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T01:57:39;1;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T02:02:42;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T02:07:43;1;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T02:12:45;1;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T02:17:46;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T02:22:48;2;2;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T02:27:49;1;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T02:32:51;3;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T02:37:52;2;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T02:42:54;4;2;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T02:48:20;1;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T02:53:23;1;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T02:58:24;3;2;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T03:03:26;1;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T03:08:27;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T03:13:29;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T03:18:30;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T03:23:32;1;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T03:28:33;2;2;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T03:33:36;1;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T03:38:37;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T03:43:39;2;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T03:48:41;2;2;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T03:53:42;2;2;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T03:58:44;1;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T04:03:45;1;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T04:08:47;2;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T04:13:48;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T04:18:50;1;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T04:23:52;2;2;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T04:28:54;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T04:34:24;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T04:39:26;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T04:44:27;4;2;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T04:49:30;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T04:54:31;2;2;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T04:59:34;1;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T05:04:36;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T05:09:37;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T05:14:39;3;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T05:19:41;2;2;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T05:24:42;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T05:29:44;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T05:34:45;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T05:39:47;1;1;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T05:44:48;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T05:49:50;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T05:54:52;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T05:59:53;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T06:04:55;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T06:09:56;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T06:14:58;5;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T06:19:59;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T06:25:25;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T06:30:29;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T06:35:30;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T06:40:32;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T06:45:33;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T06:50:35;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T06:55:37;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T07:00:42;5;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T07:05:44;3;2;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T07:10:46;6;5;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T07:15:50;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T07:20:51;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T07:25:54;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T07:30:55;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T07:35:57;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T07:40:58;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T07:46:00;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T07:51:02;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T07:56:04;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T08:01:06;4;2;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T08:06:33;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T08:11:35;5;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T08:16:37;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T08:21:39;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T08:26:41;2;2;1
54587;PMS7003;40484;50.198;19.576;2023-05-29T08:31:44;4;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T08:36:45;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T08:45:05;4;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T08:50:09;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T08:55:11;4;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T09:00:13;4;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T09:05:18;4;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T09:10:21;3;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T09:15:23;4;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T09:20:25;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T09:25:29;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T09:35:45;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T09:40:48;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T09:45:49;6;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T09:50:51;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T09:55:55;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T10:00:59;4;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T10:06:26;5;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T10:11:30;6;5;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T10:16:33;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T10:21:39;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T10:26:42;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T10:37:00;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T10:41:58;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T10:47:01;5;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T10:52:04;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T10:57:07;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T11:02:10;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T11:07:32;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T11:13:02;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T11:18:07;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T11:23:09;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T11:28:14;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T11:33:22;5;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T11:38:26;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T11:43:28;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T11:48:30;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T11:53:31;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T11:58:33;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T12:03:40;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T12:08:43;2;2;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T12:13:54;6;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T12:18:48;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T12:23:53;5;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T12:28:55;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T12:34:00;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T12:39:28;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T12:44:29;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T12:49:35;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T12:54:34;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T12:59:36;6;5;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T13:04:37;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T13:09:39;4;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T13:14:40;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T13:19:42;6;6;6
54587;PMS7003;40484;50.198;19.576;2023-05-29T13:24:44;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T13:29:46;6;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T13:34:47;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T13:39:49;6;5;5
54587;PMS7003;40484;50.198;19.576;2023-05-29T13:44:51;6;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T13:49:53;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-29T13:54:55;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T14:00:02;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T14:05:04;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-29T14:10:07;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T14:15:09;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T14:20:36;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-29T14:25:37;4;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T14:30:39;3;3;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T14:35:40;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T14:40:42;6;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T14:45:43;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-29T14:50:45;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T14:55:46;6;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T15:00:48;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T15:05:49;5;5;5
54587;PMS7003;40484;50.198;19.576;2023-05-29T15:10:51;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T15:15:52;5;5;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T15:20:54;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T15:25:58;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T15:30:59;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T15:36:01;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T15:41:02;5;5;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T15:46:08;6;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T15:51:09;5;5;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T15:56:12;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-29T16:01:13;4;4;3
54587;PMS7003;40484;50.198;19.576;2023-05-29T16:06:40;5;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T16:11:41;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T16:16:43;6;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T16:21:44;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T16:26:46;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T16:31:47;5;5;5
54587;PMS7003;40484;50.198;19.576;2023-05-29T16:36:50;8;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-29T16:41:51;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T16:46:53;6;5;5
54587;PMS7003;40484;50.198;19.576;2023-05-29T16:51:55;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T16:56:56;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T17:01:58;5;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T17:06:59;5;5;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T17:12:01;3;3;2
54587;PMS7003;40484;50.198;19.576;2023-05-29T17:17:03;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-29T17:22:05;8;7;6
54587;PMS7003;40484;50.198;19.576;2023-05-29T17:27:06;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-29T17:32:09;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T17:37:10;4;4;4
54587;PMS7003;40484;50.198;19.576;2023-05-29T17:42:12;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-29T17:47:14;6;6;5
54587;PMS7003;40484;50.198;19.576;2023-05-29T17:52:44;8;8;6
54587;PMS7003;40484;50.198;19.576;2023-05-29T17:57:45;11;10;8
54587;PMS7003;40484;50.198;19.576;2023-05-29T18:02:47;10;10;9
54587;PMS7003;40484;50.198;19.576;2023-05-29T18:07:50;11;10;8
54587;PMS7003;40484;50.198;19.576;2023-05-29T18:12:51;11;10;9
54587;PMS7003;40484;50.198;19.576;2023-05-29T18:17:53;11;11;7
54587;PMS7003;40484;50.198;19.576;2023-05-29T18:22:55;12;12;10
54587;PMS7003;40484;50.198;19.576;2023-05-29T18:27:59;12;12;10
54587;PMS7003;40484;50.198;19.576;2023-05-29T18:33:01;11;11;9
54587;PMS7003;40484;50.198;19.576;2023-05-29T18:38:04;12;12;11
54587;PMS7003;40484;50.198;19.576;2023-05-29T18:43:06;12;12;9
54587;PMS7003;40484;50.198;19.576;2023-05-29T18:48:07;14;13;10
54587;PMS7003;40484;50.198;19.576;2023-05-29T18:53:09;11;11;8
54587;PMS7003;40484;50.198;19.576;2023-05-29T18:58:11;13;13;10
54587;PMS7003;40484;50.198;19.576;2023-05-29T19:03:13;11;10;9
54587;PMS7003;40484;50.198;19.576;2023-05-29T19:08:14;11;11;10
54587;PMS7003;40484;50.198;19.576;2023-05-29T19:13:18;16;12;10
54587;PMS7003;40484;50.198;19.576;2023-05-29T19:18:19;15;14;11
54587;PMS7003;40484;50.198;19.576;2023-05-29T19:23:21;15;15;13
54587;PMS7003;40484;50.198;19.576;2023-05-29T19:28:22;15;14;12
54587;PMS7003;40484;50.198;19.576;2023-05-29T19:33:54;18;18;14
54587;PMS7003;40484;50.198;19.576;2023-05-29T19:38:57;16;15;13
54587;PMS7003;40484;50.198;19.576;2023-05-29T19:44:00;13;12;11
54587;PMS7003;40484;50.198;19.576;2023-05-29T19:49:04;16;16;14
54587;PMS7003;40484;50.198;19.576;2023-05-29T19:54:06;17;14;13
54587;PMS7003;40484;50.198;19.576;2023-05-29T19:59:08;23;16;13
54587;PMS7003;40484;50.198;19.576;2023-05-29T20:04:10;18;18;14
54587;PMS7003;40484;50.198;19.576;2023-05-29T20:09:12;18;17;13
54587;PMS7003;40484;50.198;19.576;2023-05-29T20:14:13;19;18;16
54587;PMS7003;40484;50.198;19.576;2023-05-29T20:19:15;22;22;17
54587;PMS7003;40484;50.198;19.576;2023-05-29T20:24:16;23;23;17
54587;PMS7003;40484;50.198;19.576;2023-05-29T20:29:18;19;19;15
54587;PMS7003;40484;50.198;19.576;2023-05-29T20:34:20;20;19;15
54587;PMS7003;40484;50.198;19.576;2023-05-29T20:39:21;18;17;13
54587;PMS7003;40484;50.198;19.576;2023-05-29T20:44:25;25;23;15
