sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
77133;Laerm;26708;50.304;19.028;2023-05-29T00:00:14;44.36;41.85;48.69;;
77133;Laerm;26708;50.304;19.028;2023-05-29T00:02:19;43.61;41.34;45.57;;
77133;Laerm;26708;50.304;19.028;2023-05-29T00:04:23;43.62;41.49;45.48;;
77133;Laerm;26708;50.304;19.028;2023-05-29T00:06:29;43.73;41.49;45.53;;
77133;Laerm;26708;50.304;19.028;2023-05-29T00:08:33;44.05;41.87;47.31;;
77133;Laerm;26708;50.304;19.028;2023-05-29T00:10:38;44.07;41.69;46.51;;
77133;Laerm;26708;50.304;19.028;2023-05-29T00:12:43;44.33;42.19;47.58;;
77133;Laerm;26708;50.304;19.028;2023-05-29T00:14:50;44.22;41.69;47.62;;
77133;Laerm;26708;50.304;19.028;2023-05-29T00:16:55;44.12;41.87;46.86;;
77133;Laerm;26708;50.304;19.028;2023-05-29T00:19:00;44.62;42.06;49.40;;
77133;Laerm;26708;50.304;19.028;2023-05-29T00:21:05;44.32;42.13;49.39;;
77133;Laerm;26708;50.304;19.028;2023-05-29T00:23:10;44.55;42.42;50.53;;
77133;Laerm;26708;50.304;19.028;2023-05-29T00:25:16;44.46;41.81;46.99;;
77133;Laerm;26708;50.304;19.028;2023-05-29T00:27:21;44.24;42.11;46.05;;
77133;Laerm;26708;50.304;19.028;2023-05-29T00:29:25;44.30;42.26;49.06;;
77133;Laerm;26708;50.304;19.028;2023-05-29T00:31:33;44.14;41.70;45.86;;
77133;Laerm;26708;50.304;19.028;2023-05-29T00:33:38;44.34;42.04;49.56;;
77133;Laerm;26708;50.304;19.028;2023-05-29T00:35:42;44.26;41.93;50.60;;
77133;Laerm;26708;50.304;19.028;2023-05-29T00:37:48;44.17;42.18;46.35;;
77133;Laerm;26708;50.304;19.028;2023-05-29T00:39:52;44.66;42.17;51.77;;
77133;Laerm;26708;50.304;19.028;2023-05-29T00:41:57;44.03;41.77;45.99;;
77133;Laerm;26708;50.304;19.028;2023-05-29T00:44:02;43.86;41.46;45.84;;
77133;Laerm;26708;50.304;19.028;2023-05-29T00:46:09;43.85;41.58;47.78;;
77133;Laerm;26708;50.304;19.028;2023-05-29T00:48:16;44.15;41.71;49.34;;
77133;Laerm;26708;50.304;19.028;2023-05-29T00:50:23;44.35;41.65;51.08;;
77133;Laerm;26708;50.304;19.028;2023-05-29T00:52:29;44.36;41.56;48.11;;
77133;Laerm;26708;50.304;19.028;2023-05-29T00:54:34;44.35;41.66;49.13;;
77133;Laerm;26708;50.304;19.028;2023-05-29T00:56:41;44.36;41.63;48.12;;
77133;Laerm;26708;50.304;19.028;2023-05-29T00:58:48;44.58;42.15;49.36;;
77133;Laerm;26708;50.304;19.028;2023-05-29T01:00:54;45.48;42.07;55.46;;
77133;Laerm;26708;50.304;19.028;2023-05-29T01:03:03;45.26;43.13;53.03;;
77133;Laerm;26708;50.304;19.028;2023-05-29T01:05:12;45.43;41.85;51.64;;
77133;Laerm;26708;50.304;19.028;2023-05-29T01:07:16;44.29;41.73;52.29;;
77133;Laerm;26708;50.304;19.028;2023-05-29T01:09:22;44.62;41.97;50.32;;
77133;Laerm;26708;50.304;19.028;2023-05-29T01:11:47;44.30;42.24;48.18;;
77133;Laerm;26708;50.304;19.028;2023-05-29T01:14:06;44.87;42.33;52.89;;
77133;Laerm;26708;50.304;19.028;2023-05-29T01:16:29;44.46;41.68;48.41;;
77133;Laerm;26708;50.304;19.028;2023-05-29T01:18:50;44.36;41.79;49.65;;
77133;Laerm;26708;50.304;19.028;2023-05-29T01:21:07;44.27;41.83;51.25;;
77133;Laerm;26708;50.304;19.028;2023-05-29T01:24:01;44.38;41.74;47.72;;
77133;Laerm;26708;50.304;19.028;2023-05-29T01:26:36;44.68;42.10;48.40;;
77133;Laerm;26708;50.304;19.028;2023-05-29T01:28:49;44.37;41.81;46.58;;
77133;Laerm;26708;50.304;19.028;2023-05-29T01:30:58;43.95;41.59;48.15;;
77133;Laerm;26708;50.304;19.028;2023-05-29T01:33:05;43.96;41.68;46.77;;
77133;Laerm;26708;50.304;19.028;2023-05-29T01:35:11;44.27;42.20;46.58;;
77133;Laerm;26708;50.304;19.028;2023-05-29T01:37:16;44.43;42.38;46.75;;
77133;Laerm;26708;50.304;19.028;2023-05-29T01:39:21;44.57;42.00;49.04;;
77133;Laerm;26708;50.304;19.028;2023-05-29T01:41:29;43.95;41.73;46.91;;
77133;Laerm;26708;50.304;19.028;2023-05-29T01:43:41;44.04;41.80;46.08;;
77133;Laerm;26708;50.304;19.028;2023-05-29T01:45:47;44.17;41.72;46.11;;
77133;Laerm;26708;50.304;19.028;2023-05-29T01:47:51;44.53;41.78;51.41;;
77133;Laerm;26708;50.304;19.028;2023-05-29T01:49:57;45.02;42.40;49.53;;
77133;Laerm;26708;50.304;19.028;2023-05-29T01:52:04;45.61;42.51;50.49;;
77133;Laerm;26708;50.304;19.028;2023-05-29T01:54:10;44.98;42.12;50.80;;
77133;Laerm;26708;50.304;19.028;2023-05-29T01:56:15;45.15;42.04;58.91;;
77133;Laerm;26708;50.304;19.028;2023-05-29T01:58:23;45.19;42.18;53.06;;
77133;Laerm;26708;50.304;19.028;2023-05-29T02:00:31;45.79;42.30;54.16;;
77133;Laerm;26708;50.304;19.028;2023-05-29T02:02:37;45.88;42.45;53.08;;
77133;Laerm;26708;50.304;19.028;2023-05-29T02:04:42;45.88;42.57;53.28;;
77133;Laerm;26708;50.304;19.028;2023-05-29T02:06:47;54.48;42.32;70.89;;
77133;Laerm;26708;50.304;19.028;2023-05-29T02:08:55;46.49;41.86;60.56;;
77133;Laerm;26708;50.304;19.028;2023-05-29T02:11:00;47.74;42.30;61.27;;
77133;Laerm;26708;50.304;19.028;2023-05-29T02:13:04;51.36;42.72;75.83;;
77133;Laerm;26708;50.304;19.028;2023-05-29T02:15:30;52.76;43.28;68.91;;
77133;Laerm;26708;50.304;19.028;2023-05-29T02:17:35;48.59;43.09;61.85;;
77133;Laerm;26708;50.304;19.028;2023-05-29T02:19:39;53.14;42.39;70.39;;
77133;Laerm;26708;50.304;19.028;2023-05-29T02:21:47;44.72;42.28;50.36;;
77133;Laerm;26708;50.304;19.028;2023-05-29T02:23:51;45.12;42.50;53.58;;
77133;Laerm;26708;50.304;19.028;2023-05-29T02:25:56;45.55;42.42;57.36;;
77133;Laerm;26708;50.304;19.028;2023-05-29T02:28:04;50.23;43.68;66.32;;
77133;Laerm;26708;50.304;19.028;2023-05-29T02:30:09;45.49;42.75;49.30;;
77133;Laerm;26708;50.304;19.028;2023-05-29T02:32:19;46.59;42.96;56.14;;
77133;Laerm;26708;50.304;19.028;2023-05-29T02:34:24;45.32;42.12;55.58;;
77133;Laerm;26708;50.304;19.028;2023-05-29T02:36:29;44.89;42.08;51.98;;
77133;Laerm;26708;50.304;19.028;2023-05-29T02:38:33;45.45;42.96;54.73;;
77133;Laerm;26708;50.304;19.028;2023-05-29T02:40:39;48.37;43.22;58.36;;
77133;Laerm;26708;50.304;19.028;2023-05-29T02:42:43;45.89;42.83;56.09;;
77133;Laerm;26708;50.304;19.028;2023-05-29T02:44:48;45.14;42.35;53.81;;
77133;Laerm;26708;50.304;19.028;2023-05-29T02:46:54;44.86;42.60;53.79;;
77133;Laerm;26708;50.304;19.028;2023-05-29T02:49:01;45.93;42.64;61.11;;
77133;Laerm;26708;50.304;19.028;2023-05-29T02:51:06;51.64;42.60;69.44;;
77133;Laerm;26708;50.304;19.028;2023-05-29T02:53:11;49.92;42.79;62.95;;
77133;Laerm;26708;50.304;19.028;2023-05-29T02:55:16;47.30;43.08;64.12;;
77133;Laerm;26708;50.304;19.028;2023-05-29T02:57:20;47.93;43.21;62.14;;
77133;Laerm;26708;50.304;19.028;2023-05-29T02:59:25;45.58;42.43;57.82;;
77133;Laerm;26708;50.304;19.028;2023-05-29T03:01:31;45.57;42.88;50.09;;
77133;Laerm;26708;50.304;19.028;2023-05-29T03:03:37;45.05;42.36;49.43;;
77133;Laerm;26708;50.304;19.028;2023-05-29T03:05:45;46.10;42.81;59.15;;
77133;Laerm;26708;50.304;19.028;2023-05-29T03:07:50;51.52;43.18;66.61;;
77133;Laerm;26708;50.304;19.028;2023-05-29T03:09:55;49.17;43.47;58.48;;
77133;Laerm;26708;50.304;19.028;2023-05-29T03:12:02;49.29;42.33;65.35;;
77133;Laerm;26708;50.304;19.028;2023-05-29T03:14:07;45.57;42.74;51.01;;
77133;Laerm;26708;50.304;19.028;2023-05-29T03:16:12;53.71;43.10;69.85;;
77133;Laerm;26708;50.304;19.028;2023-05-29T03:18:19;50.00;42.20;65.02;;
77133;Laerm;26708;50.304;19.028;2023-05-29T03:20:24;54.43;42.52;70.25;;
77133;Laerm;26708;50.304;19.028;2023-05-29T03:22:34;54.78;42.94;68.73;;
77133;Laerm;26708;50.304;19.028;2023-05-29T03:24:41;47.08;43.91;53.22;;
77133;Laerm;26708;50.304;19.028;2023-05-29T03:26:48;52.70;43.18;70.71;;
77133;Laerm;26708;50.304;19.028;2023-05-29T03:28:53;52.09;43.21;66.17;;
77133;Laerm;26708;50.304;19.028;2023-05-29T03:30:58;46.25;42.89;53.94;;
77133;Laerm;26708;50.304;19.028;2023-05-29T03:33:03;49.06;43.04;61.51;;
77133;Laerm;26708;50.304;19.028;2023-05-29T03:35:27;52.67;45.11;68.36;;
77133;Laerm;26708;50.304;19.028;2023-05-29T03:37:36;64.83;46.40;92.49;;
77133;Laerm;26708;50.304;19.028;2023-05-29T03:39:40;51.01;43.33;68.57;;
77133;Laerm;26708;50.304;19.028;2023-05-29T03:41:48;46.56;43.35;54.44;;
77133;Laerm;26708;50.304;19.028;2023-05-29T03:43:54;46.77;42.98;53.30;;
77133;Laerm;26708;50.304;19.028;2023-05-29T03:46:02;54.23;43.20;71.04;;
77133;Laerm;26708;50.304;19.028;2023-05-29T03:48:08;47.21;43.63;54.73;;
77133;Laerm;26708;50.304;19.028;2023-05-29T03:50:15;47.16;43.55;56.56;;
77133;Laerm;26708;50.304;19.028;2023-05-29T03:52:20;52.47;43.63;69.01;;
77133;Laerm;26708;50.304;19.028;2023-05-29T03:54:27;45.95;42.88;52.54;;
77133;Laerm;26708;50.304;19.028;2023-05-29T03:56:34;46.79;43.23;54.42;;
77133;Laerm;26708;50.304;19.028;2023-05-29T03:58:39;53.28;43.75;65.53;;
77133;Laerm;26708;50.304;19.028;2023-05-29T04:00:45;56.23;43.32;71.13;;
77133;Laerm;26708;50.304;19.028;2023-05-29T04:02:54;47.50;43.17;55.87;;
77133;Laerm;26708;50.304;19.028;2023-05-29T04:04:59;45.97;42.64;51.23;;
77133;Laerm;26708;50.304;19.028;2023-05-29T04:07:04;53.89;43.19;67.49;;
77133;Laerm;26708;50.304;19.028;2023-05-29T04:09:09;49.90;43.41;64.94;;
77133;Laerm;26708;50.304;19.028;2023-05-29T04:11:17;46.75;43.72;53.01;;
77133;Laerm;26708;50.304;19.028;2023-05-29T04:13:22;47.96;43.42;59.79;;
77133;Laerm;26708;50.304;19.028;2023-05-29T04:15:27;59.28;44.21;74.32;;
77133;Laerm;26708;50.304;19.028;2023-05-29T04:17:34;51.92;43.28;67.95;;
77133;Laerm;26708;50.304;19.028;2023-05-29T04:19:39;52.21;44.25;69.00;;
77133;Laerm;26708;50.304;19.028;2023-05-29T04:21:44;55.31;43.58;68.61;;
77133;Laerm;26708;50.304;19.028;2023-05-29T04:23:50;53.88;43.84;64.92;;
77133;Laerm;26708;50.304;19.028;2023-05-29T04:25:55;52.60;43.68;67.19;;
77133;Laerm;26708;50.304;19.028;2023-05-29T04:28:06;56.93;43.81;73.23;;
77133;Laerm;26708;50.304;19.028;2023-05-29T04:30:12;52.43;44.82;64.69;;
77133;Laerm;26708;50.304;19.028;2023-05-29T04:32:20;55.85;44.17;67.30;;
77133;Laerm;26708;50.304;19.028;2023-05-29T04:34:25;57.56;44.93;70.16;;
77133;Laerm;26708;50.304;19.028;2023-05-29T04:36:32;57.24;43.93;71.43;;
77133;Laerm;26708;50.304;19.028;2023-05-29T04:38:50;58.55;43.89;77.31;;
77133;Laerm;26708;50.304;19.028;2023-05-29T04:40:57;64.58;45.01;84.32;;
77133;Laerm;26708;50.304;19.028;2023-05-29T04:43:06;53.81;44.58;66.73;;
77133;Laerm;26708;50.304;19.028;2023-05-29T04:45:32;53.30;45.06;67.89;;
77133;Laerm;26708;50.304;19.028;2023-05-29T04:47:39;54.78;44.95;70.68;;
77133;Laerm;26708;50.304;19.028;2023-05-29T04:49:47;58.46;44.71;72.14;;
77133;Laerm;26708;50.304;19.028;2023-05-29T04:51:53;55.34;44.24;68.79;;
77133;Laerm;26708;50.304;19.028;2023-05-29T04:54:00;57.33;43.98;69.73;;
77133;Laerm;26708;50.304;19.028;2023-05-29T04:56:05;52.87;43.78;67.39;;
77133;Laerm;26708;50.304;19.028;2023-05-29T04:58:13;57.22;44.50;69.77;;
77133;Laerm;26708;50.304;19.028;2023-05-29T05:00:19;56.46;45.21;68.09;;
77133;Laerm;26708;50.304;19.028;2023-05-29T05:02:24;56.05;45.69;68.48;;
77133;Laerm;26708;50.304;19.028;2023-05-29T05:04:29;58.94;45.00;73.77;;
77133;Laerm;26708;50.304;19.028;2023-05-29T05:06:34;53.09;44.25;66.52;;
77133;Laerm;26708;50.304;19.028;2023-05-29T05:08:39;57.01;43.08;72.20;;
77133;Laerm;26708;50.304;19.028;2023-05-29T05:10:43;56.40;46.65;69.43;;
77133;Laerm;26708;50.304;19.028;2023-05-29T05:12:49;57.50;45.10;72.67;;
77133;Laerm;26708;50.304;19.028;2023-05-29T05:14:59;56.28;43.76;70.75;;
77133;Laerm;26708;50.304;19.028;2023-05-29T05:17:04;61.13;44.10;77.51;;
77133;Laerm;26708;50.304;19.028;2023-05-29T05:19:10;54.32;43.43;68.35;;
77133;Laerm;26708;50.304;19.028;2023-05-29T05:21:17;55.51;44.48;73.48;;
77133;Laerm;26708;50.304;19.028;2023-05-29T05:23:21;57.10;44.91;67.85;;
77133;Laerm;26708;50.304;19.028;2023-05-29T05:25:27;54.93;44.54;68.33;;
77133;Laerm;26708;50.304;19.028;2023-05-29T05:27:33;56.88;44.52;69.20;;
77133;Laerm;26708;50.304;19.028;2023-05-29T05:29:38;54.89;43.98;67.36;;
77133;Laerm;26708;50.304;19.028;2023-05-29T05:31:46;56.57;44.82;67.58;;
77133;Laerm;26708;50.304;19.028;2023-05-29T05:33:50;57.34;44.44;70.57;;
77133;Laerm;26708;50.304;19.028;2023-05-29T05:35:55;58.44;44.57;72.16;;
77133;Laerm;26708;50.304;19.028;2023-05-29T05:38:00;57.22;44.00;69.63;;
77133;Laerm;26708;50.304;19.028;2023-05-29T05:40:07;56.25;44.87;69.50;;
77133;Laerm;26708;50.304;19.028;2023-05-29T05:42:23;56.17;44.85;69.63;;
77133;Laerm;26708;50.304;19.028;2023-05-29T05:44:37;56.13;45.31;66.53;;
77133;Laerm;26708;50.304;19.028;2023-05-29T05:46:49;60.95;44.25;77.60;;
77133;Laerm;26708;50.304;19.028;2023-05-29T05:48:55;59.58;44.73;70.58;;
77133;Laerm;26708;50.304;19.028;2023-05-29T05:51:03;56.32;44.64;70.02;;
77133;Laerm;26708;50.304;19.028;2023-05-29T05:53:08;54.98;44.01;68.44;;
77133;Laerm;26708;50.304;19.028;2023-05-29T05:55:13;55.50;44.20;70.30;;
77133;Laerm;26708;50.304;19.028;2023-05-29T05:57:19;52.47;43.80;66.36;;
77133;Laerm;26708;50.304;19.028;2023-05-29T05:59:24;54.40;43.68;68.04;;
77133;Laerm;26708;50.304;19.028;2023-05-29T06:01:28;54.06;43.41;66.04;;
77133;Laerm;26708;50.304;19.028;2023-05-29T06:03:38;59.61;45.61;73.46;;
77133;Laerm;26708;50.304;19.028;2023-05-29T06:05:44;57.38;51.31;67.36;;
77133;Laerm;26708;50.304;19.028;2023-05-29T06:07:49;57.60;45.25;70.35;;
77133;Laerm;26708;50.304;19.028;2023-05-29T06:09:54;54.51;44.14;67.56;;
77133;Laerm;26708;50.304;19.028;2023-05-29T06:11:59;63.30;45.51;82.85;;
77133;Laerm;26708;50.304;19.028;2023-05-29T06:14:05;57.14;44.21;69.12;;
77133;Laerm;26708;50.304;19.028;2023-05-29T06:16:11;57.66;44.56;72.24;;
77133;Laerm;26708;50.304;19.028;2023-05-29T06:18:17;57.09;44.41;70.49;;
77133;Laerm;26708;50.304;19.028;2023-05-29T06:20:25;56.80;43.64;71.75;;
77133;Laerm;26708;50.304;19.028;2023-05-29T06:22:30;56.07;43.47;66.74;;
77133;Laerm;26708;50.304;19.028;2023-05-29T06:24:35;55.70;43.59;68.41;;
77133;Laerm;26708;50.304;19.028;2023-05-29T06:26:40;56.24;43.68;71.20;;
77133;Laerm;26708;50.304;19.028;2023-05-29T06:28:48;54.30;43.37;66.93;;
77133;Laerm;26708;50.304;19.028;2023-05-29T06:30:54;54.81;43.45;67.56;;
77133;Laerm;26708;50.304;19.028;2023-05-29T06:32:59;55.46;43.67;67.59;;
77133;Laerm;26708;50.304;19.028;2023-05-29T06:35:08;54.29;43.76;68.05;;
77133;Laerm;26708;50.304;19.028;2023-05-29T06:37:16;54.13;43.12;68.78;;
77133;Laerm;26708;50.304;19.028;2023-05-29T06:39:21;57.57;43.87;69.72;;
77133;Laerm;26708;50.304;19.028;2023-05-29T06:41:28;55.17;43.82;68.38;;
77133;Laerm;26708;50.304;19.028;2023-05-29T06:43:32;50.40;43.87;65.57;;
77133;Laerm;26708;50.304;19.028;2023-05-29T06:45:39;56.59;44.21;71.49;;
77133;Laerm;26708;50.304;19.028;2023-05-29T06:47:45;54.70;44.09;68.18;;
77133;Laerm;26708;50.304;19.028;2023-05-29T06:49:49;56.25;44.44;69.78;;
77133;Laerm;26708;50.304;19.028;2023-05-29T06:51:54;56.96;43.26;67.17;;
77133;Laerm;26708;50.304;19.028;2023-05-29T06:54:04;53.78;43.23;69.26;;
77133;Laerm;26708;50.304;19.028;2023-05-29T06:56:09;55.53;43.72;68.44;;
77133;Laerm;26708;50.304;19.028;2023-05-29T06:58:14;56.33;44.59;69.93;;
77133;Laerm;26708;50.304;19.028;2023-05-29T07:00:20;55.65;43.70;68.81;;
77133;Laerm;26708;50.304;19.028;2023-05-29T07:02:44;57.54;44.25;68.14;;
77133;Laerm;26708;50.304;19.028;2023-05-29T07:04:49;56.76;43.40;73.75;;
77133;Laerm;26708;50.304;19.028;2023-05-29T07:06:55;56.66;43.91;66.58;;
77133;Laerm;26708;50.304;19.028;2023-05-29T07:09:00;50.05;43.81;60.85;;
77133;Laerm;26708;50.304;19.028;2023-05-29T07:11:07;58.41;45.35;74.78;;
77133;Laerm;26708;50.304;19.028;2023-05-29T07:13:16;57.66;44.02;72.13;;
77133;Laerm;26708;50.304;19.028;2023-05-29T07:15:21;55.32;44.72;67.92;;
77133;Laerm;26708;50.304;19.028;2023-05-29T07:17:26;57.30;44.62;72.72;;
77133;Laerm;26708;50.304;19.028;2023-05-29T07:19:41;57.31;44.62;71.20;;
77133;Laerm;26708;50.304;19.028;2023-05-29T07:21:46;48.97;43.59;56.96;;
77133;Laerm;26708;50.304;19.028;2023-05-29T07:23:53;54.64;44.99;66.56;;
77133;Laerm;26708;50.304;19.028;2023-05-29T07:25:58;54.68;44.36;65.62;;
77133;Laerm;26708;50.304;19.028;2023-05-29T07:28:07;54.00;43.88;66.65;;
77133;Laerm;26708;50.304;19.028;2023-05-29T07:30:13;70.16;44.66;79.46;;
77133;Laerm;26708;50.304;19.028;2023-05-29T07:32:20;57.50;44.72;69.84;;
77133;Laerm;26708;50.304;19.028;2023-05-29T07:34:25;56.20;43.68;71.39;;
77133;Laerm;26708;50.304;19.028;2023-05-29T07:36:30;55.44;43.90;68.96;;
77133;Laerm;26708;50.304;19.028;2023-05-29T07:38:39;58.68;44.68;79.13;;
77133;Laerm;26708;50.304;19.028;2023-05-29T07:40:43;56.75;43.72;68.66;;
77133;Laerm;26708;50.304;19.028;2023-05-29T07:43:00;56.21;44.64;69.13;;
77133;Laerm;26708;50.304;19.028;2023-05-29T07:45:22;53.42;44.57;70.21;;
77133;Laerm;26708;50.304;19.028;2023-05-29T07:47:27;58.54;44.65;71.42;;
77133;Laerm;26708;50.304;19.028;2023-05-29T07:49:32;57.15;44.88;69.10;;
77133;Laerm;26708;50.304;19.028;2023-05-29T07:51:38;54.38;44.91;71.54;;
77133;Laerm;26708;50.304;19.028;2023-05-29T07:53:44;52.06;43.92;68.34;;
77133;Laerm;26708;50.304;19.028;2023-05-29T07:55:50;51.96;43.64;67.02;;
77133;Laerm;26708;50.304;19.028;2023-05-29T07:57:56;59.25;45.43;70.36;;
77133;Laerm;26708;50.304;19.028;2023-05-29T08:00:02;61.15;46.48;74.38;;
77133;Laerm;26708;50.304;19.028;2023-05-29T08:02:13;56.30;45.59;69.09;;
77133;Laerm;26708;50.304;19.028;2023-05-29T08:04:38;56.09;44.83;69.05;;
77133;Laerm;26708;50.304;19.028;2023-05-29T08:06:43;58.46;45.38;70.33;;
77133;Laerm;26708;50.304;19.028;2023-05-29T08:08:48;58.30;45.64;70.85;;
77133;Laerm;26708;50.304;19.028;2023-05-29T08:10:54;56.62;45.26;68.38;;
77133;Laerm;26708;50.304;19.028;2023-05-29T08:12:59;58.73;46.42;68.17;;
77133;Laerm;26708;50.304;19.028;2023-05-29T08:15:07;57.70;45.24;68.13;;
77133;Laerm;26708;50.304;19.028;2023-05-29T08:17:16;54.28;44.51;68.50;;
77133;Laerm;26708;50.304;19.028;2023-05-29T08:19:23;58.88;45.80;72.35;;
77133;Laerm;26708;50.304;19.028;2023-05-29T08:21:27;55.88;43.61;66.87;;
77133;Laerm;26708;50.304;19.028;2023-05-29T08:23:34;57.13;46.11;65.84;;
77133;Laerm;26708;50.304;19.028;2023-05-29T08:25:38;55.88;46.09;64.67;;
77133;Laerm;26708;50.304;19.028;2023-05-29T08:27:42;57.18;44.41;67.95;;
77133;Laerm;26708;50.304;19.028;2023-05-29T08:29:48;56.60;43.57;70.17;;
77133;Laerm;26708;50.304;19.028;2023-05-29T08:31:52;52.74;43.53;64.07;;
77133;Laerm;26708;50.304;19.028;2023-05-29T08:34:00;58.17;44.00;71.75;;
77133;Laerm;26708;50.304;19.028;2023-05-29T08:36:05;57.21;44.87;69.99;;
77133;Laerm;26708;50.304;19.028;2023-05-29T08:38:11;56.68;44.30;67.77;;
77133;Laerm;26708;50.304;19.028;2023-05-29T08:40:15;57.03;43.92;67.88;;
77133;Laerm;26708;50.304;19.028;2023-05-29T08:42:28;52.97;42.99;66.38;;
77133;Laerm;26708;50.304;19.028;2023-05-29T08:44:39;56.28;43.84;70.48;;
77133;Laerm;26708;50.304;19.028;2023-05-29T08:46:44;56.59;44.52;65.97;;
77133;Laerm;26708;50.304;19.028;2023-05-29T08:48:53;53.02;43.37;66.39;;
77133;Laerm;26708;50.304;19.028;2023-05-29T08:51:09;57.53;43.56;71.04;;
77133;Laerm;26708;50.304;19.028;2023-05-29T08:53:15;55.41;44.08;67.98;;
77133;Laerm;26708;50.304;19.028;2023-05-29T08:55:21;54.21;43.83;68.00;;
77133;Laerm;26708;50.304;19.028;2023-05-29T08:57:28;56.11;44.09;68.65;;
77133;Laerm;26708;50.304;19.028;2023-05-29T08:59:34;55.84;43.70;68.18;;
77133;Laerm;26708;50.304;19.028;2023-05-29T09:01:42;56.09;44.30;67.96;;
77133;Laerm;26708;50.304;19.028;2023-05-29T09:03:47;55.90;44.72;66.37;;
77133;Laerm;26708;50.304;19.028;2023-05-29T09:05:51;54.86;44.25;66.88;;
77133;Laerm;26708;50.304;19.028;2023-05-29T09:08:05;56.50;44.80;69.10;;
77133;Laerm;26708;50.304;19.028;2023-05-29T09:10:10;58.31;44.65;73.32;;
77133;Laerm;26708;50.304;19.028;2023-05-29T09:12:16;52.84;43.88;65.29;;
77133;Laerm;26708;50.304;19.028;2023-05-29T09:14:36;54.84;43.45;67.89;;
77133;Laerm;26708;50.304;19.028;2023-05-29T09:16:42;58.23;44.19;68.78;;
77133;Laerm;26708;50.304;19.028;2023-05-29T09:18:47;54.74;44.24;69.38;;
77133;Laerm;26708;50.304;19.028;2023-05-29T09:20:52;57.39;43.00;68.87;;
77133;Laerm;26708;50.304;19.028;2023-05-29T09:22:59;56.84;42.54;70.86;;
77133;Laerm;26708;50.304;19.028;2023-05-29T09:25:08;56.09;43.79;67.93;;
77133;Laerm;26708;50.304;19.028;2023-05-29T09:27:15;58.01;43.59;70.00;;
77133;Laerm;26708;50.304;19.028;2023-05-29T09:29:19;57.46;42.82;71.93;;
77133;Laerm;26708;50.304;19.028;2023-05-29T09:31:24;55.89;44.07;68.55;;
77133;Laerm;26708;50.304;19.028;2023-05-29T09:33:30;58.44;43.63;72.56;;
77133;Laerm;26708;50.304;19.028;2023-05-29T09:35:37;58.77;44.06;70.88;;
77133;Laerm;26708;50.304;19.028;2023-05-29T09:37:42;58.08;44.62;68.46;;
77133;Laerm;26708;50.304;19.028;2023-05-29T09:39:48;55.06;42.35;68.22;;
77133;Laerm;26708;50.304;19.028;2023-05-29T09:41:55;53.62;42.95;66.43;;
77133;Laerm;26708;50.304;19.028;2023-05-29T09:44:00;56.02;43.64;66.57;;
77133;Laerm;26708;50.304;19.028;2023-05-29T09:46:07;57.10;43.76;74.24;;
77133;Laerm;26708;50.304;19.028;2023-05-29T09:48:14;57.53;44.87;69.51;;
77133;Laerm;26708;50.304;19.028;2023-05-29T09:50:20;57.34;43.52;68.21;;
77133;Laerm;26708;50.304;19.028;2023-05-29T09:52:26;55.92;44.47;68.22;;
77133;Laerm;26708;50.304;19.028;2023-05-29T09:54:35;57.98;45.21;69.83;;
77133;Laerm;26708;50.304;19.028;2023-05-29T09:56:42;54.70;44.17;67.67;;
77133;Laerm;26708;50.304;19.028;2023-05-29T09:58:53;56.80;43.62;71.12;;
77133;Laerm;26708;50.304;19.028;2023-05-29T10:00:58;59.05;43.69;69.84;;
77133;Laerm;26708;50.304;19.028;2023-05-29T10:03:03;55.23;44.13;66.32;;
77133;Laerm;26708;50.304;19.028;2023-05-29T10:05:09;60.14;44.07;76.48;;
77133;Laerm;26708;50.304;19.028;2023-05-29T10:07:27;55.36;44.55;66.37;;
77133;Laerm;26708;50.304;19.028;2023-05-29T10:09:35;56.46;43.95;70.39;;
77133;Laerm;26708;50.304;19.028;2023-05-29T10:11:47;56.64;44.60;77.59;;
77133;Laerm;26708;50.304;19.028;2023-05-29T10:14:00;56.79;45.39;66.91;;
77133;Laerm;26708;50.304;19.028;2023-05-29T10:16:10;56.49;44.02;70.47;;
77133;Laerm;26708;50.304;19.028;2023-05-29T10:18:23;56.33;43.55;67.60;;
77133;Laerm;26708;50.304;19.028;2023-05-29T10:20:29;58.02;44.33;69.70;;
77133;Laerm;26708;50.304;19.028;2023-05-29T10:22:40;55.57;43.82;67.54;;
77133;Laerm;26708;50.304;19.028;2023-05-29T10:24:51;55.72;44.01;67.93;;
77133;Laerm;26708;50.304;19.028;2023-05-29T10:26:58;55.29;43.63;65.85;;
77133;Laerm;26708;50.304;19.028;2023-05-29T10:29:17;56.62;43.97;70.03;;
77133;Laerm;26708;50.304;19.028;2023-05-29T10:31:32;53.82;43.72;65.75;;
77133;Laerm;26708;50.304;19.028;2023-05-29T10:33:56;57.17;43.90;67.42;;
77133;Laerm;26708;50.304;19.028;2023-05-29T10:36:13;57.98;43.23;71.59;;
77133;Laerm;26708;50.304;19.028;2023-05-29T10:38:20;51.99;43.57;62.82;;
77133;Laerm;26708;50.304;19.028;2023-05-29T10:40:27;50.92;43.60;65.65;;
