sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79588;SPS30;69067;51.930;4.492;2023-05-29T00:00:20;2.91;2.91;2.91;2.75;21.96;21.96;21.95;21.87;19.02;0.49
79588;SPS30;69067;51.930;4.492;2023-05-29T00:02:47;2.94;2.94;2.94;2.78;22.23;22.23;22.22;22.14;19.25;0.47
79588;SPS30;69067;51.930;4.492;2023-05-29T00:05:14;2.58;2.58;2.58;2.44;19.50;19.50;19.49;19.42;16.88;0.47
79588;SPS30;69067;51.930;4.492;2023-05-29T00:07:40;2.68;2.68;2.68;2.53;20.21;20.20;20.20;20.12;17.49;0.47
79588;SPS30;69067;51.930;4.492;2023-05-29T00:10:07;2.65;2.65;2.65;2.51;20.04;20.04;20.03;19.96;17.35;0.48
79588;SPS30;69067;51.930;4.492;2023-05-29T00:12:35;2.67;2.67;2.67;2.52;20.14;20.13;20.13;20.05;17.43;0.49
79588;SPS30;69067;51.930;4.492;2023-05-29T00:15:02;2.94;2.94;2.94;2.78;22.16;22.16;22.15;22.07;19.19;0.49
79588;SPS30;69067;51.930;4.492;2023-05-29T00:17:31;2.76;2.76;2.76;2.61;20.86;20.85;20.85;20.77;18.05;0.49
79588;SPS30;69067;51.930;4.492;2023-05-29T00:20:00;2.70;2.70;2.70;2.56;20.42;20.41;20.41;20.33;17.68;0.48
79588;SPS30;69067;51.930;4.492;2023-05-29T00:22:30;2.56;2.56;2.56;2.42;19.30;19.30;19.29;19.22;16.70;0.49
79588;SPS30;69067;51.930;4.492;2023-05-29T00:24:56;2.69;2.69;2.69;2.54;20.30;20.30;20.30;20.22;17.58;0.47
79588;SPS30;69067;51.930;4.492;2023-05-29T00:27:23;2.68;2.68;2.68;2.53;20.23;20.23;20.23;20.15;17.52;0.47
79588;SPS30;69067;51.930;4.492;2023-05-29T00:29:49;2.79;2.79;2.79;2.64;21.08;21.08;21.07;20.99;18.25;0.47
79588;SPS30;69067;51.930;4.492;2023-05-29T00:32:14;2.72;2.72;2.72;2.57;20.53;20.52;20.52;20.44;17.77;0.47
79588;SPS30;69067;51.930;4.492;2023-05-29T00:34:40;2.69;2.69;2.69;2.54;20.30;20.29;20.29;20.21;17.57;0.47
79588;SPS30;69067;51.930;4.492;2023-05-29T00:37:06;2.72;2.72;2.72;2.58;20.57;20.57;20.57;20.49;17.81;0.47
79588;SPS30;69067;51.930;4.492;2023-05-29T00:39:31;2.62;2.62;2.62;2.47;19.75;19.75;19.74;19.67;17.10;0.49
79588;SPS30;69067;51.930;4.492;2023-05-29T00:41:57;2.51;2.51;2.51;2.37;18.95;18.94;18.94;18.87;16.40;0.48
79588;SPS30;69067;51.930;4.492;2023-05-29T00:44:23;2.56;2.56;2.56;2.42;19.36;19.35;19.35;19.28;16.76;0.47
79588;SPS30;69067;51.930;4.492;2023-05-29T00:46:49;2.62;2.62;2.62;2.47;19.76;19.75;19.75;19.67;17.10;0.46
79588;SPS30;69067;51.930;4.492;2023-05-29T00:49:19;2.51;2.51;2.51;2.37;18.96;18.95;18.95;18.88;16.41;0.47
79588;SPS30;69067;51.930;4.492;2023-05-29T00:51:47;2.68;2.68;2.67;2.51;20.05;20.04;20.04;19.95;17.32;0.50
79588;SPS30;69067;51.930;4.492;2023-05-29T00:54:17;2.34;2.33;2.32;2.17;17.36;17.35;17.34;17.26;14.97;0.51
79588;SPS30;69067;51.930;4.492;2023-05-29T00:56:48;2.46;2.46;2.45;2.30;18.36;18.36;18.35;18.27;15.86;0.51
79588;SPS30;69067;51.930;4.492;2023-05-29T00:59:14;2.48;2.46;2.44;2.28;18.24;18.24;18.23;18.13;15.72;0.51
79588;SPS30;69067;51.930;4.492;2023-05-29T01:01:41;2.39;2.39;2.38;2.24;17.86;17.85;17.85;17.77;15.42;0.50
79588;SPS30;69067;51.930;4.492;2023-05-29T01:04:08;2.27;2.27;2.27;2.15;17.16;17.16;17.15;17.09;14.85;0.49
79588;SPS30;69067;51.930;4.492;2023-05-29T01:06:38;2.28;2.28;2.28;2.16;17.21;17.21;17.21;17.14;14.90;0.48
79588;SPS30;69067;51.930;4.492;2023-05-29T01:09:04;2.44;2.44;2.44;2.31;18.41;18.41;18.41;18.34;15.94;0.49
79588;SPS30;69067;51.930;4.492;2023-05-29T01:11:41;2.47;2.46;2.46;2.33;18.60;18.60;18.59;18.52;16.10;0.49
79588;SPS30;69067;51.930;4.492;2023-05-29T01:14:18;2.30;2.30;2.30;2.17;17.35;17.34;17.34;17.28;15.02;0.47
79588;SPS30;69067;51.930;4.492;2023-05-29T01:17:37;2.23;2.23;2.23;2.11;16.83;16.82;16.82;16.76;14.57;0.47
79588;SPS30;69067;51.930;4.492;2023-05-29T01:23:08;2.07;2.07;2.07;1.96;15.66;15.66;15.65;15.60;13.56;0.47
79588;SPS30;69067;51.930;4.492;2023-05-29T01:26:11;2.19;2.19;2.19;2.07;16.56;16.56;16.55;16.49;14.34;0.48
79588;SPS30;69067;51.930;4.492;2023-05-29T01:29:02;2.09;2.09;2.09;1.97;15.76;15.76;15.75;15.70;13.65;0.48
79588;SPS30;69067;51.930;4.492;2023-05-29T01:31:32;2.03;2.03;2.03;1.92;15.32;15.32;15.32;15.26;13.27;0.48
79588;SPS30;69067;51.930;4.492;2023-05-29T01:34:00;2.27;2.27;2.27;2.14;17.12;17.12;17.11;17.05;14.82;0.49
79588;SPS30;69067;51.930;4.492;2023-05-29T01:36:26;2.32;2.32;2.32;2.20;17.54;17.54;17.53;17.47;15.19;0.48
79588;SPS30;69067;51.930;4.492;2023-05-29T01:38:53;2.10;2.10;2.10;1.99;15.88;15.88;15.88;15.82;13.75;0.48
79588;SPS30;69067;51.930;4.492;2023-05-29T01:41:21;2.31;2.28;2.21;2.01;16.05;16.04;16.02;15.87;13.66;0.52
79588;SPS30;69067;51.930;4.492;2023-05-29T01:43:51;2.28;2.25;2.18;1.98;15.80;15.79;15.77;15.62;13.44;0.51
79588;SPS30;69067;51.930;4.492;2023-05-29T01:46:18;2.17;2.16;2.15;2.02;16.15;16.14;16.14;16.06;13.94;0.49
79588;SPS30;69067;51.930;4.492;2023-05-29T01:48:46;2.14;2.12;2.07;1.90;15.20;15.19;15.18;15.06;13.00;0.50
79588;SPS30;69067;51.930;4.492;2023-05-29T01:51:12;2.30;2.27;2.22;2.04;16.27;16.26;16.24;16.12;13.90;0.51
79588;SPS30;69067;51.930;4.492;2023-05-29T01:53:39;2.32;2.29;2.23;2.04;16.33;16.32;16.30;16.17;13.94;0.52
79588;SPS30;69067;51.930;4.492;2023-05-29T01:56:08;2.38;2.34;2.27;2.06;16.43;16.42;16.40;16.25;13.97;0.51
79588;SPS30;69067;51.930;4.492;2023-05-29T01:58:35;2.20;2.17;2.10;1.91;15.29;15.28;15.26;15.12;13.01;0.51
79588;SPS30;69067;51.930;4.492;2023-05-29T02:01:04;2.44;2.40;2.32;2.11;16.85;16.84;16.82;16.66;14.33;0.53
79588;SPS30;69067;51.930;4.492;2023-05-29T02:03:31;2.22;2.19;2.13;1.95;15.56;15.56;15.54;15.41;13.27;0.52
79588;SPS30;69067;51.930;4.492;2023-05-29T02:05:58;2.24;2.22;2.17;2.01;16.03;16.02;16.01;15.89;13.73;0.51
79588;SPS30;69067;51.930;4.492;2023-05-29T02:08:25;2.01;1.99;1.94;1.79;14.32;14.31;14.30;14.19;12.26;0.52
79588;SPS30;69067;51.930;4.492;2023-05-29T02:10:52;1.98;1.96;1.91;1.75;14.01;14.00;13.99;13.88;11.97;0.54
79588;SPS30;69067;51.930;4.492;2023-05-29T02:13:18;2.13;2.10;2.03;1.85;14.77;14.76;14.74;14.60;12.56;0.55
79588;SPS30;69067;51.930;4.492;2023-05-29T02:15:44;2.11;2.08;2.02;1.84;14.71;14.70;14.68;14.55;12.52;0.52
79588;SPS30;69067;51.930;4.492;2023-05-29T02:18:12;2.12;2.10;2.05;1.88;15.00;14.99;14.97;14.85;12.81;0.52
79588;SPS30;69067;51.930;4.492;2023-05-29T02:20:40;1.99;1.97;1.93;1.77;14.16;14.16;14.14;14.03;12.11;0.52
79588;SPS30;69067;51.930;4.492;2023-05-29T02:23:09;2.13;2.10;2.04;1.86;14.89;14.88;14.86;14.74;12.69;0.53
79588;SPS30;69067;51.930;4.492;2023-05-29T02:25:35;2.27;2.23;2.16;1.96;15.62;15.62;15.59;15.44;13.27;0.53
79588;SPS30;69067;51.930;4.492;2023-05-29T02:28:02;2.15;2.11;2.02;1.81;14.50;14.49;14.47;14.31;12.27;0.52
79588;SPS30;69067;51.930;4.492;2023-05-29T02:30:28;2.18;2.15;2.08;1.89;15.13;15.12;15.10;14.96;12.87;0.51
79588;SPS30;69067;51.930;4.492;2023-05-29T02:32:54;1.78;1.75;1.69;1.54;12.28;12.27;12.25;12.14;10.44;0.51
79588;SPS30;69067;51.930;4.492;2023-05-29T02:35:20;2.09;2.06;2.00;1.82;14.58;14.57;14.55;14.42;12.42;0.51
79588;SPS30;69067;51.930;4.492;2023-05-29T02:37:51;1.93;1.91;1.85;1.70;13.54;13.54;13.52;13.41;11.55;0.53
79588;SPS30;69067;51.930;4.492;2023-05-29T02:40:18;2.11;2.07;1.99;1.80;14.37;14.37;14.34;14.19;12.18;0.55
79588;SPS30;69067;51.930;4.492;2023-05-29T02:42:45;2.13;2.09;2.01;1.81;14.43;14.42;14.40;14.24;12.21;0.55
79588;SPS30;69067;51.930;4.492;2023-05-29T02:45:12;1.76;1.73;1.67;1.51;12.03;12.02;12.00;11.88;10.20;0.55
79588;SPS30;69067;51.930;4.492;2023-05-29T02:47:38;1.94;1.91;1.85;1.69;13.49;13.48;13.47;13.35;11.49;0.53
79588;SPS30;69067;51.930;4.492;2023-05-29T02:50:04;1.95;1.92;1.85;1.68;13.42;13.41;13.39;13.26;11.39;0.53
79588;SPS30;69067;51.930;4.492;2023-05-29T02:52:34;2.02;1.98;1.90;1.70;13.58;13.58;13.55;13.40;11.48;0.53
79588;SPS30;69067;51.930;4.492;2023-05-29T02:55:00;2.01;1.98;1.90;1.71;13.67;13.66;13.64;13.50;11.58;0.53
79588;SPS30;69067;51.930;4.492;2023-05-29T02:57:25;1.84;1.80;1.74;1.57;12.52;12.52;12.50;12.37;10.62;0.55
79588;SPS30;69067;51.930;4.492;2023-05-29T02:59:51;1.67;1.64;1.58;1.43;11.46;11.45;11.44;11.32;9.73;0.54
79588;SPS30;69067;51.930;4.492;2023-05-29T03:02:17;1.89;1.86;1.80;1.63;13.01;13.00;12.98;12.86;11.06;0.53
79588;SPS30;69067;51.930;4.492;2023-05-29T03:04:46;1.90;1.88;1.82;1.66;13.26;13.26;13.24;13.12;11.30;0.52
79588;SPS30;69067;51.930;4.492;2023-05-29T03:07:16;1.80;1.77;1.72;1.57;12.52;12.52;12.50;12.39;10.66;0.54
79588;SPS30;69067;51.930;4.492;2023-05-29T03:09:41;2.03;2.00;1.94;1.76;14.10;14.09;14.07;13.94;11.99;0.53
79588;SPS30;69067;51.930;4.492;2023-05-29T03:12:07;1.71;1.69;1.64;1.50;11.98;11.97;11.96;11.86;10.21;0.52
79588;SPS30;69067;51.930;4.492;2023-05-29T03:14:33;1.78;1.76;1.71;1.56;12.43;12.42;12.40;12.30;10.59;0.53
79588;SPS30;69067;51.930;4.492;2023-05-29T03:17:01;1.85;1.81;1.73;1.54;12.28;12.28;12.25;12.10;10.35;0.55
79588;SPS30;69067;51.930;4.492;2023-05-29T03:19:30;1.95;1.91;1.82;1.62;12.96;12.95;12.93;12.77;10.93;0.54
79588;SPS30;69067;51.930;4.492;2023-05-29T03:21:55;1.81;1.78;1.71;1.54;12.32;12.31;12.29;12.16;10.43;0.54
79588;SPS30;69067;51.930;4.492;2023-05-29T03:24:21;1.91;1.87;1.79;1.60;12.76;12.75;12.72;12.57;10.76;0.56
79588;SPS30;69067;51.930;4.492;2023-05-29T03:26:49;1.66;1.63;1.56;1.39;11.10;11.09;11.07;10.94;9.37;0.57
79588;SPS30;69067;51.930;4.492;2023-05-29T03:29:15;1.81;1.77;1.69;1.51;12.10;12.09;12.07;11.93;10.21;0.57
79588;SPS30;69067;51.930;4.492;2023-05-29T03:31:42;1.77;1.74;1.68;1.52;12.14;12.13;12.11;11.99;10.31;0.55
79588;SPS30;69067;51.930;4.492;2023-05-29T03:34:07;1.65;1.62;1.56;1.40;11.22;11.22;11.20;11.08;9.51;0.54
79588;SPS30;69067;51.930;4.492;2023-05-29T03:36:33;2.13;2.08;1.97;1.74;13.88;13.88;13.84;13.66;11.65;0.55
79588;SPS30;69067;51.930;4.492;2023-05-29T03:39:02;1.93;1.88;1.78;1.56;12.50;12.49;12.46;12.28;10.47;0.56
79588;SPS30;69067;51.930;4.492;2023-05-29T03:41:28;1.97;1.91;1.78;1.54;12.33;12.32;12.28;12.08;10.25;0.57
79588;SPS30;69067;51.930;4.492;2023-05-29T03:43:54;1.89;1.83;1.70;1.47;11.74;11.73;11.69;11.50;9.74;0.58
79588;SPS30;69067;51.930;4.492;2023-05-29T03:46:20;1.94;1.88;1.75;1.52;12.15;12.14;12.11;11.91;10.10;0.57
79588;SPS30;69067;51.930;4.492;2023-05-29T03:48:45;2.06;1.99;1.86;1.61;12.87;12.86;12.82;12.61;10.69;0.56
79588;SPS30;69067;51.930;4.492;2023-05-29T03:51:11;2.13;2.05;1.90;1.63;13.01;13.00;12.96;12.72;10.75;0.56
79588;SPS30;69067;51.930;4.492;2023-05-29T03:53:37;1.86;1.81;1.69;1.46;11.70;11.69;11.66;11.47;9.73;0.55
79588;SPS30;69067;51.930;4.492;2023-05-29T03:56:02;1.88;1.83;1.72;1.51;12.05;12.04;12.01;11.83;10.07;0.55
79588;SPS30;69067;51.930;4.492;2023-05-29T03:58:28;1.85;1.81;1.73;1.54;12.28;12.28;12.25;12.10;10.35;0.55
79588;SPS30;69067;51.930;4.492;2023-05-29T04:00:54;1.88;1.84;1.75;1.56;12.51;12.50;12.47;12.33;10.55;0.56
79588;SPS30;69067;51.930;4.492;2023-05-29T04:03:20;1.70;1.66;1.57;1.39;11.11;11.10;11.08;10.93;9.32;0.55
79588;SPS30;69067;51.930;4.492;2023-05-29T04:05:47;1.78;1.73;1.63;1.43;11.43;11.42;11.39;11.23;9.56;0.55
79588;SPS30;69067;51.930;4.492;2023-05-29T04:08:12;1.56;1.52;1.45;1.28;10.25;10.24;10.22;10.09;8.62;0.56
79588;SPS30;69067;51.930;4.492;2023-05-29T04:10:38;1.64;1.60;1.52;1.35;10.77;10.76;10.74;10.60;9.05;0.58
79588;SPS30;69067;51.930;4.492;2023-05-29T04:13:05;1.77;1.73;1.64;1.45;11.59;11.58;11.56;11.40;9.73;0.57
79588;SPS30;69067;51.930;4.492;2023-05-29T04:15:31;1.60;1.56;1.48;1.31;10.48;10.47;10.45;10.31;8.80;0.57
79588;SPS30;69067;51.930;4.492;2023-05-29T04:17:58;1.77;1.73;1.64;1.45;11.61;11.61;11.58;11.43;9.76;0.57
79588;SPS30;69067;51.930;4.492;2023-05-29T04:20:25;1.73;1.68;1.57;1.37;10.94;10.93;10.90;10.73;9.11;0.58
79588;SPS30;69067;51.930;4.492;2023-05-29T04:22:51;1.83;1.77;1.64;1.40;11.22;11.21;11.18;10.97;9.27;0.58
79588;SPS30;69067;51.930;4.492;2023-05-29T04:25:17;1.89;1.83;1.71;1.47;11.75;11.74;11.70;11.50;9.74;0.58
79588;SPS30;69067;51.930;4.492;2023-05-29T04:27:43;1.62;1.57;1.46;1.26;10.06;10.05;10.02;9.85;8.35;0.58
79588;SPS30;69067;51.930;4.492;2023-05-29T04:30:14;1.64;1.59;1.49;1.29;10.35;10.34;10.31;10.15;8.62;0.57
79588;SPS30;69067;51.930;4.492;2023-05-29T04:32:41;1.64;1.59;1.50;1.32;10.55;10.54;10.51;10.36;8.82;0.57
79588;SPS30;69067;51.930;4.492;2023-05-29T04:35:08;1.42;1.39;1.31;1.16;9.25;9.24;9.22;9.10;7.76;0.57
79588;SPS30;69067;51.930;4.492;2023-05-29T04:37:34;1.84;1.80;1.71;1.52;12.17;12.17;12.14;11.99;10.25;0.55
79588;SPS30;69067;51.930;4.492;2023-05-29T04:40:07;1.65;1.61;1.53;1.36;10.83;10.82;10.80;10.66;9.10;0.56
79588;SPS30;69067;51.930;4.492;2023-05-29T04:42:35;1.66;1.62;1.52;1.33;10.62;10.61;10.58;10.43;8.87;0.57
79588;SPS30;69067;51.930;4.492;2023-05-29T04:45:01;1.44;1.40;1.32;1.15;9.17;9.16;9.14;9.00;7.65;0.56
79588;SPS30;69067;51.930;4.492;2023-05-29T04:47:31;1.69;1.64;1.55;1.36;10.85;10.84;10.81;10.65;9.07;0.55
79588;SPS30;69067;51.930;4.492;2023-05-29T04:50:01;1.65;1.61;1.52;1.34;10.70;10.69;10.67;10.52;8.97;0.56
79588;SPS30;69067;51.930;4.492;2023-05-29T04:52:27;1.57;1.54;1.46;1.30;10.35;10.35;10.33;10.19;8.71;0.56
79588;SPS30;69067;51.930;4.492;2023-05-29T04:54:54;1.56;1.53;1.45;1.28;10.26;10.25;10.23;10.09;8.62;0.56
79588;SPS30;69067;51.930;4.492;2023-05-29T04:57:20;1.49;1.46;1.38;1.21;9.67;9.66;9.64;9.50;8.10;0.57
79588;SPS30;69067;51.930;4.492;2023-05-29T04:59:46;1.51;1.48;1.40;1.24;9.91;9.91;9.89;9.76;8.33;0.55
79588;SPS30;69067;51.930;4.492;2023-05-29T05:02:11;1.49;1.45;1.37;1.21;9.66;9.66;9.63;9.50;8.10;0.56
79588;SPS30;69067;51.930;4.492;2023-05-29T05:04:37;1.48;1.45;1.37;1.20;9.62;9.61;9.59;9.45;8.06;0.56
79588;SPS30;69067;51.930;4.492;2023-05-29T05:07:04;1.52;1.48;1.41;1.25;10.02;10.01;9.99;9.87;8.43;0.56
79588;SPS30;69067;51.930;4.492;2023-05-29T05:09:31;1.50;1.48;1.42;1.27;10.18;10.17;10.15;10.04;8.61;0.54
79588;SPS30;69067;51.930;4.492;2023-05-29T05:11:57;1.52;1.49;1.44;1.30;10.41;10.40;10.39;10.29;8.84;0.54
79588;SPS30;69067;51.930;4.492;2023-05-29T05:14:23;1.47;1.45;1.40;1.27;10.17;10.17;10.15;10.06;8.65;0.51
79588;SPS30;69067;51.930;4.492;2023-05-29T05:16:49;1.35;1.32;1.26;1.13;9.04;9.03;9.02;8.91;7.63;0.53
79588;SPS30;69067;51.930;4.492;2023-05-29T05:19:15;1.45;1.42;1.35;1.19;9.52;9.52;9.50;9.37;8.00;0.55
79588;SPS30;69067;51.930;4.492;2023-05-29T05:21:40;1.31;1.28;1.22;1.08;8.60;8.59;8.57;8.46;7.22;0.55
79588;SPS30;69067;51.930;4.492;2023-05-29T05:24:06;1.48;1.44;1.35;1.17;9.36;9.35;9.33;9.18;7.80;0.57
79588;SPS30;69067;51.930;4.492;2023-05-29T05:26:32;1.41;1.37;1.30;1.14;9.10;9.09;9.07;8.94;7.62;0.56
79588;SPS30;69067;51.930;4.492;2023-05-29T05:28:57;1.57;1.52;1.44;1.26;10.08;10.07;10.05;9.90;8.43;0.57
79588;SPS30;69067;51.930;4.492;2023-05-29T05:31:23;1.44;1.41;1.33;1.17;9.35;9.34;9.32;9.19;7.83;0.57
79588;SPS30;69067;51.930;4.492;2023-05-29T05:33:49;1.49;1.45;1.36;1.19;9.48;9.47;9.45;9.30;7.91;0.59
79588;SPS30;69067;51.930;4.492;2023-05-29T05:36:15;1.54;1.49;1.39;1.20;9.62;9.61;9.58;9.42;7.99;0.59
79588;SPS30;69067;51.930;4.492;2023-05-29T05:38:41;1.41;1.36;1.27;1.10;8.80;8.80;8.77;8.63;7.32;0.59
79588;SPS30;69067;51.930;4.492;2023-05-29T05:41:07;1.34;1.30;1.22;1.06;8.48;8.47;8.45;8.32;7.06;0.58
79588;SPS30;69067;51.930;4.492;2023-05-29T05:43:32;1.45;1.41;1.33;1.17;9.34;9.33;9.31;9.18;7.82;0.57
79588;SPS30;69067;51.930;4.492;2023-05-29T05:45:58;1.36;1.32;1.25;1.10;8.82;8.82;8.80;8.68;7.40;0.57
79588;SPS30;69067;51.930;4.492;2023-05-29T05:48:24;1.30;1.27;1.20;1.06;8.51;8.50;8.48;8.37;7.14;0.58
79588;SPS30;69067;51.930;4.492;2023-05-29T05:50:49;1.44;1.41;1.35;1.20;9.62;9.62;9.60;9.48;8.11;0.57
79588;SPS30;69067;51.930;4.492;2023-05-29T05:53:15;1.42;1.38;1.30;1.14;9.15;9.14;9.12;8.99;7.66;0.58
79588;SPS30;69067;51.930;4.492;2023-05-29T05:55:42;1.39;1.35;1.27;1.10;8.80;8.79;8.77;8.63;7.33;0.58
79588;SPS30;69067;51.930;4.492;2023-05-29T05:58:08;1.23;1.19;1.11;0.96;7.64;7.63;7.61;7.48;6.34;0.59
79588;SPS30;69067;51.930;4.492;2023-05-29T06:00:34;1.47;1.42;1.34;1.16;9.29;9.29;9.26;9.12;7.75;0.58
79588;SPS30;69067;51.930;4.492;2023-05-29T06:03:00;1.31;1.28;1.21;1.06;8.48;8.47;8.45;8.33;7.10;0.57
79588;SPS30;69067;51.930;4.492;2023-05-29T06:05:28;1.28;1.25;1.18;1.03;8.27;8.26;8.24;8.12;6.92;0.56
79588;SPS30;69067;51.930;4.492;2023-05-29T06:07:55;1.41;1.38;1.30;1.14;9.13;9.13;9.10;8.98;7.65;0.56
79588;SPS30;69067;51.930;4.492;2023-05-29T06:10:21;1.34;1.31;1.25;1.11;8.88;8.88;8.86;8.75;7.48;0.55
79588;SPS30;69067;51.930;4.492;2023-05-29T06:12:47;1.37;1.34;1.27;1.13;9.03;9.03;9.01;8.90;7.60;0.56
79588;SPS30;69067;51.930;4.492;2023-05-29T06:15:13;1.34;1.30;1.23;1.08;8.67;8.66;8.64;8.52;7.26;0.56
79588;SPS30;69067;51.930;4.492;2023-05-29T06:17:39;1.47;1.43;1.35;1.18;9.42;9.41;9.39;9.25;7.87;0.56
79588;SPS30;69067;51.930;4.492;2023-05-29T06:20:05;1.56;1.51;1.40;1.21;9.68;9.67;9.64;9.48;8.03;0.58
79588;SPS30;69067;51.930;4.492;2023-05-29T06:22:36;1.49;1.44;1.34;1.14;9.16;9.15;9.12;8.96;7.57;0.59
79588;SPS30;69067;51.930;4.492;2023-05-29T06:25:02;1.45;1.40;1.30;1.11;8.88;8.87;8.84;8.68;7.34;0.60
79588;SPS30;69067;51.930;4.492;2023-05-29T06:27:28;1.47;1.42;1.32;1.14;9.11;9.11;9.08;8.92;7.56;0.59
79588;SPS30;69067;51.930;4.492;2023-05-29T06:29:54;1.52;1.47;1.37;1.18;9.44;9.43;9.40;9.24;7.83;0.60
79588;SPS30;69067;51.930;4.492;2023-05-29T06:32:20;1.37;1.34;1.26;1.11;8.86;8.85;8.83;8.70;7.41;0.58
79588;SPS30;69067;51.930;4.492;2023-05-29T06:34:45;1.32;1.28;1.20;1.05;8.40;8.39;8.37;8.25;7.02;0.59
79588;SPS30;69067;51.930;4.492;2023-05-29T06:37:11;1.37;1.33;1.24;1.08;8.65;8.64;8.62;8.48;7.20;0.59
79588;SPS30;69067;51.930;4.492;2023-05-29T06:39:37;1.42;1.37;1.28;1.11;8.89;8.88;8.86;8.71;7.39;0.58
79588;SPS30;69067;51.930;4.492;2023-05-29T06:42:03;1.33;1.28;1.20;1.04;8.28;8.27;8.25;8.11;6.88;0.58
79588;SPS30;69067;51.930;4.492;2023-05-29T06:44:28;1.35;1.31;1.22;1.06;8.47;8.46;8.43;8.30;7.04;0.58
79588;SPS30;69067;51.930;4.492;2023-05-29T06:46:54;1.22;1.18;1.12;0.98;7.82;7.81;7.79;7.68;6.54;0.56
79588;SPS30;69067;51.930;4.492;2023-05-29T06:49:20;1.37;1.34;1.27;1.11;8.91;8.91;8.89;8.76;7.47;0.56
79588;SPS30;69067;51.930;4.492;2023-05-29T06:51:46;1.32;1.28;1.21;1.07;8.54;8.53;8.51;8.40;7.16;0.56
79588;SPS30;69067;51.930;4.492;2023-05-29T06:54:11;1.42;1.39;1.32;1.16;9.28;9.28;9.26;9.13;7.79;0.56
79588;SPS30;69067;51.930;4.492;2023-05-29T06:56:37;1.48;1.44;1.35;1.18;9.46;9.45;9.43;9.29;7.90;0.58
79588;SPS30;69067;51.930;4.492;2023-05-29T06:59:03;1.27;1.24;1.17;1.02;8.19;8.18;8.16;8.05;6.85;0.57
79588;SPS30;69067;51.930;4.492;2023-05-29T07:01:28;1.27;1.23;1.16;1.02;8.12;8.12;8.09;7.98;6.79;0.56
79588;SPS30;69067;51.930;4.492;2023-05-29T07:03:54;1.23;1.19;1.12;0.98;7.80;7.79;7.77;7.65;6.50;0.57
79588;SPS30;69067;51.930;4.492;2023-05-29T07:06:20;1.23;1.19;1.12;0.97;7.77;7.76;7.74;7.62;6.48;0.57
79588;SPS30;69067;51.930;4.492;2023-05-29T07:08:46;1.34;1.30;1.22;1.07;8.54;8.54;8.51;8.39;7.13;0.57
79588;SPS30;69067;51.930;4.492;2023-05-29T07:11:11;1.42;1.37;1.28;1.11;8.87;8.86;8.84;8.69;7.37;0.59
79588;SPS30;69067;51.930;4.492;2023-05-29T07:13:37;1.35;1.32;1.24;1.08;8.67;8.66;8.64;8.51;7.24;0.58
79588;SPS30;69067;51.930;4.492;2023-05-29T07:16:03;1.22;1.19;1.12;0.98;7.83;7.82;7.80;7.68;6.54;0.59
79588;SPS30;69067;51.930;4.492;2023-05-29T07:18:28;1.30;1.26;1.19;1.04;8.27;8.27;8.25;8.12;6.90;0.59
79588;SPS30;69067;51.930;4.492;2023-05-29T07:20:59;1.17;1.14;1.08;0.94;7.54;7.53;7.51;7.41;6.30;0.58
79588;SPS30;69067;51.930;4.492;2023-05-29T07:23:26;1.49;1.44;1.36;1.18;9.46;9.45;9.43;9.28;7.89;0.59
79588;SPS30;69067;51.930;4.492;2023-05-29T07:25:52;1.32;1.29;1.21;1.07;8.53;8.52;8.50;8.38;7.14;0.59
79588;SPS30;69067;51.930;4.492;2023-05-29T07:28:17;1.16;1.14;1.09;0.97;7.74;7.73;7.72;7.63;6.52;0.57
79588;SPS30;69067;51.930;4.492;2023-05-29T07:30:43;1.13;1.11;1.07;0.96;7.67;7.67;7.65;7.57;6.50;0.55
79588;SPS30;69067;51.930;4.492;2023-05-29T07:33:09;1.25;1.22;1.18;1.06;8.43;8.43;8.41;8.32;7.13;0.56
79588;SPS30;69067;51.930;4.492;2023-05-29T07:35:35;1.38;1.35;1.29;1.14;9.14;9.13;9.11;9.00;7.70;0.55
79588;SPS30;69067;51.930;4.492;2023-05-29T07:38:00;1.27;1.24;1.17;1.03;8.25;8.25;8.23;8.12;6.92;0.58
79588;SPS30;69067;51.930;4.492;2023-05-29T07:40:26;1.13;1.11;1.06;0.94;7.53;7.53;7.51;7.42;6.35;0.57
79588;SPS30;69067;51.930;4.492;2023-05-29T07:42:52;1.36;1.33;1.27;1.13;9.01;9.01;8.99;8.88;7.59;0.56
79588;SPS30;69067;51.930;4.492;2023-05-29T07:45:18;1.31;1.28;1.22;1.08;8.63;8.63;8.61;8.50;7.27;0.56
79588;SPS30;69067;51.930;4.492;2023-05-29T07:47:43;1.35;1.32;1.25;1.11;8.88;8.87;8.85;8.74;7.47;0.55
79588;SPS30;69067;51.930;4.492;2023-05-29T07:50:09;1.34;1.30;1.23;1.08;8.67;8.66;8.64;8.52;7.26;0.55
79588;SPS30;69067;51.930;4.492;2023-05-29T07:52:35;1.44;1.39;1.30;1.13;9.01;9.00;8.98;8.83;7.49;0.56
79588;SPS30;69067;51.930;4.492;2023-05-29T07:55:01;1.26;1.22;1.13;0.98;7.81;7.81;7.78;7.65;6.48;0.57
