sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T00:02:40;6;6;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T00:07:57;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T00:13:10;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T00:18:24;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T00:23:40;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T00:28:54;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T00:34:07;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T00:39:21;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T00:44:34;1;1;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T00:55:09;6;6;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T01:00:23;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T01:05:37;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T01:10:51;7;7;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T01:16:16;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T01:32:29;8;8;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T01:43:12;6;6;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T01:48:26;8;8;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T01:53:41;9;9;9
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T01:58:57;11;11;9
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T02:09:34;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T02:14:48;7;7;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T02:20:02;12;7;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T02:25:20;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T02:30:34;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T02:35:47;10;10;9
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T02:41:03;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T02:46:18;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T02:51:35;12;9;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T02:56:49;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T03:02:03;11;7;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T03:07:19;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T03:12:33;6;6;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T03:17:46;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T03:22:59;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T03:28:13;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T03:38:48;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T03:44:02;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T03:49:17;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T03:54:31;5;5;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T03:59:45;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T04:04:58;8;8;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T04:10:13;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T04:15:27;9;9;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T04:20:41;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T04:25:54;7;7;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T04:31:08;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T04:41:51;10;8;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T04:47:06;9;6;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T04:52:20;9;8;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T04:57:36;12;10;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T05:02:50;9;9;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T05:08:04;8;8;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T05:13:19;6;6;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T05:18:32;8;7;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T05:23:47;5;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T05:29:00;9;9;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T05:34:13;7;7;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T05:39:27;7;7;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T05:44:41;9;9;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T05:49:54;9;9;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T05:55:08;6;6;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T06:00:22;8;8;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T06:05:36;11;11;9
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T06:10:53;9;9;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T06:16:07;10;8;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T06:21:20;9;9;8
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T06:26:35;9;8;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T06:31:49;7;7;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T06:37:03;6;6;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T06:42:17;9;8;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T06:47:31;8;7;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T06:52:44;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T06:57:57;9;8;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T07:03:11;8;7;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T07:08:25;11;10;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T07:13:38;6;6;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T07:18:54;7;7;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T07:24:08;8;8;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T07:29:22;10;8;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T07:34:36;10;8;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T07:39:49;8;8;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T07:45:02;8;8;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T07:50:16;9;8;6
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T07:55:30;8;8;7
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T08:00:44;7;7;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T08:05:57;5;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T08:11:11;5;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T08:16:24;8;6;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T08:21:40;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T08:26:54;6;6;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T08:32:08;5;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T08:37:21;5;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T08:42:37;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T08:48:00;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T08:53:16;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T08:58:31;3;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T09:03:46;5;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T09:09:00;6;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T09:19:41;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T09:24:55;5;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T09:30:12;6;6;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T09:35:37;6;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T09:40:53;7;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T09:46:16;5;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T09:51:30;6;6;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T09:56:44;5;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T10:07:27;6;6;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T10:12:49;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T10:18:03;5;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T10:23:25;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T10:28:43;6;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T10:34:07;5;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T10:39:25;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T10:44:41;5;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T10:49:54;6;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T10:55:13;5;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T11:00:29;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T11:11:08;3;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T11:27:17;5;5;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T11:32:32;7;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T11:37:49;6;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T11:43:03;4;4;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T11:48:17;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T11:53:33;6;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T11:58:46;2;2;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T12:04:00;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T12:14:40;5;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T12:19:53;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T12:25:09;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T12:30:27;6;5;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T12:35:40;5;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T12:41:00;5;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T12:51:43;6;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T12:56:58;6;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T13:02:14;5;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T13:07:28;5;5;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T13:12:43;4;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T13:17:57;9;7;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T13:28:33;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T13:33:50;6;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T13:39:04;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T13:44:19;5;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T13:49:33;3;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T13:54:47;6;6;5
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T14:00:00;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T14:15:54;5;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T14:21:09;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T14:26:24;7;7;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T14:31:39;6;6;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T14:36:53;6;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T14:42:07;3;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T14:47:20;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T14:52:34;6;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T14:57:48;5;4;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T15:03:03;4;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T15:08:16;3;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T15:13:30;5;5;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T15:18:44;3;3;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T15:23:58;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T15:29:11;5;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T15:34:25;4;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T15:39:39;5;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T15:44:52;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T16:00:51;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T16:11:25;5;4;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T16:22:00;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T16:32:53;3;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T16:38:07;3;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T16:48:48;3;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T16:54:01;3;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T16:59:15;3;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T17:09:48;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T17:15:01;5;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T17:20:15;8;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T17:25:29;3;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T17:30:47;0;0;0
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T17:36:01;3;2;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T17:46:40;3;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T17:51:53;5;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T17:57:08;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T18:02:21;5;5;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T18:07:35;6;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T18:12:51;4;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T18:18:04;3;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T18:23:19;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T18:28:34;4;4;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T18:33:50;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T18:39:04;3;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T18:44:17;4;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T18:49:31;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T18:54:46;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T19:00:00;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T19:05:13;5;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T19:10:27;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T19:15:41;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T19:20:54;5;5;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T19:26:08;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T19:31:21;6;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T19:36:38;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T19:41:57;7;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T19:47:10;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T19:52:24;5;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T19:57:37;6;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T20:02:54;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T20:08:09;7;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T20:13:23;5;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T20:18:39;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T20:23:52;6;6;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T20:29:09;5;5;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T20:34:22;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T20:39:35;5;5;4
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T20:44:49;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T20:50:04;4;4;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T20:55:19;4;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T21:05:54;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T21:11:11;5;5;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T21:16:24;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T21:21:38;5;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T21:26:52;4;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T21:32:06;3;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T21:37:21;6;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T21:42:35;3;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T21:47:53;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T21:53:07;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T21:58:21;3;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T22:03:34;5;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T22:08:50;4;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T22:14:04;4;4;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T22:19:19;5;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T22:24:33;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T22:29:51;3;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T22:35:05;3;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T22:40:18;2;2;1
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T22:45:34;4;4;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T22:50:49;3;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T22:56:03;6;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T23:01:17;7;3;3
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T23:06:31;5;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T23:11:46;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T23:17:00;4;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T23:22:13;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T23:27:27;2;2;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T23:32:41;4;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T23:37:54;5;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T23:43:08;6;3;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T23:48:23;4;4;2
35090;PMS7003;21273;52.35027300;17.51936700;2023-05-29T23:57:27;0;0;0
