sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T00:01:44;62;563;;156;150004
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T00:04:14;66;561;;168;151206
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T00:06:44;74;562;;186;149602
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T00:09:17;63;561;;158;150238
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T00:11:50;73;561;;185;150601
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T00:14:20;64;559;;162;150378
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T00:16:47;63;560;;158;150054
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T00:19:27;69;558;;174;150888
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T00:21:49;67;561;;171;151601
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T00:24:20;68;558;;171;150053
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T00:26:49;61;549;;156;151272
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T00:29:21;82;552;;207;149954
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T00:31:50;61;547;;154;150312
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T00:34:21;59;541;;149;149097
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T00:36:56;67;548;;173;152653
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T00:39:24;60;545;;151;150066
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T00:41:52;70;543;;177;150326
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T00:44:22;68;542;;172;150379
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T00:46:53;78;543;;195;148169
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T00:49:23;66;537;;169;152883
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T00:51:55;71;537;;178;150365
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T00:54:28;75;536;;188;150354
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T00:56:55;65;535;;165;151261
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T00:59:29;69;530;;174;150019
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T01:01:56;65;524;;163;150332
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T01:04:27;65;524;;165;151336
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T01:06:57;72;524;;181;149052
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T01:09:30;65;524;;166;151743
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T01:12:16;77;520;;194;151139
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T01:19:55;72;522;;180;148066
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T01:22:25;62;521;;157;151077
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T01:27:03;65;514;;169;154081
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T01:29:37;72;512;;180;149394
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T01:32:03;72;516;;183;151662
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T01:34:35;73;514;;183;150257
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T01:37:04;63;512;;160;151526
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T01:39:35;67;512;;170;150055
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T01:42:05;70;507;;177;150539
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T01:44:37;79;506;;199;149458
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T01:47:11;72;503;;184;151881
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T01:49:41;65;502;;163;150079
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T01:52:10;69;501;;175;150291
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T01:54:40;60;502;;151;150152
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T01:57:12;63;501;;159;150355
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T01:59:43;69;499;;175;151359
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T02:02:12;74;500;;188;150639
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T02:04:41;63;502;;160;151100
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T02:07:15;59;499;;149;149386
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T02:09:40;69;500;;175;151195
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T02:12:13;72;495;;182;150572
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T02:14:41;76;497;;191;150189
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T02:17:11;78;493;;197;150244
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T02:19:41;70;495;;175;149711
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T02:22:12;68;486;;171;150312
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T02:24:42;70;491;;176;150639
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T02:27:12;71;486;;177;148981
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T02:29:45;63;486;;160;150908
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T02:32:13;78;490;;196;150702
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T02:34:43;66;486;;167;150164
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T02:37:13;72;486;;182;149991
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T02:39:43;62;488;;156;148698
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T02:42:18;71;486;;178;149751
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T02:44:43;65;486;;167;151995
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T02:47:14;70;483;;177;149915
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T02:49:44;66;488;;168;150710
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T02:52:14;74;486;;187;150056
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T02:54:47;64;477;;161;149328
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T02:57:17;63;479;;161;151808
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T02:59:46;70;474;;175;148284
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T03:02:16;71;477;;179;151222
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T03:04:52;71;478;;182;152440
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T03:07:17;78;476;;196;149587
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T03:09:53;66;471;;167;150827
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T03:12:23;72;475;;181;149109
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T03:14:53;65;463;;164;151135
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T03:17:19;62;464;;158;150841
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T03:19:49;65;467;;164;150493
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T03:22:19;68;464;;171;149296
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T03:24:50;63;466;;161;151458
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T03:27:20;67;463;;169;149762
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T03:29:55;75;454;;188;150051
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T03:32:20;64;456;;161;149943
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T03:34:50;69;455;;170;147314
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T03:37:20;70;456;;180;153463
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T03:39:54;71;455;;178;149993
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T03:42:26;77;456;;192;148911
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T03:44:56;67;454;;169;150213
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T03:47:24;63;455;;161;151213
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T03:49:56;74;456;;187;151475
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T03:52:23;65;448;;163;149699
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T03:54:53;65;449;;164;149815
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T03:57:23;77;449;;196;150940
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T03:59:56;62;445;;156;150058
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T04:02:23;62;446;;158;150605
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T04:04:56;70;451;;175;149952
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T04:07:24;69;442;;173;149533
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T04:09:59;64;445;;162;150777
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T04:12:29;64;442;;163;150515
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T04:14:55;67;442;;168;150130
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T04:17:25;58;442;;146;150576
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T04:20:00;65;444;;163;149421
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T04:22:25;67;441;;169;150480
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T04:24:55;65;442;;164;150535
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T04:27:25;72;442;;181;149791
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T04:29:56;64;439;;161;150449
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T04:32:28;79;440;;199;150555
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T04:35:02;70;441;;177;150535
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T04:37:29;71;434;;175;146133
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T04:40:03;59;434;;154;154099
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T04:42:30;68;432;;172;150461
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T04:44:58;67;439;;170;150681
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T04:47:31;72;433;;181;150393
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T04:50:00;79;439;;199;150552
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T04:52:35;70;431;;176;149135
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T04:55:01;75;439;;188;150341
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T04:57:31;68;431;;173;151156
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T05:00:06;71;433;;181;151296
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T05:02:32;65;430;;165;150028
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T05:05:05;71;433;;179;151156
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T05:07:32;55;429;;139;149906
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T05:10:03;67;429;;166;148435
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T05:12:38;64;430;;165;152805
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T05:15:04;69;430;;173;150295
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T05:17:34;71;437;;180;150539
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T05:20:10;72;434;;179;149113
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T05:22:35;67;435;;169;150886
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T05:25:10;65;435;;164;149726
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T05:27:40;66;433;;167;150696
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T05:30:08;70;432;;177;149712
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T05:32:36;78;436;;196;149779
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T05:35:09;65;434;;166;151516
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T05:37:42;74;434;;187;151149
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T05:40:11;66;438;;167;150996
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T05:42:41;67;432;;170;150252
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T05:45:11;67;434;;169;149812
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T05:47:41;78;434;;196;149546
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T05:50:12;70;434;;177;151270
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T05:52:41;66;436;;166;149042
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T05:55:11;66;432;;170;152864
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T05:57:41;65;434;;164;149732
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T06:00:14;65;432;;163;149746
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T06:02:43;67;436;;171;151451
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T06:05:15;73;432;;184;150634
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T06:07:45;69;438;;175;150585
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T06:10:16;62;436;;156;149873
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T06:12:44;68;437;;171;150514
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T06:15:15;66;439;;165;148247
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T06:17:47;61;440;;157;152499
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T06:20:15;85;443;;214;151025
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T06:22:50;62;441;;156;150208
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T06:25:18;74;446;;185;149216
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T06:27:48;71;449;;180;151329
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T06:30:17;77;448;;193;148904
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T06:32:47;69;448;;173;150266
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T06:35:17;68;449;;168;147592
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T06:37:50;69;456;;175;151815
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T06:40:19;62;453;;157;151455
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T06:42:48;70;456;;178;152429
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T06:45:18;68;462;;172;149992
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T06:47:48;74;466;;186;149854
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T06:50:19;64;464;;160;149046
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T06:52:49;68;467;;172;151537
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T06:55:21;64;468;;162;149740
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T06:57:50;72;475;;183;151079
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T07:00:20;69;471;;173;148999
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T07:02:51;71;482;;180;151830
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T07:05:21;69;484;;175;150721
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T07:07:51;71;482;;178;149296
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T07:10:22;63;482;;160;150719
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T07:12:52;77;480;;195;150573
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T07:15:22;69;482;;173;149356
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T07:17:52;64;485;;160;149080
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T07:20:22;75;491;;189;150716
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T07:22:52;69;490;;175;150863
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T07:25:26;72;494;;183;150434
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T07:27:53;58;495;;147;150071
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T07:30:23;66;495;;163;147400
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T07:32:56;71;498;;183;153444
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T07:35:24;67;499;;167;149069
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T07:37:54;61;498;;156;151789
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T07:40:24;77;504;;194;149968
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T07:42:58;63;503;;158;150474
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T07:45:25;60;506;;152;149707
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T07:47:55;65;507;;163;149936
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T07:50:26;72;510;;181;149739
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T07:52:59;62;517;;157;151896
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T07:55:26;62;516;;156;149096
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T07:58:05;75;516;;187;149363
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T08:00:29;62;518;;157;151650
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T08:03:00;74;524;;186;149963
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T08:05:28;67;527;;170;151881
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T08:07:59;81;528;;205;150394
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T08:10:29;72;530;;180;149937
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T08:13:02;67;533;;170;151467
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T08:15:32;74;540;;185;149297
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T08:18:01;73;541;;186;152032
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T08:20:36;74;540;;187;150198
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T08:23:04;65;545;;163;150047
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T08:25:32;71;544;;179;149606
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T08:28:03;71;547;;179;151237
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T08:30:33;78;551;;197;150958
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T08:33:03;60;550;;150;147813
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T08:35:37;63;551;;160;150633
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T08:38:06;67;557;;171;152589
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T08:40:35;72;560;;180;149680
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T08:43:07;68;561;;171;149810
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T08:45:40;61;560;;156;151298
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T08:48:06;65;567;;163;149274
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T08:50:37;78;569;;197;149651
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T08:53:14;75;572;;191;151411
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T08:55:37;68;570;;174;151837
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T08:58:11;63;573;;157;149301
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T09:00:41;67;577;;169;151155
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T09:03:10;73;583;;185;151340
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T09:05:40;75;583;;190;150750
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T09:08:12;72;580;;181;150339
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T09:10:42;64;582;;161;150427
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T09:13:12;75;591;;189;149840
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T09:15:43;67;582;;168;149139
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T09:18:12;60;591;;153;152861
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T09:20:43;71;593;;179;149408
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T09:23:14;64;596;;162;151054
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T09:25:44;72;600;;180;149166
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T09:28:14;67;599;;170;151987
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T09:30:48;76;612;;190;149966
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T09:33:15;75;618;;189;150603
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T09:35:47;74;620;;185;149115
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T09:38:17;70;618;;181;153088
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T09:40:47;66;619;;164;148788
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T09:43:18;70;621;;179;151343
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T09:45:53;73;619;;184;151095
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T09:48:22;64;626;;161;148907
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T09:50:49;67;622;;171;152044
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T09:53:24;73;634;;185;150189
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T09:55:52;58;619;;146;151031
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T09:58:22;70;631;;177;149671
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T10:00:52;57;631;;144;151372
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T10:03:24;63;630;;159;150931
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T10:05:59;62;633;;156;150506
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T10:08:24;68;630;;172;151090
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T10:11:00;73;634;;185;150588
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T10:13:26;68;634;;169;149006
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T10:15:57;67;639;;168;149796
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T10:18:26;68;646;;173;152412
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T10:20:59;74;644;;186;150490
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T10:23:26;62;644;;157;149910
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T10:25:58;70;656;;177;150963
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T10:28:27;72;656;;182;149649
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T10:31:05;68;662;;172;149589
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T10:36:14;62;678;;157;150107
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T10:38:32;66;679;;165;149836
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T10:41:28;65;689;;162;148110
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T10:43:34;66;685;;172;154058
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T10:46:01;68;695;;172;150208
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T10:48:37;73;700;;184;150277
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T10:51:02;69;711;;173;148344
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T10:53:33;61;714;;158;153634
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T10:56:04;70;720;;177;150198
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T10:58:33;64;726;;162;150632
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T11:01:04;57;724;;142;146957
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T11:03:34;78;738;;202;153790
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T11:06:18;67;740;;169;150107
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T11:08:52;77;745;;194;150244
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T11:11:08;78;748;;198;150690
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T11:13:41;66;758;;165;148735
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T11:16:13;63;759;;162;152712
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T11:18:39;73;760;;183;149786
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T11:21:23;60;762;;151;150921
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T11:23:41;72;771;;181;149957
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T11:26:10;74;775;;188;151291
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T11:28:40;74;780;;187;150807
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T11:31:13;69;788;;176;151074
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T11:33:47;74;790;;187;151147
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T11:36:16;71;792;;180;150457
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T11:38:43;78;808;;196;150071
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T11:41:13;66;811;;167;150318
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T11:43:43;70;820;;176;150041
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T11:46:19;66;833;;164;148995
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T11:48:45;67;844;;169;151145
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T11:51:16;75;858;;192;151618
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T11:53:46;66;867;;166;150076
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T11:56:16;66;882;;168;151913
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T11:58:48;69;913;;174;149492
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T12:01:19;68;926;;174;151784
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T12:03:48;68;951;;172;150178
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T12:06:34;67;974;;167;148697
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T12:08:52;69;994;;176;152560
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T12:11:23;76;1015;;191;150553
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T12:13:59;75;1046;;190;150657
75270;Radiation_Si22G;63867;48.216;-1.698;2023-05-29T12:16:20;70;1060;;176;149609
