sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T00:05:01;99522.00;;;17.30
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T00:15:06;99519.00;;;17.30
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T00:25:07;99536.00;;;17.20
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T00:35:08;99529.00;;;17.20
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T00:45:09;99529.00;;;17.10
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T00:55:09;99531.00;;;17.10
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T01:05:11;99537.00;;;17.00
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T01:15:24;99530.00;;;16.90
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T01:35:58;99547.00;;;16.80
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T01:45:58;99546.00;;;16.80
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T01:55:59;99546.00;;;16.70
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T02:06:00;99543.00;;;16.60
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T02:16:01;99550.00;;;16.50
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T02:26:01;99556.00;;;16.40
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T02:36:01;99552.00;;;16.30
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T02:46:01;99564.00;;;16.30
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T02:56:02;99569.00;;;16.20
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T03:06:02;99573.00;;;16.10
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T03:16:03;99594.00;;;16.10
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T03:26:04;99596.00;;;16.00
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T03:36:06;99594.00;;;15.90
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T03:46:07;99613.00;;;15.90
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T03:56:08;99619.00;;;15.80
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T04:06:08;99636.00;;;15.80
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T04:16:08;99644.00;;;15.70
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T04:26:09;99656.00;;;15.70
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T04:36:10;99668.00;;;15.60
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T04:46:11;99664.00;;;15.60
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T04:56:13;99675.00;;;15.50
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T05:06:14;99678.00;;;15.50
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T05:16:17;99670.00;;;15.50
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T05:26:18;99671.00;;;15.50
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T05:36:18;99670.00;;;15.50
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T05:46:19;99670.00;;;15.50
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T05:56:19;99686.00;;;15.60
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T06:06:19;99702.00;;;15.60
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T06:16:19;99710.00;;;15.60
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T06:26:20;99731.00;;;15.60
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T06:36:21;99725.00;;;15.60
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T06:46:21;99739.00;;;15.70
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T06:56:21;99724.00;;;15.70
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T07:06:22;99724.00;;;15.70
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T07:16:22;99742.00;;;15.80
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T07:26:23;99741.00;;;15.80
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T07:36:23;99739.00;;;15.90
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T07:46:23;99731.00;;;15.90
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T07:56:23;99740.00;;;15.90
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T08:06:25;99751.00;;;15.90
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T08:16:26;99746.00;;;15.90
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T08:26:27;99745.00;;;16.00
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T08:36:27;99733.00;;;16.00
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T08:46:28;99742.00;;;16.00
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T08:56:29;99742.00;;;16.10
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T09:06:29;99724.00;;;16.10
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T09:16:30;99728.00;;;16.10
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T09:26:31;99727.00;;;16.20
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T09:36:32;99739.00;;;16.20
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T09:46:35;99736.00;;;16.30
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T09:56:35;99731.00;;;16.30
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T10:06:38;99722.00;;;16.40
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T10:16:41;99724.00;;;16.50
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T10:26:43;99729.00;;;16.60
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T10:37:00;99721.00;;;16.80
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T10:47:04;99705.00;;;16.70
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T10:57:07;99695.00;;;16.80
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T11:07:32;99703.00;;;16.80
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T11:27:38;99687.00;;;16.90
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T11:37:40;99682.00;;;17.00
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T11:47:59;99684.00;;;17.10
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T11:58:01;99675.00;;;17.30
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T12:08:02;99680.00;;;17.40
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T12:18:05;99672.00;;;17.40
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T12:28:06;99671.00;;;17.50
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T12:38:07;99665.00;;;17.50
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T12:48:08;99670.00;;;17.60
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T12:58:12;99682.00;;;17.70
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T13:08:13;99674.00;;;17.70
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T13:18:13;99683.00;;;17.70
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T13:28:13;99658.00;;;17.90
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T13:38:13;99664.00;;;17.90
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T13:48:14;99665.00;;;18.00
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T13:58:14;99667.00;;;18.00
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T14:08:15;99659.00;;;18.10
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T14:18:16;99650.00;;;18.30
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T14:28:16;99649.00;;;18.30
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T14:38:16;99656.00;;;18.30
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T14:48:16;99651.00;;;18.30
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T14:58:17;99656.00;;;18.50
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T15:08:17;99667.00;;;18.50
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T15:18:17;99670.00;;;18.60
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T15:28:18;99670.00;;;18.70
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T15:38:18;99668.00;;;18.80
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T15:48:18;99664.00;;;18.80
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T15:58:19;99662.00;;;18.80
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T16:08:19;99673.00;;;18.80
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T16:18:19;99668.00;;;18.90
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T16:28:20;99670.00;;;18.90
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T16:38:20;99674.00;;;18.90
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T16:48:20;99672.00;;;19.00
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T16:58:21;99660.00;;;18.90
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T17:08:21;99679.00;;;18.90
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T17:18:21;99677.00;;;19.00
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T17:28:23;99679.00;;;19.10
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T17:38:23;99684.00;;;19.10
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T17:48:24;99694.00;;;19.00
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T17:58:25;99709.00;;;19.10
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T18:08:26;99713.00;;;19.10
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T18:18:49;99715.00;;;19.10
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T18:28:49;99731.00;;;19.10
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T18:38:51;99727.00;;;19.00
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T18:48:54;99739.00;;;18.90
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T18:58:54;99742.00;;;18.70
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T19:08:54;99751.00;;;18.60
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T19:18:55;99751.00;;;18.50
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T19:28:59;99748.00;;;18.40
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T19:38:59;99770.00;;;18.30
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T19:49:01;99783.00;;;18.30
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T19:59:02;99797.00;;;18.20
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T20:09:03;99797.00;;;18.20
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T20:19:06;99807.00;;;18.10
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T20:29:07;99818.00;;;18.10
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T20:39:07;99821.00;;;18.00
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T20:49:08;99821.00;;;17.90
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T20:59:10;99822.00;;;17.90
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T21:09:12;99831.00;;;17.80
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T21:19:12;99836.00;;;17.80
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T21:29:12;99834.00;;;17.70
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T21:39:13;99831.00;;;17.70
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T21:49:13;99827.00;;;17.60
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T21:59:13;99844.00;;;17.60
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T22:09:14;99833.00;;;17.60
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T22:19:14;99839.00;;;17.50
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T22:29:14;99850.00;;;17.50
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T22:39:15;99858.00;;;17.40
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T22:49:15;99866.00;;;17.40
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T22:59:16;99868.00;;;17.30
12809;BMP180;6469;50.79621400;8.98650100;2023-05-29T23:09:24;99872.00;;;17.30
