sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4808;SDS011;2418;49.930;8.606;2023-05-29T00:00:16;5.38;;;4.07;;
4808;SDS011;2418;49.930;8.606;2023-05-29T00:02:43;5.03;;;4.20;;
4808;SDS011;2418;49.930;8.606;2023-05-29T00:05:10;5.18;;;4.10;;
4808;SDS011;2418;49.930;8.606;2023-05-29T00:07:37;4.40;;;4.00;;
4808;SDS011;2418;49.930;8.606;2023-05-29T00:10:04;9.30;;;4.20;;
4808;SDS011;2418;49.930;8.606;2023-05-29T00:12:30;4.30;;;4.00;;
4808;SDS011;2418;49.930;8.606;2023-05-29T00:14:56;4.63;;;4.23;;
4808;SDS011;2418;49.930;8.606;2023-05-29T00:17:22;6.88;;;3.67;;
4808;SDS011;2418;49.930;8.606;2023-05-29T00:19:48;7.32;;;4.07;;
4808;SDS011;2418;49.930;8.606;2023-05-29T00:22:14;7.75;;;4.00;;
4808;SDS011;2418;49.930;8.606;2023-05-29T00:24:40;4.13;;;3.93;;
4808;SDS011;2418;49.930;8.606;2023-05-29T00:27:06;5.75;;;4.13;;
4808;SDS011;2418;49.930;8.606;2023-05-29T00:29:33;9.02;;;3.85;;
4808;SDS011;2418;49.930;8.606;2023-05-29T00:31:59;4.32;;;3.60;;
4808;SDS011;2418;49.930;8.606;2023-05-29T00:34:25;5.07;;;3.95;;
4808;SDS011;2418;49.930;8.606;2023-05-29T00:36:51;4.85;;;4.45;;
4808;SDS011;2418;49.930;8.606;2023-05-29T00:39:19;4.70;;;4.20;;
4808;SDS011;2418;49.930;8.606;2023-05-29T00:41:45;4.35;;;3.85;;
4808;SDS011;2418;49.930;8.606;2023-05-29T00:44:15;6.47;;;3.58;;
4808;SDS011;2418;49.930;8.606;2023-05-29T00:46:41;9.57;;;4.18;;
4808;SDS011;2418;49.930;8.606;2023-05-29T00:49:07;6.77;;;4.50;;
4808;SDS011;2418;49.930;8.606;2023-05-29T00:51:33;4.20;;;3.80;;
4808;SDS011;2418;49.930;8.606;2023-05-29T00:54:01;4.78;;;3.60;;
4808;SDS011;2418;49.930;8.606;2023-05-29T00:56:27;4.00;;;3.80;;
4808;SDS011;2418;49.930;8.606;2023-05-29T00:58:53;4.90;;;4.40;;
4808;SDS011;2418;49.930;8.606;2023-05-29T01:01:19;4.55;;;4.13;;
4808;SDS011;2418;49.930;8.606;2023-05-29T01:03:46;6.53;;;4.60;;
4808;SDS011;2418;49.930;8.606;2023-05-29T01:06:18;4.63;;;4.10;;
4808;SDS011;2418;49.930;8.606;2023-05-29T01:08:45;5.68;;;4.28;;
4808;SDS011;2418;49.930;8.606;2023-05-29T01:11:22;5.25;;;3.60;;
4808;SDS011;2418;49.930;8.606;2023-05-29T01:13:50;6.47;;;3.92;;
4808;SDS011;2418;49.930;8.606;2023-05-29T01:16:28;7.95;;;4.25;;
4808;SDS011;2418;49.930;8.606;2023-05-29T01:19:07;8.30;;;4.03;;
4808;SDS011;2418;49.930;8.606;2023-05-29T01:24:14;7.60;;;4.00;;
4808;SDS011;2418;49.930;8.606;2023-05-29T01:29:21;4.82;;;4.15;;
4808;SDS011;2418;49.930;8.606;2023-05-29T01:31:49;5.38;;;4.20;;
4808;SDS011;2418;49.930;8.606;2023-05-29T01:34:16;7.10;;;4.60;;
4808;SDS011;2418;49.930;8.606;2023-05-29T01:36:41;4.43;;;3.97;;
4808;SDS011;2418;49.930;8.606;2023-05-29T01:39:08;5.60;;;4.20;;
4808;SDS011;2418;49.930;8.606;2023-05-29T01:41:34;6.55;;;4.32;;
4808;SDS011;2418;49.930;8.606;2023-05-29T01:44:02;3.80;;;3.40;;
4808;SDS011;2418;49.930;8.606;2023-05-29T01:46:28;4.80;;;4.40;;
4808;SDS011;2418;49.930;8.606;2023-05-29T01:48:54;7.30;;;4.10;;
4808;SDS011;2418;49.930;8.606;2023-05-29T01:51:20;6.63;;;4.40;;
4808;SDS011;2418;49.930;8.606;2023-05-29T01:53:46;4.75;;;4.30;;
4808;SDS011;2418;49.930;8.606;2023-05-29T01:56:12;4.15;;;3.70;;
4808;SDS011;2418;49.930;8.606;2023-05-29T01:58:38;4.70;;;3.92;;
4808;SDS011;2418;49.930;8.606;2023-05-29T02:01:05;4.50;;;4.22;;
4808;SDS011;2418;49.930;8.606;2023-05-29T02:03:31;4.72;;;4.07;;
4808;SDS011;2418;49.930;8.606;2023-05-29T02:05:58;5.97;;;4.40;;
4808;SDS011;2418;49.930;8.606;2023-05-29T02:08:24;5.30;;;4.13;;
4808;SDS011;2418;49.930;8.606;2023-05-29T02:10:50;7.25;;;3.75;;
4808;SDS011;2418;49.930;8.606;2023-05-29T02:13:16;4.10;;;3.80;;
4808;SDS011;2418;49.930;8.606;2023-05-29T02:15:42;4.57;;;4.25;;
4808;SDS011;2418;49.930;8.606;2023-05-29T02:18:09;4.28;;;3.90;;
4808;SDS011;2418;49.930;8.606;2023-05-29T02:20:37;7.15;;;4.40;;
4808;SDS011;2418;49.930;8.606;2023-05-29T02:23:03;5.30;;;4.30;;
4808;SDS011;2418;49.930;8.606;2023-05-29T02:25:29;5.90;;;4.20;;
4808;SDS011;2418;49.930;8.606;2023-05-29T02:27:55;5.35;;;4.40;;
4808;SDS011;2418;49.930;8.606;2023-05-29T02:30:21;7.70;;;4.10;;
4808;SDS011;2418;49.930;8.606;2023-05-29T02:32:47;6.13;;;4.43;;
4808;SDS011;2418;49.930;8.606;2023-05-29T02:35:13;4.55;;;4.13;;
4808;SDS011;2418;49.930;8.606;2023-05-29T02:37:40;8.65;;;3.70;;
4808;SDS011;2418;49.930;8.606;2023-05-29T02:40:06;4.53;;;4.07;;
4808;SDS011;2418;49.930;8.606;2023-05-29T02:42:33;5.10;;;4.18;;
4808;SDS011;2418;49.930;8.606;2023-05-29T02:45:00;8.48;;;4.18;;
4808;SDS011;2418;49.930;8.606;2023-05-29T02:47:26;4.65;;;4.20;;
4808;SDS011;2418;49.930;8.606;2023-05-29T02:49:51;7.15;;;3.80;;
4808;SDS011;2418;49.930;8.606;2023-05-29T02:52:17;5.05;;;4.00;;
4808;SDS011;2418;49.930;8.606;2023-05-29T02:54:43;4.25;;;3.67;;
4808;SDS011;2418;49.930;8.606;2023-05-29T02:57:09;5.82;;;4.32;;
4808;SDS011;2418;49.930;8.606;2023-05-29T02:59:35;4.77;;;3.80;;
4808;SDS011;2418;49.930;8.606;2023-05-29T03:02:02;4.90;;;3.95;;
4808;SDS011;2418;49.930;8.606;2023-05-29T03:04:28;6.07;;;4.57;;
4808;SDS011;2418;49.930;8.606;2023-05-29T03:06:54;6.80;;;4.13;;
4808;SDS011;2418;49.930;8.606;2023-05-29T03:09:20;4.07;;;3.88;;
4808;SDS011;2418;49.930;8.606;2023-05-29T03:11:46;6.82;;;3.90;;
4808;SDS011;2418;49.930;8.606;2023-05-29T03:14:14;6.30;;;4.20;;
4808;SDS011;2418;49.930;8.606;2023-05-29T03:16:40;4.10;;;3.90;;
4808;SDS011;2418;49.930;8.606;2023-05-29T03:19:07;7.93;;;3.90;;
4808;SDS011;2418;49.930;8.606;2023-05-29T03:21:33;5.10;;;3.80;;
4808;SDS011;2418;49.930;8.606;2023-05-29T03:24:00;3.90;;;3.60;;
4808;SDS011;2418;49.930;8.606;2023-05-29T03:26:27;3.88;;;3.58;;
4808;SDS011;2418;49.930;8.606;2023-05-29T03:28:53;5.57;;;3.70;;
4808;SDS011;2418;49.930;8.606;2023-05-29T03:31:19;3.67;;;3.15;;
4808;SDS011;2418;49.930;8.606;2023-05-29T03:33:46;4.10;;;3.80;;
4808;SDS011;2418;49.930;8.606;2023-05-29T03:36:12;5.45;;;3.90;;
4808;SDS011;2418;49.930;8.606;2023-05-29T03:38:38;7.18;;;3.85;;
4808;SDS011;2418;49.930;8.606;2023-05-29T03:41:05;7.18;;;4.22;;
4808;SDS011;2418;49.930;8.606;2023-05-29T03:43:31;5.72;;;4.05;;
4808;SDS011;2418;49.930;8.606;2023-05-29T03:45:57;4.80;;;4.30;;
4808;SDS011;2418;49.930;8.606;2023-05-29T03:48:23;8.27;;;4.50;;
4808;SDS011;2418;49.930;8.606;2023-05-29T03:50:49;3.80;;;3.60;;
4808;SDS011;2418;49.930;8.606;2023-05-29T03:53:14;5.35;;;3.90;;
4808;SDS011;2418;49.930;8.606;2023-05-29T03:55:41;7.80;;;4.00;;
4808;SDS011;2418;49.930;8.606;2023-05-29T03:58:07;4.13;;;3.93;;
4808;SDS011;2418;49.930;8.606;2023-05-29T04:00:33;3.88;;;3.58;;
4808;SDS011;2418;49.930;8.606;2023-05-29T04:02:59;4.00;;;3.70;;
4808;SDS011;2418;49.930;8.606;2023-05-29T04:05:24;3.83;;;3.53;;
4808;SDS011;2418;49.930;8.606;2023-05-29T04:07:51;7.30;;;3.80;;
4808;SDS011;2418;49.930;8.606;2023-05-29T04:10:17;5.78;;;3.90;;
4808;SDS011;2418;49.930;8.606;2023-05-29T04:12:43;7.57;;;4.47;;
4808;SDS011;2418;49.930;8.606;2023-05-29T04:15:09;6.35;;;3.40;;
4808;SDS011;2418;49.930;8.606;2023-05-29T04:17:36;5.78;;;3.80;;
4808;SDS011;2418;49.930;8.606;2023-05-29T04:20:03;6.60;;;4.03;;
4808;SDS011;2418;49.930;8.606;2023-05-29T04:22:33;5.28;;;4.15;;
4808;SDS011;2418;49.930;8.606;2023-05-29T04:25:00;5.45;;;3.80;;
4808;SDS011;2418;49.930;8.606;2023-05-29T04:27:26;4.57;;;4.00;;
4808;SDS011;2418;49.930;8.606;2023-05-29T04:29:52;4.70;;;3.65;;
4808;SDS011;2418;49.930;8.606;2023-05-29T04:32:18;4.53;;;4.05;;
4808;SDS011;2418;49.930;8.606;2023-05-29T04:34:44;4.60;;;3.85;;
4808;SDS011;2418;49.930;8.606;2023-05-29T04:37:10;5.40;;;3.65;;
4808;SDS011;2418;49.930;8.606;2023-05-29T04:39:38;3.85;;;3.55;;
4808;SDS011;2418;49.930;8.606;2023-05-29T04:42:04;7.65;;;4.60;;
4808;SDS011;2418;49.930;8.606;2023-05-29T04:44:32;4.85;;;4.00;;
4808;SDS011;2418;49.930;8.606;2023-05-29T04:46:58;9.18;;;4.75;;
4808;SDS011;2418;49.930;8.606;2023-05-29T04:49:24;6.07;;;4.00;;
4808;SDS011;2418;49.930;8.606;2023-05-29T04:51:50;4.25;;;3.83;;
4808;SDS011;2418;49.930;8.606;2023-05-29T04:54:21;4.30;;;4.00;;
4808;SDS011;2418;49.930;8.606;2023-05-29T04:56:48;5.30;;;3.90;;
4808;SDS011;2418;49.930;8.606;2023-05-29T04:59:14;11.30;;;4.90;;
4808;SDS011;2418;49.930;8.606;2023-05-29T05:01:40;6.27;;;4.00;;
4808;SDS011;2418;49.930;8.606;2023-05-29T05:04:08;9.93;;;4.00;;
4808;SDS011;2418;49.930;8.606;2023-05-29T05:06:34;3.80;;;3.60;;
4808;SDS011;2418;49.930;8.606;2023-05-29T05:09:00;6.38;;;4.72;;
4808;SDS011;2418;49.930;8.606;2023-05-29T05:11:26;6.07;;;4.40;;
4808;SDS011;2418;49.930;8.606;2023-05-29T05:13:52;7.80;;;3.90;;
4808;SDS011;2418;49.930;8.606;2023-05-29T05:16:18;7.60;;;4.10;;
4808;SDS011;2418;49.930;8.606;2023-05-29T05:18:44;4.30;;;3.90;;
4808;SDS011;2418;49.930;8.606;2023-05-29T05:21:10;5.45;;;3.92;;
4808;SDS011;2418;49.930;8.606;2023-05-29T05:23:36;6.15;;;4.30;;
4808;SDS011;2418;49.930;8.606;2023-05-29T05:26:03;4.72;;;4.20;;
4808;SDS011;2418;49.930;8.606;2023-05-29T05:28:29;9.60;;;4.18;;
4808;SDS011;2418;49.930;8.606;2023-05-29T05:30:55;6.45;;;4.38;;
4808;SDS011;2418;49.930;8.606;2023-05-29T05:33:21;4.85;;;4.13;;
4808;SDS011;2418;49.930;8.606;2023-05-29T05:35:47;4.40;;;4.00;;
4808;SDS011;2418;49.930;8.606;2023-05-29T05:38:14;8.05;;;4.18;;
4808;SDS011;2418;49.930;8.606;2023-05-29T05:40:40;4.68;;;4.07;;
4808;SDS011;2418;49.930;8.606;2023-05-29T05:43:06;8.00;;;3.85;;
4808;SDS011;2418;49.930;8.606;2023-05-29T05:45:32;11.10;;;4.80;;
4808;SDS011;2418;49.930;8.606;2023-05-29T05:47:58;4.10;;;3.70;;
4808;SDS011;2418;49.930;8.606;2023-05-29T05:50:24;7.18;;;3.90;;
4808;SDS011;2418;49.930;8.606;2023-05-29T05:52:50;5.00;;;4.55;;
4808;SDS011;2418;49.930;8.606;2023-05-29T05:55:16;5.72;;;4.30;;
4808;SDS011;2418;49.930;8.606;2023-05-29T05:57:42;12.23;;;4.67;;
4808;SDS011;2418;49.930;8.606;2023-05-29T06:00:08;5.22;;;4.30;;
4808;SDS011;2418;49.930;8.606;2023-05-29T06:02:38;4.80;;;4.00;;
4808;SDS011;2418;49.930;8.606;2023-05-29T06:05:09;7.03;;;4.50;;
4808;SDS011;2418;49.930;8.606;2023-05-29T06:07:35;4.67;;;4.00;;
4808;SDS011;2418;49.930;8.606;2023-05-29T06:10:01;4.50;;;4.10;;
4808;SDS011;2418;49.930;8.606;2023-05-29T06:12:28;5.82;;;3.72;;
4808;SDS011;2418;49.930;8.606;2023-05-29T06:14:55;4.90;;;3.38;;
4808;SDS011;2418;49.930;8.606;2023-05-29T06:17:22;4.50;;;4.10;;
4808;SDS011;2418;49.930;8.606;2023-05-29T06:19:48;4.20;;;3.85;;
4808;SDS011;2418;49.930;8.606;2023-05-29T06:22:17;4.05;;;3.63;;
4808;SDS011;2418;49.930;8.606;2023-05-29T06:24:43;3.83;;;3.63;;
4808;SDS011;2418;49.930;8.606;2023-05-29T06:27:09;4.47;;;3.80;;
4808;SDS011;2418;49.930;8.606;2023-05-29T06:29:35;7.30;;;3.80;;
4808;SDS011;2418;49.930;8.606;2023-05-29T06:32:01;4.85;;;3.97;;
4808;SDS011;2418;49.930;8.606;2023-05-29T06:34:27;4.63;;;3.60;;
4808;SDS011;2418;49.930;8.606;2023-05-29T06:36:53;4.25;;;3.80;;
4808;SDS011;2418;49.930;8.606;2023-05-29T06:39:20;4.63;;;4.23;;
4808;SDS011;2418;49.930;8.606;2023-05-29T06:41:46;4.50;;;4.20;;
4808;SDS011;2418;49.930;8.606;2023-05-29T06:44:12;4.30;;;4.00;;
4808;SDS011;2418;49.930;8.606;2023-05-29T06:46:38;5.97;;;3.72;;
4808;SDS011;2418;49.930;8.606;2023-05-29T06:49:04;5.50;;;3.95;;
4808;SDS011;2418;49.930;8.606;2023-05-29T06:51:30;7.13;;;3.88;;
4808;SDS011;2418;49.930;8.606;2023-05-29T06:53:57;4.50;;;3.97;;
4808;SDS011;2418;49.930;8.606;2023-05-29T06:56:23;3.67;;;3.38;;
4808;SDS011;2418;49.930;8.606;2023-05-29T06:58:50;4.15;;;3.75;;
4808;SDS011;2418;49.930;8.606;2023-05-29T07:01:17;5.78;;;4.30;;
4808;SDS011;2418;49.930;8.606;2023-05-29T07:03:43;5.00;;;3.80;;
4808;SDS011;2418;49.930;8.606;2023-05-29T07:06:09;4.05;;;3.65;;
4808;SDS011;2418;49.930;8.606;2023-05-29T07:08:36;6.55;;;4.00;;
4808;SDS011;2418;49.930;8.606;2023-05-29T07:11:02;3.70;;;3.40;;
4808;SDS011;2418;49.930;8.606;2023-05-29T07:13:28;4.30;;;3.90;;
4808;SDS011;2418;49.930;8.606;2023-05-29T07:15:54;8.40;;;4.40;;
4808;SDS011;2418;49.930;8.606;2023-05-29T07:18:20;3.50;;;3.20;;
4808;SDS011;2418;49.930;8.606;2023-05-29T07:20:45;3.83;;;3.42;;
4808;SDS011;2418;49.930;8.606;2023-05-29T07:23:11;9.90;;;3.50;;
4808;SDS011;2418;49.930;8.606;2023-05-29T07:25:37;3.97;;;3.45;;
4808;SDS011;2418;49.930;8.606;2023-05-29T07:28:03;5.32;;;3.78;;
4808;SDS011;2418;49.930;8.606;2023-05-29T07:30:31;5.63;;;3.20;;
4808;SDS011;2418;49.930;8.606;2023-05-29T07:32:57;4.43;;;3.30;;
4808;SDS011;2418;49.930;8.606;2023-05-29T07:35:22;3.50;;;3.20;;
4808;SDS011;2418;49.930;8.606;2023-05-29T07:37:48;5.22;;;3.60;;
4808;SDS011;2418;49.930;8.606;2023-05-29T07:40:17;5.37;;;3.80;;
4808;SDS011;2418;49.930;8.606;2023-05-29T07:42:46;3.83;;;3.20;;
4808;SDS011;2418;49.930;8.606;2023-05-29T07:45:12;4.60;;;2.85;;
4808;SDS011;2418;49.930;8.606;2023-05-29T07:47:38;3.40;;;3.20;;
4808;SDS011;2418;49.930;8.606;2023-05-29T07:50:04;4.20;;;3.80;;
4808;SDS011;2418;49.930;8.606;2023-05-29T07:52:31;4.40;;;3.70;;
4808;SDS011;2418;49.930;8.606;2023-05-29T07:54:57;6.20;;;2.90;;
4808;SDS011;2418;49.930;8.606;2023-05-29T07:57:24;6.40;;;3.50;;
4808;SDS011;2418;49.930;8.606;2023-05-29T07:59:50;5.78;;;3.45;;
4808;SDS011;2418;49.930;8.606;2023-05-29T08:02:16;7.90;;;3.60;;
4808;SDS011;2418;49.930;8.606;2023-05-29T08:04:42;4.30;;;3.45;;
4808;SDS011;2418;49.930;8.606;2023-05-29T08:07:08;4.10;;;3.70;;
4808;SDS011;2418;49.930;8.606;2023-05-29T08:09:35;4.03;;;3.57;;
4808;SDS011;2418;49.930;8.606;2023-05-29T08:12:01;4.00;;;3.72;;
4808;SDS011;2418;49.930;8.606;2023-05-29T08:14:27;3.83;;;3.60;;
4808;SDS011;2418;49.930;8.606;2023-05-29T08:16:55;3.70;;;3.50;;
4808;SDS011;2418;49.930;8.606;2023-05-29T08:19:21;4.13;;;3.70;;
4808;SDS011;2418;49.930;8.606;2023-05-29T08:21:47;4.32;;;3.60;;
4808;SDS011;2418;49.930;8.606;2023-05-29T08:24:13;6.95;;;3.70;;
4808;SDS011;2418;49.930;8.606;2023-05-29T08:26:39;3.13;;;2.87;;
4808;SDS011;2418;49.930;8.606;2023-05-29T08:29:05;6.57;;;3.80;;
4808;SDS011;2418;49.930;8.606;2023-05-29T08:31:32;6.10;;;3.78;;
4808;SDS011;2418;49.930;8.606;2023-05-29T08:33:58;5.20;;;3.30;;
4808;SDS011;2418;49.930;8.606;2023-05-29T08:36:24;3.80;;;3.50;;
4808;SDS011;2418;49.930;8.606;2023-05-29T08:38:51;10.23;;;4.30;;
4808;SDS011;2418;49.930;8.606;2023-05-29T08:41:18;5.53;;;3.72;;
4808;SDS011;2418;49.930;8.606;2023-05-29T08:43:45;7.07;;;3.90;;
4808;SDS011;2418;49.930;8.606;2023-05-29T08:46:13;5.57;;;3.65;;
4808;SDS011;2418;49.930;8.606;2023-05-29T08:48:39;6.90;;;3.80;;
4808;SDS011;2418;49.930;8.606;2023-05-29T08:51:05;5.40;;;4.20;;
4808;SDS011;2418;49.930;8.606;2023-05-29T08:53:32;3.90;;;3.60;;
4808;SDS011;2418;49.930;8.606;2023-05-29T08:55:58;5.15;;;3.60;;
4808;SDS011;2418;49.930;8.606;2023-05-29T08:58:25;4.95;;;3.85;;
4808;SDS011;2418;49.930;8.606;2023-05-29T09:00:51;4.38;;;3.83;;
4808;SDS011;2418;49.930;8.606;2023-05-29T09:03:17;4.60;;;3.60;;
4808;SDS011;2418;49.930;8.606;2023-05-29T09:05:45;4.50;;;3.70;;
4808;SDS011;2418;49.930;8.606;2023-05-29T09:08:11;6.70;;;3.60;;
4808;SDS011;2418;49.930;8.606;2023-05-29T09:10:38;4.97;;;3.40;;
4808;SDS011;2418;49.930;8.606;2023-05-29T09:13:05;4.35;;;3.60;;
4808;SDS011;2418;49.930;8.606;2023-05-29T09:15:31;3.93;;;3.50;;
4808;SDS011;2418;49.930;8.606;2023-05-29T09:17:57;3.50;;;3.30;;
4808;SDS011;2418;49.930;8.606;2023-05-29T09:20:23;4.30;;;3.90;;
4808;SDS011;2418;49.930;8.606;2023-05-29T09:22:57;3.58;;;3.28;;
4808;SDS011;2418;49.930;8.606;2023-05-29T09:25:27;3.95;;;3.67;;
4808;SDS011;2418;49.930;8.606;2023-05-29T09:27:55;7.30;;;4.00;;
4808;SDS011;2418;49.930;8.606;2023-05-29T09:30:30;4.22;;;3.55;;
4808;SDS011;2418;49.930;8.606;2023-05-29T09:32:58;5.63;;;3.95;;
4808;SDS011;2418;49.930;8.606;2023-05-29T09:35:26;3.73;;;3.53;;
4808;SDS011;2418;49.930;8.606;2023-05-29T09:37:53;3.60;;;3.50;;
4808;SDS011;2418;49.930;8.606;2023-05-29T09:40:18;3.57;;;3.27;;
4808;SDS011;2418;49.930;8.606;2023-05-29T09:42:44;5.90;;;3.58;;
4808;SDS011;2418;49.930;8.606;2023-05-29T09:45:10;3.50;;;3.20;;
4808;SDS011;2418;49.930;8.606;2023-05-29T09:47:37;3.25;;;2.95;;
4808;SDS011;2418;49.930;8.606;2023-05-29T09:50:04;4.00;;;3.70;;
4808;SDS011;2418;49.930;8.606;2023-05-29T09:52:32;3.78;;;3.47;;
4808;SDS011;2418;49.930;8.606;2023-05-29T09:55:01;5.55;;;3.80;;
4808;SDS011;2418;49.930;8.606;2023-05-29T09:57:28;5.93;;;3.85;;
4808;SDS011;2418;49.930;8.606;2023-05-29T09:59:54;3.80;;;3.50;;
4808;SDS011;2418;49.930;8.606;2023-05-29T10:02:20;4.70;;;3.50;;
4808;SDS011;2418;49.930;8.606;2023-05-29T10:04:47;3.75;;;3.50;;
4808;SDS011;2418;49.930;8.606;2023-05-29T10:07:17;4.65;;;3.47;;
4808;SDS011;2418;49.930;8.606;2023-05-29T10:09:47;4.20;;;3.35;;
4808;SDS011;2418;49.930;8.606;2023-05-29T10:12:16;4.13;;;3.83;;
4808;SDS011;2418;49.930;8.606;2023-05-29T10:14:45;3.80;;;3.17;;
4808;SDS011;2418;49.930;8.606;2023-05-29T10:17:12;6.70;;;3.78;;
4808;SDS011;2418;49.930;8.606;2023-05-29T10:19:39;6.57;;;3.38;;
4808;SDS011;2418;49.930;8.606;2023-05-29T10:22:07;4.40;;;3.40;;
4808;SDS011;2418;49.930;8.606;2023-05-29T10:24:35;3.50;;;3.20;;
4808;SDS011;2418;49.930;8.606;2023-05-29T10:27:02;5.47;;;4.50;;
4808;SDS011;2418;49.930;8.606;2023-05-29T10:29:31;5.20;;;3.50;;
4808;SDS011;2418;49.930;8.606;2023-05-29T10:34:32;4.03;;;3.60;;
4808;SDS011;2418;49.930;8.606;2023-05-29T10:37:01;4.38;;;3.15;;
4808;SDS011;2418;49.930;8.606;2023-05-29T10:39:30;4.50;;;3.20;;
4808;SDS011;2418;49.930;8.606;2023-05-29T10:41:56;5.25;;;3.28;;
4808;SDS011;2418;49.930;8.606;2023-05-29T10:49:25;3.63;;;3.35;;
4808;SDS011;2418;49.930;8.606;2023-05-29T10:51:51;3.53;;;3.22;;
4808;SDS011;2418;49.930;8.606;2023-05-29T10:54:21;5.65;;;3.20;;
4808;SDS011;2418;49.930;8.606;2023-05-29T10:56:57;3.97;;;3.03;;
4808;SDS011;2418;49.930;8.606;2023-05-29T10:59:24;4.22;;;3.80;;
4808;SDS011;2418;49.930;8.606;2023-05-29T11:01:52;4.47;;;3.50;;
4808;SDS011;2418;49.930;8.606;2023-05-29T11:06:51;6.50;;;3.80;;
4808;SDS011;2418;49.930;8.606;2023-05-29T11:09:36;3.78;;;3.47;;
4808;SDS011;2418;49.930;8.606;2023-05-29T11:15:05;4.20;;;3.50;;
4808;SDS011;2418;49.930;8.606;2023-05-29T11:17:43;4.05;;;3.42;;
4808;SDS011;2418;49.930;8.606;2023-05-29T11:20:35;3.50;;;3.20;;
4808;SDS011;2418;49.930;8.606;2023-05-29T11:23:03;3.40;;;3.10;;
4808;SDS011;2418;49.930;8.606;2023-05-29T11:25:34;4.90;;;2.90;;
4808;SDS011;2418;49.930;8.606;2023-05-29T11:28:00;5.97;;;3.00;;
4808;SDS011;2418;49.930;8.606;2023-05-29T11:30:28;2.95;;;2.80;;
4808;SDS011;2418;49.930;8.606;2023-05-29T11:32:54;3.70;;;3.50;;
4808;SDS011;2418;49.930;8.606;2023-05-29T11:35:25;3.50;;;3.20;;
4808;SDS011;2418;49.930;8.606;2023-05-29T11:37:52;3.90;;;3.60;;
4808;SDS011;2418;49.930;8.606;2023-05-29T11:40:19;5.53;;;3.35;;
4808;SDS011;2418;49.930;8.606;2023-05-29T11:42:45;6.20;;;3.87;;
4808;SDS011;2418;49.930;8.606;2023-05-29T11:45:14;4.00;;;3.80;;
4808;SDS011;2418;49.930;8.606;2023-05-29T11:47:56;6.85;;;3.22;;
4808;SDS011;2418;49.930;8.606;2023-05-29T11:50:28;5.10;;;3.40;;
4808;SDS011;2418;49.930;8.606;2023-05-29T11:52:55;7.30;;;3.15;;
4808;SDS011;2418;49.930;8.606;2023-05-29T11:55:22;8.98;;;3.28;;
4808;SDS011;2418;49.930;8.606;2023-05-29T11:57:49;3.70;;;3.20;;
4808;SDS011;2418;49.930;8.606;2023-05-29T12:00:15;3.47;;;3.10;;
4808;SDS011;2418;49.930;8.606;2023-05-29T12:02:42;5.05;;;3.63;;
4808;SDS011;2418;49.930;8.606;2023-05-29T12:05:08;4.13;;;3.57;;
4808;SDS011;2418;49.930;8.606;2023-05-29T12:07:35;3.63;;;3.30;;
4808;SDS011;2418;49.930;8.606;2023-05-29T12:10:11;4.20;;;3.90;;
4808;SDS011;2418;49.930;8.606;2023-05-29T12:12:38;3.80;;;3.50;;
4808;SDS011;2418;49.930;8.606;2023-05-29T12:15:05;3.80;;;3.50;;
4808;SDS011;2418;49.930;8.606;2023-05-29T12:17:31;4.35;;;3.95;;
4808;SDS011;2418;49.930;8.606;2023-05-29T12:19:57;4.00;;;3.47;;
4808;SDS011;2418;49.930;8.606;2023-05-29T12:22:33;3.67;;;3.43;;
4808;SDS011;2418;49.930;8.606;2023-05-29T12:27:36;5.38;;;3.40;;
4808;SDS011;2418;49.930;8.606;2023-05-29T12:30:07;4.22;;;3.40;;
4808;SDS011;2418;49.930;8.606;2023-05-29T12:32:37;3.03;;;2.93;;
4808;SDS011;2418;49.930;8.606;2023-05-29T12:37:41;3.58;;;3.38;;
4808;SDS011;2418;49.930;8.606;2023-05-29T12:40:13;3.60;;;3.30;;
4808;SDS011;2418;49.930;8.606;2023-05-29T12:42:40;8.70;;;3.50;;
4808;SDS011;2418;49.930;8.606;2023-05-29T12:45:07;4.20;;;4.00;;
4808;SDS011;2418;49.930;8.606;2023-05-29T12:47:33;2.60;;;2.50;;
4808;SDS011;2418;49.930;8.606;2023-05-29T12:49:59;3.63;;;3.33;;
4808;SDS011;2418;49.930;8.606;2023-05-29T12:52:28;7.00;;;3.53;;
4808;SDS011;2418;49.930;8.606;2023-05-29T12:54:54;3.47;;;3.17;;
4808;SDS011;2418;49.930;8.606;2023-05-29T12:57:20;3.47;;;3.17;;
4808;SDS011;2418;49.930;8.606;2023-05-29T12:59:47;3.20;;;3.00;;
4808;SDS011;2418;49.930;8.606;2023-05-29T13:02:13;3.40;;;3.20;;
4808;SDS011;2418;49.930;8.606;2023-05-29T13:04:39;3.30;;;2.90;;
4808;SDS011;2418;49.930;8.606;2023-05-29T13:07:05;2.93;;;2.80;;
4808;SDS011;2418;49.930;8.606;2023-05-29T13:09:32;3.42;;;3.20;;
4808;SDS011;2418;49.930;8.606;2023-05-29T13:11:58;3.65;;;3.45;;
4808;SDS011;2418;49.930;8.606;2023-05-29T13:14:30;8.90;;;3.15;;
4808;SDS011;2418;49.930;8.606;2023-05-29T13:16:56;3.70;;;3.50;;
4808;SDS011;2418;49.930;8.606;2023-05-29T13:19:22;5.03;;;3.03;;
