sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
48643;PMS5003;34928;37.302;-121.984;2023-05-29T00:00:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T00:10:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T00:20:47;5;5;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T00:30:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T00:40:57;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T00:51:02;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T01:01:06;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T01:11:15;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T01:21:46;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T01:31:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T01:41:56;2;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T01:52:02;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T02:02:07;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T02:12:11;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T02:22:16;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T02:32:21;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T02:42:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T02:52:32;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T03:02:36;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T03:12:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T03:22:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T03:32:51;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T03:42:57;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T03:53:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T04:03:12;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T04:13:16;3;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T04:23:22;3;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T04:33:26;3;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T04:43:32;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T04:53:37;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T05:03:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T05:13:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T05:23:52;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T05:33:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T05:44:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T05:54:07;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T06:04:11;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T06:14:17;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T06:24:22;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T06:34:27;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T06:44:31;2;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T06:54:36;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T07:04:42;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T07:14:46;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T07:24:51;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T07:34:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T07:45:01;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T07:55:06;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T08:05:11;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T08:15:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T08:25:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T08:35:26;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T08:45:31;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T08:55:41;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T09:05:46;2;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T09:15:56;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T09:26:02;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T09:36:06;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T09:46:21;4;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T09:56:26;5;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T10:06:31;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T10:16:42;3;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T10:26:51;2;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T10:37:00;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T10:47:12;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T10:57:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T11:07:32;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T11:17:44;2;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T11:27:51;2;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T11:37:56;2;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T11:48:07;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T11:58:11;2;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T12:08:16;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T12:18:21;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T12:28:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T12:38:31;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T12:48:38;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T12:58:42;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T13:08:47;4;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T13:18:52;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T13:28:56;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T13:39:01;3;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T13:49:06;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T13:59:12;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T14:09:17;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T14:19:21;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T14:29:26;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T14:39:31;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T14:49:36;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T14:59:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T15:09:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T15:19:52;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T15:30:07;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T15:40:17;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T15:50:22;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T16:00:26;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T16:10:32;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T16:20:37;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T16:30:42;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T16:40:46;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T16:50:52;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T17:00:57;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T17:11:01;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T17:21:06;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T17:31:11;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T17:41:16;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T17:51:22;0;0;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T18:01:26;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T18:11:32;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T18:21:37;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T18:31:41;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T18:41:46;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T18:51:51;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T19:01:57;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T19:12:01;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T19:22:07;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T19:32:12;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T19:42:16;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T19:52:21;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T20:02:26;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T20:12:31;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T20:22:37;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T20:32:41;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T20:42:46;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T20:52:51;2;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T21:03:01;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T21:13:06;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T21:23:11;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T21:33:17;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T21:43:21;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T21:53:26;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T22:03:31;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T22:13:37;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T22:23:42;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T22:33:47;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T22:43:56;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T22:54:01;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T23:04:07;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T23:14:12;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T23:24:17;1;1;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T23:34:22;2;2;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T23:44:27;3;3;
48643;PMS5003;34928;37.302;-121.984;2023-05-29T23:54:31;2;2;
