sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T00:00:41;73;16;;186;151662
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T00:03:11;76;17;;192;150546
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T00:05:41;83;17;;209;149997
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T00:08:11;72;17;;178;148047
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T00:10:42;75;16;;192;152592
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T00:13:12;63;15;;159;149194
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T00:15:42;72;16;;180;148951
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T00:18:12;79;16;;199;151131
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T00:20:42;80;17;;200;148272
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T00:23:12;69;16;;178;152955
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T00:25:43;69;16;;173;149782
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T00:28:13;87;17;;219;150956
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T00:30:43;67;16;;166;148489
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T00:33:13;64;15;;161;150132
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T00:35:43;76;17;;193;151579
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T00:38:13;79;16;;198;149513
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T00:40:44;78;17;;198;150856
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T00:43:14;73;16;;183;149934
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T00:45:44;71;15;;179;149922
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T00:48:14;76;16;;191;149437
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T00:50:45;74;16;;187;151245
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T00:53:15;61;15;;153;149586
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T00:55:45;73;16;;186;151230
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T00:58:15;81;16;;204;149408
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T01:00:46;68;16;;172;149985
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T01:03:16;68;15;;173;151784
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T01:05:46;74;16;;187;150464
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T01:08:16;66;15;;166;149174
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T01:10:47;69;16;;176;150883
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T01:18:19;73;15;;185;151589
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T01:21:08;68;15;;171;149541
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T01:25:58;81;16;;204;149318
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T01:28:21;66;15;;169;151967
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T01:30:51;80;17;;202;150273
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T01:33:22;71;15;;179;150497
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T01:35:52;80;16;;201;150663
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T01:38:22;74;15;;185;148812
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T01:40:52;67;15;;170;151420
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T01:43:22;77;15;;193;149335
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T01:45:53;71;16;;177;148701
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T01:48:23;73;15;;188;152977
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T01:50:54;70;15;;178;150660
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T01:53:25;82;16;;206;150237
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T01:55:55;68;15;;172;150672
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T01:58:25;74;15;;186;149976
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T02:00:57;69;15;;174;150961
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T02:03:27;72;15;;182;149862
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T02:05:59;72;15;;181;149221
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T02:08:30;65;15;;165;152278
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T02:10:58;71;15;;178;149620
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T02:13:28;80;16;;202;151177
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T02:15:58;67;15;;170;150004
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T02:18:28;72;15;;181;150196
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T02:20:59;64;15;;162;150171
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T02:23:29;75;15;;189;150139
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T02:25:59;71;15;;180;150459
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T02:28:29;75;15;;190;150165
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T02:30:59;69;15;;170;147781
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T02:33:30;76;15;;193;152203
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T02:36:00;76;16;;188;147668
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T02:38:30;65;15;;166;151743
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T02:41:00;62;15;;158;151184
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T02:43:30;71;15;;175;147534
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T02:46:00;72;15;;184;151893
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T02:48:30;70;15;;178;151325
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T02:51:01;80;15;;198;148482
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T02:53:31;68;15;;174;151310
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T02:56:01;76;15;;191;149909
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T02:58:31;83;15;;208;150179
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T03:01:01;75;16;;189;150737
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T03:03:31;79;15;;200;150019
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T03:06:01;72;15;;182;150279
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T03:08:32;79;15;;198;150155
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T03:11:02;63;15;;160;150114
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T03:13:32;65;15;;163;150078
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T03:16:02;75;15;;188;150005
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T03:18:32;77;15;;194;149847
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T03:21:02;71;15;;177;148177
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T03:23:33;67;15;;172;152721
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T03:26:03;68;15;;170;149931
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T03:28:33;79;16;;198;150199
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T03:31:04;69;15;;174;149613
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T03:33:35;74;15;;188;150995
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T03:36:04;82;15;;208;150796
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T03:38:34;72;15;;181;149101
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T03:41:05;71;15;;181;151145
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T03:43:35;69;15;;173;148691
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T03:46:05;79;15;;202;152168
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T03:48:35;78;15;;197;150103
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T03:51:05;71;15;;178;150119
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T03:53:36;75;15;;188;150088
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T03:56:06;70;15;;177;150186
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T03:58:36;72;15;;182;149918
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T04:01:06;68;15;;170;149963
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T04:03:39;72;15;;182;150664
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T04:06:06;76;15;;190;149354
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T04:08:37;62;15;;157;150532
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T04:11:07;72;15;;181;149614
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T04:13:37;73;15;;186;151078
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T04:16:08;80;15;;202;149880
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T04:18:38;68;15;;173;150870
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T04:21:08;76;15;;190;149814
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T04:23:38;67;15;;170;150596
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T04:26:09;74;15;;186;149534
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T04:28:39;75;15;;189;150923
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T04:31:09;64;15;;160;149938
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T04:33:39;71;15;;179;150548
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T04:36:10;72;15;;181;150579
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T04:38:40;72;16;;182;150222
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T04:41:10;74;15;;186;150248
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T04:43:40;65;15;;164;149513
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T04:46:10;68;15;;172;150496
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T04:48:41;71;15;;179;150486
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T04:51:11;69;15;;172;149542
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T04:53:41;75;15;;189;149278
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T04:56:11;76;16;;192;151362
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T04:58:41;71;15;;178;150362
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T05:03:41;77;15;;195;150100
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T05:06:11;69;16;;172;149209
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T05:08:42;81;15;;207;152059
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T05:11:12;67;16;;168;149533
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T05:13:42;71;15;;179;150320
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T05:16:15;69;15;;173;149498
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T05:18:43;71;15;;179;150676
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T05:21:13;72;16;;182;151661
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T05:23:43;74;16;;185;148241
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T05:26:13;74;15;;189;151666
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T05:28:44;83;16;;209;150404
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T05:31:14;67;16;;170;150291
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T05:33:45;76;16;;192;149782
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T05:36:15;72;16;;181;148907
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T05:38:45;86;17;;218;150424
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T05:41:15;78;16;;198;151883
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T05:43:45;74;16;;185;149635
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T05:46:15;82;18;;207;150849
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T05:48:45;73;16;;182;148934
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T05:51:15;76;17;;192;150719
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T05:53:45;76;17;;192;149810
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T05:56:16;76;17;;193;150603
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T05:58:46;66;17;;166;150323
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T06:01:16;75;17;;188;150216
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T06:03:46;74;17;;185;149519
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T06:06:17;75;17;;188;150287
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T06:08:47;76;18;;192;150635
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T06:11:17;81;17;;197;145882
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T06:13:47;57;16;;147;154315
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T06:16:17;58;16;;147;149536
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T06:18:47;75;17;;189;151096
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T06:21:17;74;18;;185;148939
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T06:23:47;69;17;;174;150969
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T06:26:18;62;17;;155;149628
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T06:28:48;68;16;;170;149108
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T06:31:18;67;18;;170;151279
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T06:33:49;86;20;;217;150970
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T06:36:19;66;20;;166;149718
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T06:38:49;77;21;;194;149686
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T06:41:20;81;22;;206;151393
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T06:43:50;72;22;;180;149417
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T06:46:20;80;24;;203;151121
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T06:48:50;77;24;;195;150243
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T06:51:21;74;24;;187;150748
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T06:53:51;77;26;;193;149109
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T06:56:21;79;26;;200;150937
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T06:58:52;82;28;;206;150547
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T07:01:22;69;27;;173;149842
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T07:03:52;78;29;;198;150632
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T07:06:22;74;29;;184;148894
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T07:08:53;78;29;;199;151728
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T07:11:23;72;29;;182;150353
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T07:13:53;81;30;;203;150353
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T07:16:24;79;30;;199;150426
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T07:18:54;80;31;;199;148079
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T07:21:24;76;31;;194;152307
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T07:23:54;67;29;;167;147721
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T07:26:25;79;31;;203;152837
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T07:28:55;69;33;;173;150089
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T07:31:25;65;32;;164;150415
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T07:33:55;67;31;;168;150151
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T07:36:29;70;35;;177;149891
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T07:38:56;74;35;;187;151150
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T07:41:27;75;34;;189;149462
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T07:43:57;66;33;;167;151006
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T07:46:27;82;34;;207;150034
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T07:48:58;85;36;;213;149683
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T07:51:28;78;35;;196;149617
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T07:53:59;74;35;;188;152153
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T07:56:29;69;34;;176;151032
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T07:59:00;65;35;;163;150215
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T08:01:30;68;35;;170;148853
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T08:04:01;72;38;;182;151473
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T08:06:31;70;37;;178;151164
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T08:09:01;72;39;;181;150176
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T08:11:32;79;43;;198;150304
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T08:14:02;86;43;;216;150248
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T08:16:33;64;40;;161;149036
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T08:19:03;90;45;;230;151975
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T08:21:33;72;42;;181;149783
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T08:24:04;66;43;;168;150829
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T08:26:34;72;44;;180;149083
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T08:29:05;77;46;;196;152339
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T08:31:35;69;44;;173;148936
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T08:34:05;76;45;;193;150549
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T08:36:38;73;46;;182;148961
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T08:39:05;69;46;;174;150587
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T08:41:44;73;46;;186;151042
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T08:44:06;81;49;;203;150086
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T08:46:36;74;48;;189;151554
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T08:49:07;73;49;;185;150112
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T08:51:37;73;47;;184;150425
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T08:54:07;76;50;;191;149211
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T08:56:38;76;51;;194;151613
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T08:59:08;79;50;;198;149674
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T09:01:39;68;49;;172;150848
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T09:04:09;83;50;;211;150997
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T09:06:40;80;50;;201;150023
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T09:09:10;77;52;;194;149750
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T09:11:40;79;50;;200;150273
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T09:16:41;73;49;;183;149212
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T09:19:10;76;51;;190;149588
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T09:21:40;73;49;;186;151523
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T09:24:10;76;50;;190;148814
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T09:26:48;76;53;;191;149879
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T09:29:11;75;50;;191;151757
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T09:31:47;77;52;;193;148931
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T09:34:12;63;52;;160;151140
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T09:36:42;79;55;;200;150790
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T09:39:12;75;54;;186;147591
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T09:41:43;74;55;;190;152855
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T09:44:16;76;55;;191;150628
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T09:46:44;75;53;;190;150800
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T09:49:14;83;52;;210;150460
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T09:51:45;75;52;;188;150339
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T09:54:15;80;53;;202;149966
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T09:56:45;82;52;;207;150994
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T09:59:19;73;52;;182;149535
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T10:01:46;82;55;;207;149808
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T10:04:16;73;51;;186;150900
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T10:06:46;75;55;;189;150049
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T10:09:17;68;53;;171;149977
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T10:11:47;75;57;;190;150547
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T10:14:18;81;55;;204;150892
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T10:16:49;81;56;;204;149880
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T10:19:24;75;57;;189;150679
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T10:21:49;76;57;;193;151143
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T10:24:20;73;54;;183;149548
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T10:26:50;69;55;;175;151449
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T10:29:24;75;55;;186;148506
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T10:36:58;69;52;;172;149105
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T10:39:23;72;54;;186;153656
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T10:41:53;76;57;;191;150267
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T10:49:24;75;59;;189;149803
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T10:51:54;74;62;;187;149627
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T10:54:25;74;62;;186;149318
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T10:56:55;63;61;;162;152165
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T10:59:25;71;62;;178;150090
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T11:01:55;77;63;;194;150110
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T11:04:26;73;67;;184;150839
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T11:06:57;68;64;;171;150811
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T11:09:28;70;63;;176;150733
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T11:12:16;75;65;;188;149747
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T11:14:28;81;64;;202;149144
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T11:16:59;71;61;;178;149596
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T11:19:29;73;63;;187;153008
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T11:22:14;87;62;;220;150298
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T11:24:29;79;60;;198;149361
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T11:26:59;76;58;;193;150756
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T11:29:29;77;59;;193;149785
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T11:32:03;63;55;;160;150384
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T11:34:30;76;59;;192;150831
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T11:37:01;78;57;;197;149961
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T11:39:35;90;62;;226;150616
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T11:42:02;66;56;;168;150853
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-05-29T11:44:32;77;63;;195;150113
