sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T08:25:34;20.00;15.50;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T08:28:03;17.75;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T08:30:31;19.00;15.00;8.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T08:33:00;17.67;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T08:35:29;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T08:37:58;18.75;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T08:40:27;20.00;16.25;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T08:45:42;18.00;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T08:48:12;18.25;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T08:50:45;19.00;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T08:53:16;18.00;14.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T08:55:46;19.25;15.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T08:58:16;18.00;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T09:00:46;18.50;14.50;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T09:03:15;19.75;15.25;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T09:05:44;19.50;15.25;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T09:08:13;19.75;15.25;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T09:10:41;21.00;16.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T09:13:11;21.00;16.50;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T09:15:42;20.25;16.00;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T09:18:16;19.00;15.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T09:20:45;20.75;16.00;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T09:23:13;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T09:25:42;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T09:28:12;20.50;16.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T09:30:41;18.75;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T09:33:32;19.50;15.25;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T09:36:00;19.33;15.33;8.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T09:38:29;19.33;15.00;8.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T09:41:23;17.50;14.00;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T09:43:52;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T09:46:23;19.00;15.00;8.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T09:48:52;20.00;16.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T09:51:21;20.25;16.00;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T09:53:53;21.75;17.25;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T09:56:24;19.50;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T09:58:55;18.75;15.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T10:01:24;20.67;16.00;9.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T10:03:53;20.50;16.50;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T10:06:22;20.75;16.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T10:08:52;19.00;15.67;8.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T10:11:21;20.00;16.00;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T10:13:54;20.50;16.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T10:16:25;21.00;16.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T10:18:55;20.50;16.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T10:21:24;19.25;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T10:23:56;19.75;15.75;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T10:31:03;19.00;15.25;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T10:33:52;20.00;16.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T10:36:35;19.00;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T10:39:06;19.25;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T10:41:36;21.00;16.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T10:47:22;19.00;15.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T10:49:51;17.75;14.50;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T10:52:20;20.25;16.00;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T10:54:50;20.50;16.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T11:02:29;19.00;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T11:08:03;19.50;15.25;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T11:19:32;18.00;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T11:22:06;20.50;16.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T11:24:38;18.67;15.00;8.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T11:27:08;19.25;15.25;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T11:29:39;21.67;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T11:32:10;20.50;16.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T11:34:41;19.75;15.75;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T11:37:13;20.75;16.25;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T11:39:43;20.00;15.75;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T11:42:14;17.50;14.25;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T11:44:44;19.25;15.25;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T11:47:13;20.50;16.00;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T11:49:43;18.67;15.00;8.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T11:52:13;17.75;14.00;8.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T11:54:44;20.00;16.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T11:57:20;20.50;16.25;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T11:59:50;19.50;15.25;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T12:02:20;20.00;16.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T12:05:01;19.25;15.25;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T12:07:35;21.00;16.25;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T12:10:09;20.25;16.25;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T12:12:41;19.00;15.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T12:15:10;20.75;16.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T12:17:39;20.50;16.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T12:20:09;22.00;17.25;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T12:22:41;20.25;16.00;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T12:25:20;19.33;15.33;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T12:27:49;20.25;16.00;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T12:30:20;19.00;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T12:33:00;17.50;14.25;7.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T12:35:30;19.00;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T12:38:00;19.00;15.25;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T12:40:31;20.00;16.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T12:43:05;20.33;16.00;9.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T12:45:35;20.75;16.25;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T12:48:07;20.50;16.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T12:50:40;20.75;16.00;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T12:53:10;20.00;16.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T12:55:41;20.75;16.00;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T12:58:14;20.25;16.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T13:00:44;20.67;16.33;9.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T13:03:16;20.67;16.33;9.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T13:05:45;19.25;15.25;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T13:08:14;18.25;14.25;8.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T13:10:43;21.75;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T13:13:13;20.00;16.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T13:15:41;21.25;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T13:18:10;19.00;15.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T13:20:39;21.00;16.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T13:23:08;20.50;16.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T13:25:37;19.75;15.50;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T13:37:26;20.50;16.25;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T13:49:00;20.00;16.00;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T13:51:29;20.00;16.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T14:03:31;21.75;17.00;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T14:06:00;19.50;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T14:08:33;20.50;15.75;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T14:14:05;20.50;16.25;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T14:16:34;20.25;16.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T14:19:03;22.25;17.25;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T14:21:32;21.25;17.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T14:24:01;20.25;16.25;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T14:36:48;19.00;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T14:39:18;21.75;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T14:41:47;21.50;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T14:48:24;20.25;16.00;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T14:50:53;23.00;18.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T14:53:22;20.25;16.25;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T14:55:51;21.75;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T14:58:20;23.50;18.50;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T15:00:48;21.75;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T15:03:17;23.00;18.00;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T15:05:46;20.50;16.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T15:08:15;19.00;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T15:10:43;20.00;16.00;9.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T15:13:12;20.00;16.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T15:15:41;21.75;17.25;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T15:18:15;22.50;17.50;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T15:20:44;22.00;17.25;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T15:23:12;20.25;16.00;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T15:25:43;20.25;16.00;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T15:28:12;20.50;16.25;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T15:30:41;20.00;16.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T15:33:10;19.33;15.00;8.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T15:35:38;21.00;17.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T15:38:09;21.50;17.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T15:40:38;20.25;16.25;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T15:43:08;19.50;15.25;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T15:45:37;22.75;18.00;10.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T15:48:06;20.00;16.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T15:50:35;21.33;17.33;9.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T15:53:05;22.67;18.00;10.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T15:55:33;22.00;17.25;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T15:58:02;21.67;17.33;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T16:00:31;21.50;17.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T16:07:35;21.75;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T16:10:05;20.00;16.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T16:17:06;21.00;16.50;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T16:19:35;23.50;18.50;10.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T16:31:12;20.75;16.25;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T16:33:41;22.00;17.25;10.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T16:36:10;20.50;16.50;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T16:38:39;22.00;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T16:41:08;21.50;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T16:43:36;20.75;16.00;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T16:46:06;21.75;17.25;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T16:57:14;23.00;18.00;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T17:07:51;22.00;17.75;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T17:10:19;23.50;18.25;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T17:12:48;22.75;18.00;10.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T17:15:17;21.00;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T17:17:45;21.25;17.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T17:20:15;21.00;16.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T17:22:44;20.75;16.75;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T17:25:13;20.50;16.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T17:27:41;23.50;18.25;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T17:30:10;21.75;17.00;10.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T17:32:40;20.25;16.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T17:35:09;21.00;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T17:37:40;21.25;16.75;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T17:40:09;21.25;17.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T17:42:38;22.00;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T17:45:08;20.00;16.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T17:47:39;21.00;16.25;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T17:50:08;20.67;16.00;9.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T17:52:37;22.00;17.25;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T17:55:07;20.75;16.00;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T17:57:37;20.50;16.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T18:00:06;20.25;15.75;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T18:02:39;21.50;17.00;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T18:05:09;20.25;16.00;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T18:07:38;22.75;18.00;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T18:10:07;21.25;17.00;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T18:12:36;21.75;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T18:15:13;20.75;16.25;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T18:17:42;22.67;18.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T18:25:20;23.00;18.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T18:27:50;21.00;16.25;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T18:30:18;20.75;16.25;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T18:32:47;22.00;17.25;10.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T18:35:17;21.25;17.25;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T18:37:46;22.00;17.25;10.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T18:40:17;21.75;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T18:42:46;22.00;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T18:45:15;21.25;16.50;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T18:47:44;22.67;18.00;10.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T18:50:12;20.67;16.33;9.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T18:52:42;21.67;17.00;9.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T18:55:10;23.00;18.25;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T18:57:40;22.00;17.33;10.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T19:05:24;23.00;18.25;10.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T19:07:53;24.00;18.50;11.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T19:14:56;23.25;18.00;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T19:17:25;23.25;18.25;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T19:19:54;23.33;18.00;10.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T19:22:23;22.75;18.00;10.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T19:24:52;23.75;18.50;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T19:27:21;22.00;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T19:29:50;21.67;17.33;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T19:32:21;21.25;16.75;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T19:37:47;21.75;17.00;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T19:40:16;21.75;17.25;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T19:42:45;22.00;17.25;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T19:45:14;21.75;17.25;10.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T19:47:45;20.50;16.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T19:50:14;20.75;16.25;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T19:52:43;23.00;18.00;10.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T19:55:11;20.00;16.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T19:57:40;20.50;16.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T20:00:09;22.75;18.25;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T20:02:39;23.00;18.00;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T20:05:09;23.00;18.00;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T20:07:38;23.50;18.00;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T20:10:08;22.00;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T20:12:36;20.50;16.00;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T20:15:05;21.33;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T20:17:35;22.00;17.25;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T20:20:06;22.00;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T20:22:35;21.00;16.25;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T20:25:05;20.75;16.25;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T20:27:34;21.00;16.50;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T20:30:04;21.25;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T20:32:33;22.00;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T20:35:02;19.25;15.25;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T20:37:31;21.50;17.00;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T20:40:01;21.00;16.33;9.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T20:42:31;18.75;15.00;8.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T20:45:00;23.00;18.00;10.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T20:47:30;20.50;16.25;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T20:49:59;21.50;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T20:52:28;20.33;16.33;9.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T20:54:58;21.67;17.33;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T20:57:29;23.50;18.25;10.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T20:59:58;22.00;17.00;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T21:02:27;23.00;18.00;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T21:04:57;23.67;19.00;11.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T21:07:25;22.00;17.33;10.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T21:10:05;21.33;16.67;9.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T21:12:35;21.75;17.25;10.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T21:15:05;20.50;16.25;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T21:17:34;22.00;17.25;10.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T21:20:04;21.00;16.33;9.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T21:22:35;21.50;17.00;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T21:25:04;22.00;17.00;10.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T21:27:32;22.00;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T21:30:02;20.50;16.00;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T21:32:31;19.33;15.00;9.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T21:35:00;21.75;17.25;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T21:37:28;22.00;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T21:39:58;20.67;16.33;9.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T21:42:26;20.75;16.50;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T21:44:55;23.33;18.33;10.67
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T21:47:24;22.00;17.50;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T21:49:53;21.75;17.25;9.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T21:52:21;21.50;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T21:54:50;21.33;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T21:57:18;22.67;18.00;10.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T21:59:47;22.00;17.33;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T22:02:15;21.50;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T22:04:44;19.75;16.00;9.25
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T22:07:13;21.75;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T22:09:42;21.50;16.50;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T22:12:11;20.50;16.25;9.50
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T22:14:40;21.00;17.00;9.33
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T22:17:09;19.75;16.00;8.75
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T22:19:38;21.50;17.00;10.00
56919;PMS7003;42806;45.41630650;10.96094450;2023-05-29T23:22:16;21.25;16.25;10.00
