sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T00:00:54;35.77;32.17;40.99;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T00:03:23;34.62;31.39;43.15;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T00:05:51;34.01;30.93;52.12;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T00:08:23;34.99;31.04;48.87;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T00:10:51;34.35;31.18;42.66;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T00:13:20;36.10;29.72;57.34;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T00:15:50;31.73;29.13;45.29;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T00:18:18;35.19;29.97;49.99;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T00:20:47;33.85;30.85;41.27;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T00:23:18;31.56;28.51;38.57;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T00:25:49;32.41;29.70;39.14;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T00:28:18;32.73;29.53;40.07;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T00:30:46;33.31;29.54;46.02;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T00:33:15;31.65;29.52;36.03;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T00:35:44;32.11;29.39;38.95;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T00:38:13;34.39;29.24;46.09;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T00:40:42;33.17;30.02;40.57;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T00:43:13;32.19;29.43;40.46;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T00:45:42;32.28;29.29;39.86;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T00:48:10;31.38;28.78;35.15;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T00:50:39;31.55;28.34;41.76;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T00:53:08;31.46;28.79;37.37;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T00:55:37;31.81;28.79;45.34;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T00:58:06;31.69;28.55;42.55;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T01:00:37;31.46;28.84;38.87;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T01:03:08;31.79;29.33;39.79;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T01:05:40;32.76;29.60;39.37;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T01:08:08;31.78;29.65;35.91;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T01:10:37;32.32;29.58;38.23;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T01:13:08;32.70;29.49;38.73;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T01:15:45;31.33;29.08;34.20;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T01:18:19;33.62;29.53;38.65;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T01:20:52;31.51;28.88;47.80;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T01:23:45;32.66;29.72;51.65;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T01:28:56;33.37;31.80;45.26;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T01:31:25;34.01;31.84;44.29;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T01:33:55;35.20;32.31;49.60;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T01:36:24;33.83;31.36;48.98;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T01:38:54;33.01;31.33;39.41;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T01:41:24;34.36;31.68;53.35;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T01:43:57;33.73;31.37;37.28;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T01:46:26;34.14;31.70;48.72;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T01:48:55;33.66;31.44;38.13;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T01:51:24;32.99;30.23;48.37;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T01:53:52;33.16;30.25;45.62;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T01:56:21;34.08;30.66;42.30;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T01:58:51;33.69;30.57;43.15;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T02:01:22;31.96;28.83;48.14;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T02:03:51;34.04;29.35;47.81;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T02:06:20;34.59;30.89;41.26;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T02:08:49;32.94;29.62;40.30;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T02:11:18;32.36;30.37;38.68;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T02:13:47;32.81;29.35;46.96;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T02:16:16;35.62;30.30;48.79;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T02:18:48;36.17;29.35;49.04;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T02:21:17;37.11;30.57;48.35;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T02:23:46;37.27;31.13;48.27;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T02:26:15;36.86;31.58;49.61;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T02:28:43;36.83;30.93;57.84;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T02:31:12;35.71;30.65;47.50;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T02:33:41;36.29;31.09;47.30;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T02:36:12;36.45;31.63;46.33;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T02:38:41;34.75;30.59;41.33;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T02:41:10;35.65;30.97;48.84;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T02:43:39;37.90;32.02;45.54;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T02:46:07;36.75;32.97;43.69;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T02:48:36;39.03;33.43;47.40;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T02:51:05;36.00;32.21;48.32;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T02:53:36;38.40;32.54;49.14;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T02:56:05;38.69;33.48;49.23;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T02:58:34;38.84;32.63;49.99;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T03:01:03;37.17;32.94;45.71;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T03:03:32;40.41;34.13;62.23;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T03:06:00;43.11;34.10;54.02;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T03:08:29;41.68;34.14;53.94;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T03:11:01;42.00;34.64;54.15;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T03:13:30;43.65;34.45;56.23;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T03:15:59;43.34;34.33;55.34;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T03:18:28;41.41;35.07;49.52;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T03:20:57;42.42;34.25;50.96;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T03:23:25;45.80;34.19;60.89;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T03:25:54;43.05;33.62;55.60;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T03:28:26;43.86;35.34;59.34;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T03:30:54;38.44;34.43;48.25;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T03:33:23;67.16;34.77;81.58;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T03:35:52;58.78;33.46;77.48;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T03:38:21;40.78;33.19;55.59;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T03:40:50;38.32;33.62;48.22;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T03:43:19;39.53;33.81;53.78;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T03:45:50;40.65;31.81;56.72;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T03:48:19;40.07;33.49;57.00;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T03:50:48;38.05;33.60;44.92;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T03:53:17;39.05;32.78;51.73;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T03:55:46;43.20;31.57;55.65;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T03:58:15;41.33;33.04;50.74;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T04:00:43;50.50;33.26;68.96;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T04:03:15;44.44;33.13;62.52;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T04:05:44;46.67;33.94;59.97;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T04:08:12;52.41;34.57;70.38;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T04:10:41;57.36;33.94;72.18;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T04:13:10;46.61;34.83;62.99;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T04:15:39;45.26;34.05;56.11;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T04:18:07;41.04;33.79;57.62;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T04:20:39;41.80;33.73;54.37;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T04:23:10;55.34;37.96;78.67;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T04:25:39;47.47;37.10;68.15;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T04:28:09;45.00;37.65;73.39;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T04:30:37;46.72;37.58;72.27;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T04:33:07;48.17;36.64;68.03;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T04:35:40;49.02;37.28;68.51;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T04:38:09;44.24;37.13;55.74;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T04:40:38;46.57;37.22;61.68;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T04:43:07;46.04;38.94;58.94;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T04:45:35;42.74;37.91;53.58;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T04:48:06;42.87;37.74;58.31;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T04:50:35;45.59;38.17;56.56;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T04:53:07;43.08;34.34;55.78;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T04:55:35;49.32;33.46;64.58;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T04:58:04;48.18;34.00;64.35;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T05:00:33;39.98;32.84;47.44;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T05:03:02;39.04;33.02;52.32;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T05:05:31;41.07;33.60;50.73;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T05:07:59;43.45;33.40;57.34;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T05:10:31;39.33;33.01;50.71;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T05:12:59;36.97;31.68;47.70;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T05:15:30;53.69;30.76;69.32;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T05:17:58;41.72;30.57;61.18;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T05:20:27;50.82;30.83;70.16;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T05:22:56;50.32;31.46;72.13;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T05:25:25;43.72;31.60;54.19;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T05:27:56;52.36;31.24;69.37;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T05:30:25;56.53;32.24;72.41;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T05:32:54;50.55;31.45;71.48;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T05:35:23;53.09;30.67;67.25;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T05:37:53;54.05;31.73;69.86;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T05:40:23;52.40;31.58;69.27;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T05:42:52;45.49;31.12;65.09;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T05:45:23;38.51;30.87;49.22;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T05:47:52;39.79;30.93;55.94;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T05:50:21;48.42;30.98;65.89;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T05:52:50;42.58;31.75;63.96;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T05:55:19;42.17;31.84;52.47;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T05:57:47;45.61;31.82;66.57;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T06:00:17;39.79;30.68;63.76;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T06:02:48;44.97;32.64;55.03;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T06:05:17;47.89;40.35;71.63;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T06:07:46;43.97;40.09;56.88;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T06:10:15;49.17;40.17;64.38;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T06:12:44;48.57;39.70;61.87;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T06:15:12;50.54;40.01;70.77;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T06:17:42;45.07;40.11;53.01;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T06:20:14;50.71;40.10;69.21;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T06:22:43;46.64;40.42;64.44;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T06:25:15;53.27;40.61;67.03;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T06:27:44;53.25;40.72;68.92;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T06:30:13;44.70;40.47;68.88;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T06:32:42;43.39;40.71;51.08;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T06:35:11;44.95;41.00;52.29;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T06:37:42;43.79;40.76;50.97;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T06:40:11;44.33;40.78;53.25;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T06:42:40;44.59;40.86;52.59;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T06:45:10;47.78;40.80;72.21;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T06:47:39;42.76;40.77;54.76;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T06:50:08;43.37;40.62;51.22;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T06:52:37;43.35;40.95;54.84;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T06:55:09;41.99;40.39;50.14;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T06:57:37;48.00;40.23;62.06;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T07:00:07;43.52;39.98;56.15;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T07:02:36;42.47;40.46;52.52;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T07:05:05;43.53;40.32;53.21;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T07:07:34;45.21;40.52;65.53;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T07:10:03;43.44;40.49;53.54;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T07:12:34;43.13;40.24;51.79;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T07:15:03;43.40;40.47;55.23;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T07:17:32;42.81;40.55;51.64;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T07:20:01;43.02;40.65;53.12;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T07:22:32;43.10;40.07;52.36;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T07:25:01;43.02;40.34;54.48;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T07:27:30;43.21;40.35;53.32;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T07:30:03;43.88;40.10;57.49;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T07:32:32;45.04;40.47;59.88;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T07:35:01;42.54;39.91;51.38;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T07:37:29;42.12;40.28;50.03;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T07:39:58;42.14;40.04;48.17;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T07:42:27;42.03;40.06;47.56;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T07:44:56;42.56;40.33;50.76;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T07:47:28;43.10;40.45;53.55;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T07:49:56;42.36;39.78;52.25;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T07:52:25;43.32;40.49;50.93;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T07:54:54;43.46;40.33;51.27;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T07:57:23;42.74;40.48;51.31;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T07:59:51;43.50;39.85;56.16;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T08:02:20;43.94;40.43;57.63;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T08:04:51;42.56;40.59;49.44;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T08:07:20;43.91;40.82;50.87;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T08:09:49;43.35;40.69;50.15;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T08:12:18;42.91;40.95;49.36;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T08:14:47;43.21;40.73;51.45;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T08:17:16;47.75;40.14;60.46;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T08:19:44;44.22;41.18;54.86;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T08:22:16;45.69;41.84;54.81;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T08:24:44;49.09;42.52;64.23;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T08:27:13;45.39;42.89;57.72;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T08:29:42;44.63;41.15;56.33;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T08:32:11;43.16;40.93;48.25;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T08:34:40;44.75;42.84;49.12;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T08:37:10;45.05;41.05;57.08;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T08:39:42;48.24;41.20;70.05;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T08:42:12;47.64;43.22;57.11;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T08:44:42;47.15;42.06;54.98;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T08:47:14;48.88;41.71;60.22;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T08:49:48;44.62;41.70;52.08;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T08:52:21;45.23;41.30;55.12;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T08:54:53;44.46;41.41;54.24;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T08:57:23;43.06;40.38;52.02;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T08:59:53;43.24;40.46;52.65;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T09:02:22;44.30;40.03;53.56;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T09:04:52;43.67;40.60;50.66;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T09:07:22;42.69;40.22;50.49;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T09:09:53;42.70;40.13;51.14;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T09:12:23;42.81;40.49;56.70;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T09:14:53;56.18;40.86;71.76;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T09:17:21;45.78;40.69;60.97;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T09:19:50;43.44;40.13;50.61;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T09:22:19;50.01;40.55;58.67;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T09:24:48;42.55;39.85;49.57;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T09:27:19;44.35;40.98;57.64;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T09:29:48;42.82;40.58;51.94;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T09:32:17;43.91;40.76;58.48;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T09:34:47;43.85;41.36;54.37;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T09:37:16;44.02;41.12;53.23;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T09:39:47;45.77;40.80;59.28;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T09:42:19;48.47;42.63;59.02;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T09:44:48;56.99;41.14;72.29;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T09:47:18;45.62;41.93;54.19;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T09:49:47;43.35;40.86;53.26;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T09:52:20;44.71;42.40;53.77;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T09:54:49;46.13;41.66;55.65;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T09:57:21;43.84;41.21;47.58;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T09:59:52;44.42;40.89;52.01;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T10:02:21;44.61;40.58;57.44;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T10:04:50;44.57;41.64;58.38;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T10:07:22;47.59;41.46;66.70;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T10:09:52;45.32;41.44;51.70;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T10:12:25;46.01;42.01;64.88;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T10:14:56;44.62;41.60;50.39;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T10:17:26;59.93;42.80;74.13;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T10:19:57;44.60;41.28;49.17;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T10:22:26;43.62;41.19;51.64;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T10:24:56;43.93;42.25;51.97;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T10:27:28;43.93;41.72;50.05;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T10:29:58;43.57;41.09;46.88;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T10:32:32;46.61;40.88;62.59;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T10:35:06;42.95;40.64;47.63;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T10:37:37;43.74;41.34;51.24;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T10:40:09;44.43;42.07;54.53;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T10:42:45;43.91;41.26;52.79;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T10:48:00;44.04;41.77;51.39;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T10:50:53;44.64;41.14;54.48;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T10:53:23;45.40;41.47;56.40;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T10:55:52;44.41;41.78;52.59;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T10:58:24;43.18;40.55;52.01;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T11:00:53;42.65;40.19;52.78;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T11:03:24;42.94;40.24;51.15;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T11:05:56;42.84;40.17;51.98;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T11:08:28;42.65;40.12;51.08;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T11:10:58;43.29;40.58;50.93;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T11:13:33;43.70;41.15;52.51;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T11:16:10;45.26;41.57;61.75;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T11:18:42;43.65;41.05;57.25;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T11:21:21;45.57;40.13;61.84;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T11:23:51;44.27;40.39;56.68;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T11:26:21;43.57;40.35;53.60;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T11:28:53;45.16;40.46;61.92;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T11:31:22;44.09;40.42;60.82;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T11:33:51;50.36;40.64;71.15;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T11:36:22;44.29;40.72;61.72;;
49165;Laerm;68564;47.03056510;15.48798520;2023-05-29T11:38:51;43.71;41.03;52.55;;
