sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37772;DS18B20;23610;59.380;24.642;2023-05-29T00:01:02;8.63
37772;DS18B20;23610;59.380;24.642;2023-05-29T00:06:06;8.56
37772;DS18B20;23610;59.380;24.642;2023-05-29T00:11:08;8.63
37772;DS18B20;23610;59.380;24.642;2023-05-29T00:16:11;8.63
37772;DS18B20;23610;59.380;24.642;2023-05-29T00:21:15;8.56
37772;DS18B20;23610;59.380;24.642;2023-05-29T00:26:19;8.69
37772;DS18B20;23610;59.380;24.642;2023-05-29T00:31:30;8.63
37772;DS18B20;23610;59.380;24.642;2023-05-29T00:36:35;8.56
37772;DS18B20;23610;59.380;24.642;2023-05-29T00:41:39;8.75
37772;DS18B20;23610;59.380;24.642;2023-05-29T00:46:42;8.75
37772;DS18B20;23610;59.380;24.642;2023-05-29T00:51:44;8.88
37772;DS18B20;23610;59.380;24.642;2023-05-29T00:56:48;8.69
37772;DS18B20;23610;59.380;24.642;2023-05-29T01:01:50;8.94
37772;DS18B20;23610;59.380;24.642;2023-05-29T01:06:54;8.88
37772;DS18B20;23610;59.380;24.642;2023-05-29T01:12:26;8.75
37772;DS18B20;23610;59.380;24.642;2023-05-29T01:23:27;8.88
37772;DS18B20;23610;59.380;24.642;2023-05-29T01:28:44;9.00
37772;DS18B20;23610;59.380;24.642;2023-05-29T01:33:57;8.94
37772;DS18B20;23610;59.380;24.642;2023-05-29T01:39:03;9.06
37772;DS18B20;23610;59.380;24.642;2023-05-29T01:44:09;8.81
37772;DS18B20;23610;59.380;24.642;2023-05-29T01:49:14;8.75
37772;DS18B20;23610;59.380;24.642;2023-05-29T01:54:18;8.94
37772;DS18B20;23610;59.380;24.642;2023-05-29T01:59:23;9.13
37772;DS18B20;23610;59.380;24.642;2023-05-29T02:04:28;9.13
37772;DS18B20;23610;59.380;24.642;2023-05-29T02:09:34;9.19
37772;DS18B20;23610;59.380;24.642;2023-05-29T02:14:38;9.19
37772;DS18B20;23610;59.380;24.642;2023-05-29T02:19:42;9.25
37772;DS18B20;23610;59.380;24.642;2023-05-29T02:24:45;9.19
37772;DS18B20;23610;59.380;24.642;2023-05-29T02:29:47;9.25
37772;DS18B20;23610;59.380;24.642;2023-05-29T02:34:50;9.31
37772;DS18B20;23610;59.380;24.642;2023-05-29T02:39:54;9.38
37772;DS18B20;23610;59.380;24.642;2023-05-29T02:44:58;9.44
37772;DS18B20;23610;59.380;24.642;2023-05-29T02:50:03;9.44
37772;DS18B20;23610;59.380;24.642;2023-05-29T02:55:08;9.44
37772;DS18B20;23610;59.380;24.642;2023-05-29T03:00:11;9.56
37772;DS18B20;23610;59.380;24.642;2023-05-29T03:05:14;9.75
37772;DS18B20;23610;59.380;24.642;2023-05-29T03:10:16;9.81
37772;DS18B20;23610;59.380;24.642;2023-05-29T03:15:21;9.94
37772;DS18B20;23610;59.380;24.642;2023-05-29T03:20:25;9.88
37772;DS18B20;23610;59.380;24.642;2023-05-29T03:25:32;10.00
37772;DS18B20;23610;59.380;24.642;2023-05-29T03:30:40;10.25
37772;DS18B20;23610;59.380;24.642;2023-05-29T03:35:46;10.44
37772;DS18B20;23610;59.380;24.642;2023-05-29T03:40:52;10.63
37772;DS18B20;23610;59.380;24.642;2023-05-29T03:45:55;10.75
37772;DS18B20;23610;59.380;24.642;2023-05-29T03:51:07;10.81
37772;DS18B20;23610;59.380;24.642;2023-05-29T03:56:11;10.69
37772;DS18B20;23610;59.380;24.642;2023-05-29T04:01:15;10.81
37772;DS18B20;23610;59.380;24.642;2023-05-29T04:06:17;10.81
37772;DS18B20;23610;59.380;24.642;2023-05-29T04:11:22;10.88
37772;DS18B20;23610;59.380;24.642;2023-05-29T04:16:30;11.00
37772;DS18B20;23610;59.380;24.642;2023-05-29T04:21:33;11.00
37772;DS18B20;23610;59.380;24.642;2023-05-29T04:27:05;10.94
37772;DS18B20;23610;59.380;24.642;2023-05-29T04:32:10;10.81
37772;DS18B20;23610;59.380;24.642;2023-05-29T04:37:14;11.06
37772;DS18B20;23610;59.380;24.642;2023-05-29T04:42:17;11.25
37772;DS18B20;23610;59.380;24.642;2023-05-29T04:47:21;11.25
37772;DS18B20;23610;59.380;24.642;2023-05-29T04:52:28;11.06
37772;DS18B20;23610;59.380;24.642;2023-05-29T04:57:30;11.13
37772;DS18B20;23610;59.380;24.642;2023-05-29T05:02:33;11.13
37772;DS18B20;23610;59.380;24.642;2023-05-29T05:07:37;11.31
37772;DS18B20;23610;59.380;24.642;2023-05-29T05:12:39;11.38
37772;DS18B20;23610;59.380;24.642;2023-05-29T05:17:44;11.56
37772;DS18B20;23610;59.380;24.642;2023-05-29T05:22:47;11.56
37772;DS18B20;23610;59.380;24.642;2023-05-29T05:27:50;11.63
37772;DS18B20;23610;59.380;24.642;2023-05-29T05:32:55;11.63
37772;DS18B20;23610;59.380;24.642;2023-05-29T05:37:58;11.56
37772;DS18B20;23610;59.380;24.642;2023-05-29T05:43:02;11.75
37772;DS18B20;23610;59.380;24.642;2023-05-29T05:48:24;11.69
37772;DS18B20;23610;59.380;24.642;2023-05-29T05:53:27;11.94
37772;DS18B20;23610;59.380;24.642;2023-05-29T05:58:30;12.31
37772;DS18B20;23610;59.380;24.642;2023-05-29T06:03:32;12.38
37772;DS18B20;23610;59.380;24.642;2023-05-29T06:08:38;12.38
37772;DS18B20;23610;59.380;24.642;2023-05-29T06:13:44;12.25
37772;DS18B20;23610;59.380;24.642;2023-05-29T06:19:01;12.31
37772;DS18B20;23610;59.380;24.642;2023-05-29T06:24:08;12.50
37772;DS18B20;23610;59.380;24.642;2023-05-29T06:29:11;12.38
37772;DS18B20;23610;59.380;24.642;2023-05-29T06:34:14;12.75
37772;DS18B20;23610;59.380;24.642;2023-05-29T06:39:17;12.94
37772;DS18B20;23610;59.380;24.642;2023-05-29T06:44:20;12.94
37772;DS18B20;23610;59.380;24.642;2023-05-29T06:49:23;12.69
37772;DS18B20;23610;59.380;24.642;2023-05-29T06:54:26;12.75
37772;DS18B20;23610;59.380;24.642;2023-05-29T06:59:29;12.75
37772;DS18B20;23610;59.380;24.642;2023-05-29T07:04:32;12.88
37772;DS18B20;23610;59.380;24.642;2023-05-29T07:09:34;12.94
37772;DS18B20;23610;59.380;24.642;2023-05-29T07:14:37;13.06
37772;DS18B20;23610;59.380;24.642;2023-05-29T07:19:40;13.50
37772;DS18B20;23610;59.380;24.642;2023-05-29T07:24:44;13.31
37772;DS18B20;23610;59.380;24.642;2023-05-29T07:29:48;13.44
37772;DS18B20;23610;59.380;24.642;2023-05-29T07:34:51;14.13
37772;DS18B20;23610;59.380;24.642;2023-05-29T07:39:54;14.06
37772;DS18B20;23610;59.380;24.642;2023-05-29T07:45:26;14.44
37772;DS18B20;23610;59.380;24.642;2023-05-29T07:50:29;14.56
37772;DS18B20;23610;59.380;24.642;2023-05-29T07:55:31;14.81
37772;DS18B20;23610;59.380;24.642;2023-05-29T08:00:34;14.81
37772;DS18B20;23610;59.380;24.642;2023-05-29T08:05:38;14.88
37772;DS18B20;23610;59.380;24.642;2023-05-29T08:10:45;15.00
37772;DS18B20;23610;59.380;24.642;2023-05-29T08:15:48;15.00
37772;DS18B20;23610;59.380;24.642;2023-05-29T08:20:51;15.19
37772;DS18B20;23610;59.380;24.642;2023-05-29T08:25:55;15.56
37772;DS18B20;23610;59.380;24.642;2023-05-29T08:30:57;15.94
37772;DS18B20;23610;59.380;24.642;2023-05-29T08:36:00;15.75
37772;DS18B20;23610;59.380;24.642;2023-05-29T08:41:03;14.56
37772;DS18B20;23610;59.380;24.642;2023-05-29T08:46:07;14.69
37772;DS18B20;23610;59.380;24.642;2023-05-29T08:51:10;14.38
37772;DS18B20;23610;59.380;24.642;2023-05-29T08:56:13;14.69
37772;DS18B20;23610;59.380;24.642;2023-05-29T09:01:35;14.81
37772;DS18B20;23610;59.380;24.642;2023-05-29T09:06:39;15.13
37772;DS18B20;23610;59.380;24.642;2023-05-29T09:11:45;15.75
37772;DS18B20;23610;59.380;24.642;2023-05-29T09:16:48;15.69
37772;DS18B20;23610;59.380;24.642;2023-05-29T09:21:51;15.50
37772;DS18B20;23610;59.380;24.642;2023-05-29T09:26:54;15.69
37772;DS18B20;23610;59.380;24.642;2023-05-29T09:31:58;15.81
37772;DS18B20;23610;59.380;24.642;2023-05-29T09:37:07;15.44
37772;DS18B20;23610;59.380;24.642;2023-05-29T09:42:16;15.75
37772;DS18B20;23610;59.380;24.642;2023-05-29T09:47:19;15.81
37772;DS18B20;23610;59.380;24.642;2023-05-29T09:52:23;15.94
37772;DS18B20;23610;59.380;24.642;2023-05-29T09:57:27;15.94
37772;DS18B20;23610;59.380;24.642;2023-05-29T10:02:30;16.06
37772;DS18B20;23610;59.380;24.642;2023-05-29T10:07:40;15.94
37772;DS18B20;23610;59.380;24.642;2023-05-29T10:12:55;15.94
37772;DS18B20;23610;59.380;24.642;2023-05-29T10:18:24;16.00
37772;DS18B20;23610;59.380;24.642;2023-05-29T10:23:47;15.69
37772;DS18B20;23610;59.380;24.642;2023-05-29T10:29:10;16.00
37772;DS18B20;23610;59.380;24.642;2023-05-29T10:39:49;16.06
37772;DS18B20;23610;59.380;24.642;2023-05-29T10:44:52;15.94
37772;DS18B20;23610;59.380;24.642;2023-05-29T10:50:12;15.81
37772;DS18B20;23610;59.380;24.642;2023-05-29T10:55:17;15.75
37772;DS18B20;23610;59.380;24.642;2023-05-29T11:00:25;15.81
37772;DS18B20;23610;59.380;24.642;2023-05-29T11:05:29;15.94
37772;DS18B20;23610;59.380;24.642;2023-05-29T11:16:13;15.63
37772;DS18B20;23610;59.380;24.642;2023-05-29T11:21:58;15.94
37772;DS18B20;23610;59.380;24.642;2023-05-29T11:27:08;15.75
37772;DS18B20;23610;59.380;24.642;2023-05-29T11:32:17;16.00
37772;DS18B20;23610;59.380;24.642;2023-05-29T11:37:20;16.06
37772;DS18B20;23610;59.380;24.642;2023-05-29T11:42:44;15.69
37772;DS18B20;23610;59.380;24.642;2023-05-29T11:47:59;16.25
37772;DS18B20;23610;59.380;24.642;2023-05-29T11:53:05;16.31
37772;DS18B20;23610;59.380;24.642;2023-05-29T11:58:08;15.88
37772;DS18B20;23610;59.380;24.642;2023-05-29T12:03:11;15.94
37772;DS18B20;23610;59.380;24.642;2023-05-29T12:08:14;16.00
37772;DS18B20;23610;59.380;24.642;2023-05-29T12:13:22;15.94
37772;DS18B20;23610;59.380;24.642;2023-05-29T12:18:27;15.81
37772;DS18B20;23610;59.380;24.642;2023-05-29T12:23:30;15.44
37772;DS18B20;23610;59.380;24.642;2023-05-29T12:28:34;15.75
37772;DS18B20;23610;59.380;24.642;2023-05-29T12:33:40;16.00
37772;DS18B20;23610;59.380;24.642;2023-05-29T12:38:50;15.50
37772;DS18B20;23610;59.380;24.642;2023-05-29T12:43:58;15.38
37772;DS18B20;23610;59.380;24.642;2023-05-29T12:49:20;15.25
37772;DS18B20;23610;59.380;24.642;2023-05-29T12:54:24;15.69
37772;DS18B20;23610;59.380;24.642;2023-05-29T12:59:29;16.06
37772;DS18B20;23610;59.380;24.642;2023-05-29T13:04:32;15.44
37772;DS18B20;23610;59.380;24.642;2023-05-29T13:09:38;15.25
37772;DS18B20;23610;59.380;24.642;2023-05-29T13:14:41;15.88
37772;DS18B20;23610;59.380;24.642;2023-05-29T13:19:44;15.75
37772;DS18B20;23610;59.380;24.642;2023-05-29T13:24:47;15.88
37772;DS18B20;23610;59.380;24.642;2023-05-29T13:29:55;15.63
37772;DS18B20;23610;59.380;24.642;2023-05-29T13:35:26;15.69
37772;DS18B20;23610;59.380;24.642;2023-05-29T13:40:37;15.25
37772;DS18B20;23610;59.380;24.642;2023-05-29T13:45:41;15.81
37772;DS18B20;23610;59.380;24.642;2023-05-29T13:50:44;15.44
37772;DS18B20;23610;59.380;24.642;2023-05-29T13:55:47;15.06
37772;DS18B20;23610;59.380;24.642;2023-05-29T14:00:49;15.06
37772;DS18B20;23610;59.380;24.642;2023-05-29T14:05:52;15.19
37772;DS18B20;23610;59.380;24.642;2023-05-29T14:10:55;14.94
37772;DS18B20;23610;59.380;24.642;2023-05-29T14:15:59;14.63
37772;DS18B20;23610;59.380;24.642;2023-05-29T14:21:02;14.56
37772;DS18B20;23610;59.380;24.642;2023-05-29T14:26:06;14.63
37772;DS18B20;23610;59.380;24.642;2023-05-29T14:31:10;14.63
37772;DS18B20;23610;59.380;24.642;2023-05-29T14:36:13;14.63
37772;DS18B20;23610;59.380;24.642;2023-05-29T14:41:17;14.88
37772;DS18B20;23610;59.380;24.642;2023-05-29T14:46:19;14.44
37772;DS18B20;23610;59.380;24.642;2023-05-29T14:51:22;14.44
37772;DS18B20;23610;59.380;24.642;2023-05-29T14:56:26;14.63
37772;DS18B20;23610;59.380;24.642;2023-05-29T15:01:29;14.81
37772;DS18B20;23610;59.380;24.642;2023-05-29T15:06:32;14.56
37772;DS18B20;23610;59.380;24.642;2023-05-29T15:11:36;14.38
37772;DS18B20;23610;59.380;24.642;2023-05-29T15:16:40;14.56
37772;DS18B20;23610;59.380;24.642;2023-05-29T15:21:44;14.69
37772;DS18B20;23610;59.380;24.642;2023-05-29T15:26:48;14.75
37772;DS18B20;23610;59.380;24.642;2023-05-29T15:31:50;14.56
37772;DS18B20;23610;59.380;24.642;2023-05-29T15:36:53;14.19
37772;DS18B20;23610;59.380;24.642;2023-05-29T15:41:56;14.25
37772;DS18B20;23610;59.380;24.642;2023-05-29T15:47:00;14.06
37772;DS18B20;23610;59.380;24.642;2023-05-29T15:52:04;14.19
37772;DS18B20;23610;59.380;24.642;2023-05-29T15:57:08;13.44
37772;DS18B20;23610;59.380;24.642;2023-05-29T16:02:11;13.19
37772;DS18B20;23610;59.380;24.642;2023-05-29T16:07:15;13.25
37772;DS18B20;23610;59.380;24.642;2023-05-29T16:12:19;13.13
37772;DS18B20;23610;59.380;24.642;2023-05-29T16:17:22;12.81
37772;DS18B20;23610;59.380;24.642;2023-05-29T16:22:26;12.75
37772;DS18B20;23610;59.380;24.642;2023-05-29T16:27:44;12.75
37772;DS18B20;23610;59.380;24.642;2023-05-29T16:32:48;12.31
37772;DS18B20;23610;59.380;24.642;2023-05-29T16:37:51;12.13
37772;DS18B20;23610;59.380;24.642;2023-05-29T16:42:54;12.06
37772;DS18B20;23610;59.380;24.642;2023-05-29T16:47:57;11.88
37772;DS18B20;23610;59.380;24.642;2023-05-29T16:53:01;11.81
37772;DS18B20;23610;59.380;24.642;2023-05-29T16:58:06;11.69
37772;DS18B20;23610;59.380;24.642;2023-05-29T17:03:11;11.69
37772;DS18B20;23610;59.380;24.642;2023-05-29T17:08:15;11.63
37772;DS18B20;23610;59.380;24.642;2023-05-29T17:13:19;11.56
37772;DS18B20;23610;59.380;24.642;2023-05-29T17:18:23;11.50
37772;DS18B20;23610;59.380;24.642;2023-05-29T17:23:27;11.13
37772;DS18B20;23610;59.380;24.642;2023-05-29T17:28:32;11.13
37772;DS18B20;23610;59.380;24.642;2023-05-29T17:33:36;11.06
37772;DS18B20;23610;59.380;24.642;2023-05-29T17:38:41;11.06
37772;DS18B20;23610;59.380;24.642;2023-05-29T17:43:46;11.13
37772;DS18B20;23610;59.380;24.642;2023-05-29T17:48:51;10.94
37772;DS18B20;23610;59.380;24.642;2023-05-29T17:53:56;11.00
37772;DS18B20;23610;59.380;24.642;2023-05-29T17:58:59;10.81
37772;DS18B20;23610;59.380;24.642;2023-05-29T18:04:04;10.81
37772;DS18B20;23610;59.380;24.642;2023-05-29T18:09:08;10.75
37772;DS18B20;23610;59.380;24.642;2023-05-29T18:14:13;10.69
37772;DS18B20;23610;59.380;24.642;2023-05-29T18:19:18;10.69
37772;DS18B20;23610;59.380;24.642;2023-05-29T18:24:21;10.56
37772;DS18B20;23610;59.380;24.642;2023-05-29T18:29:24;10.50
37772;DS18B20;23610;59.380;24.642;2023-05-29T18:34:28;10.56
37772;DS18B20;23610;59.380;24.642;2023-05-29T18:39:33;10.38
37772;DS18B20;23610;59.380;24.642;2023-05-29T18:44:38;10.25
37772;DS18B20;23610;59.380;24.642;2023-05-29T18:49:43;10.19
37772;DS18B20;23610;59.380;24.642;2023-05-29T18:54:47;10.13
37772;DS18B20;23610;59.380;24.642;2023-05-29T18:59:50;10.13
37772;DS18B20;23610;59.380;24.642;2023-05-29T19:04:55;10.00
37772;DS18B20;23610;59.380;24.642;2023-05-29T19:09:58;10.06
37772;DS18B20;23610;59.380;24.642;2023-05-29T19:15:01;9.94
37772;DS18B20;23610;59.380;24.642;2023-05-29T19:20:08;9.88
37772;DS18B20;23610;59.380;24.642;2023-05-29T19:25:12;9.81
37772;DS18B20;23610;59.380;24.642;2023-05-29T19:30:15;9.75
37772;DS18B20;23610;59.380;24.642;2023-05-29T19:35:19;9.69
37772;DS18B20;23610;59.380;24.642;2023-05-29T19:40:24;9.69
37772;DS18B20;23610;59.380;24.642;2023-05-29T19:45:28;9.63
37772;DS18B20;23610;59.380;24.642;2023-05-29T19:50:32;9.44
37772;DS18B20;23610;59.380;24.642;2023-05-29T19:55:37;9.56
37772;DS18B20;23610;59.380;24.642;2023-05-29T20:00:40;9.44
37772;DS18B20;23610;59.380;24.642;2023-05-29T20:05:45;9.44
37772;DS18B20;23610;59.380;24.642;2023-05-29T20:10:50;9.38
37772;DS18B20;23610;59.380;24.642;2023-05-29T20:16:01;9.25
37772;DS18B20;23610;59.380;24.642;2023-05-29T20:21:05;9.25
37772;DS18B20;23610;59.380;24.642;2023-05-29T20:26:09;9.19
37772;DS18B20;23610;59.380;24.642;2023-05-29T20:31:14;9.19
37772;DS18B20;23610;59.380;24.642;2023-05-29T20:36:19;9.13
37772;DS18B20;23610;59.380;24.642;2023-05-29T20:41:23;9.19
37772;DS18B20;23610;59.380;24.642;2023-05-29T20:46:26;9.19
37772;DS18B20;23610;59.380;24.642;2023-05-29T20:51:31;9.00
37772;DS18B20;23610;59.380;24.642;2023-05-29T20:56:36;9.00
37772;DS18B20;23610;59.380;24.642;2023-05-29T21:01:43;8.88
37772;DS18B20;23610;59.380;24.642;2023-05-29T21:06:47;8.94
37772;DS18B20;23610;59.380;24.642;2023-05-29T21:11:52;8.94
37772;DS18B20;23610;59.380;24.642;2023-05-29T21:16:54;8.81
37772;DS18B20;23610;59.380;24.642;2023-05-29T21:21:57;8.56
37772;DS18B20;23610;59.380;24.642;2023-05-29T21:27:00;8.69
37772;DS18B20;23610;59.380;24.642;2023-05-29T21:32:04;8.44
37772;DS18B20;23610;59.380;24.642;2023-05-29T21:37:09;8.56
37772;DS18B20;23610;59.380;24.642;2023-05-29T21:42:15;8.63
37772;DS18B20;23610;59.380;24.642;2023-05-29T21:47:19;8.50
37772;DS18B20;23610;59.380;24.642;2023-05-29T21:52:23;8.69
37772;DS18B20;23610;59.380;24.642;2023-05-29T21:57:25;8.63
37772;DS18B20;23610;59.380;24.642;2023-05-29T22:02:30;8.50
37772;DS18B20;23610;59.380;24.642;2023-05-29T22:07:34;8.69
37772;DS18B20;23610;59.380;24.642;2023-05-29T22:12:39;8.75
37772;DS18B20;23610;59.380;24.642;2023-05-29T22:17:44;8.75
37772;DS18B20;23610;59.380;24.642;2023-05-29T22:22:54;8.69
37772;DS18B20;23610;59.380;24.642;2023-05-29T22:28:12;8.69
37772;DS18B20;23610;59.380;24.642;2023-05-29T22:33:17;8.63
37772;DS18B20;23610;59.380;24.642;2023-05-29T22:38:21;8.63
37772;DS18B20;23610;59.380;24.642;2023-05-29T22:43:24;8.75
37772;DS18B20;23610;59.380;24.642;2023-05-29T22:48:26;8.81
37772;DS18B20;23610;59.380;24.642;2023-05-29T22:53:31;8.69
37772;DS18B20;23610;59.380;24.642;2023-05-29T22:58:37;8.69
37772;DS18B20;23610;59.380;24.642;2023-05-29T23:03:42;8.69
37772;DS18B20;23610;59.380;24.642;2023-05-29T23:08:46;8.69
37772;DS18B20;23610;59.380;24.642;2023-05-29T23:13:51;8.56
37772;DS18B20;23610;59.380;24.642;2023-05-29T23:18:54;8.50
37772;DS18B20;23610;59.380;24.642;2023-05-29T23:23:57;8.56
37772;DS18B20;23610;59.380;24.642;2023-05-29T23:29:00;8.44
37772;DS18B20;23610;59.380;24.642;2023-05-29T23:34:04;8.56
37772;DS18B20;23610;59.380;24.642;2023-05-29T23:39:06;8.50
37772;DS18B20;23610;59.380;24.642;2023-05-29T23:44:11;8.44
37772;DS18B20;23610;59.380;24.642;2023-05-29T23:49:15;8.56
37772;DS18B20;23610;59.380;24.642;2023-05-29T23:54:19;8.44
37772;DS18B20;23610;59.380;24.642;2023-05-29T23:59:24;8.50
