sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
69252;HPM;56363;44.476;11.276;2023-05-29T00:01:44;18.00;17.00
69252;HPM;56363;44.476;11.276;2023-05-29T00:04:09;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-05-29T00:06:37;26.75;25.25
69252;HPM;56363;44.476;11.276;2023-05-29T00:09:02;25.33;24.00
69252;HPM;56363;44.476;11.276;2023-05-29T00:11:27;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-05-29T00:13:53;28.25;26.25
69252;HPM;56363;44.476;11.276;2023-05-29T00:16:18;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-05-29T00:18:43;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-05-29T00:21:10;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-29T00:23:35;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-29T00:26:00;29.75;27.75
69252;HPM;56363;44.476;11.276;2023-05-29T00:28:26;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-29T00:30:51;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-29T00:33:16;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-05-29T00:35:43;31.50;29.50
69252;HPM;56363;44.476;11.276;2023-05-29T00:38:08;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-05-29T00:40:34;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-05-29T00:42:59;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-05-29T00:45:24;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-29T00:47:49;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-29T00:50:14;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-05-29T00:52:43;26.00;24.67
69252;HPM;56363;44.476;11.276;2023-05-29T00:55:09;25.50;24.00
69252;HPM;56363;44.476;11.276;2023-05-29T00:57:34;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-29T01:00:00;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-05-29T01:02:25;25.33;24.00
69252;HPM;56363;44.476;11.276;2023-05-29T01:04:54;24.25;23.25
69252;HPM;56363;44.476;11.276;2023-05-29T01:07:19;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-05-29T01:09:44;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-29T01:12:22;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-29T01:14:52;25.25;24.00
69252;HPM;56363;44.476;11.276;2023-05-29T01:24:53;29.50;27.50
69252;HPM;56363;44.476;11.276;2023-05-29T01:27:20;26.50;24.75
69252;HPM;56363;44.476;11.276;2023-05-29T01:29:46;24.25;23.25
69252;HPM;56363;44.476;11.276;2023-05-29T01:32:12;24.25;23.25
69252;HPM;56363;44.476;11.276;2023-05-29T01:34:37;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-05-29T01:37:02;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-29T01:39:28;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-05-29T01:41:53;22.33;21.33
69252;HPM;56363;44.476;11.276;2023-05-29T01:44:19;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-29T01:46:45;22.50;21.50
69252;HPM;56363;44.476;11.276;2023-05-29T01:49:11;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-05-29T01:51:37;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-29T01:54:02;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-05-29T01:56:28;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-05-29T01:58:56;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-29T02:01:22;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-29T02:03:47;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-05-29T02:06:13;26.67;25.00
69252;HPM;56363;44.476;11.276;2023-05-29T02:08:38;28.50;26.50
69252;HPM;56363;44.476;11.276;2023-05-29T02:11:03;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-05-29T02:13:28;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-05-29T02:15:54;25.25;24.00
69252;HPM;56363;44.476;11.276;2023-05-29T02:18:19;23.25;22.25
69252;HPM;56363;44.476;11.276;2023-05-29T02:20:45;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-05-29T02:23:11;28.75;26.75
69252;HPM;56363;44.476;11.276;2023-05-29T02:25:36;27.75;25.75
69252;HPM;56363;44.476;11.276;2023-05-29T02:28:02;29.75;27.75
69252;HPM;56363;44.476;11.276;2023-05-29T02:30:27;27.50;25.50
69252;HPM;56363;44.476;11.276;2023-05-29T02:32:53;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-29T02:35:18;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-05-29T02:37:45;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-05-29T02:40:11;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-05-29T02:42:36;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-29T02:45:02;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-29T02:47:27;39.75;37.75
69252;HPM;56363;44.476;11.276;2023-05-29T02:49:52;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-05-29T02:52:17;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-05-29T02:54:43;39.00;37.00
69252;HPM;56363;44.476;11.276;2023-05-29T02:57:08;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-05-29T02:59:33;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-29T03:01:58;19.50;18.50
69252;HPM;56363;44.476;11.276;2023-05-29T03:04:23;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-05-29T03:06:49;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-29T03:09:14;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-05-29T03:11:41;27.75;25.75
69252;HPM;56363;44.476;11.276;2023-05-29T03:14:06;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-05-29T03:16:31;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-05-29T03:18:57;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-29T03:21:22;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-29T03:23:48;26.00;24.50
69252;HPM;56363;44.476;11.276;2023-05-29T03:26:13;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-05-29T03:28:39;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-29T03:31:04;27.75;25.75
69252;HPM;56363;44.476;11.276;2023-05-29T03:33:29;30.33;28.33
69252;HPM;56363;44.476;11.276;2023-05-29T03:35:55;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-05-29T03:38:21;20.25;19.25
69252;HPM;56363;44.476;11.276;2023-05-29T03:40:46;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-29T03:43:11;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-05-29T03:45:36;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-29T03:48:02;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-05-29T03:50:27;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-29T03:52:52;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-29T03:55:17;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-05-29T03:57:42;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-29T04:02:34;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-29T04:04:59;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-05-29T04:07:25;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-05-29T04:09:50;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-29T04:12:15;28.67;26.67
69252;HPM;56363;44.476;11.276;2023-05-29T04:14:41;18.25;17.25
69252;HPM;56363;44.476;11.276;2023-05-29T04:17:06;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-29T04:19:32;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-29T04:21:57;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-29T04:24:22;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-05-29T04:26:49;24.25;23.00
69252;HPM;56363;44.476;11.276;2023-05-29T04:29:14;31.25;29.25
69252;HPM;56363;44.476;11.276;2023-05-29T04:31:39;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-05-29T04:34:05;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-05-29T04:36:30;32.67;30.67
69252;HPM;56363;44.476;11.276;2023-05-29T04:38:57;24.25;22.75
69252;HPM;56363;44.476;11.276;2023-05-29T04:41:23;28.25;26.25
69252;HPM;56363;44.476;11.276;2023-05-29T04:43:54;29.75;27.75
69252;HPM;56363;44.476;11.276;2023-05-29T04:46:21;37.33;35.33
69252;HPM;56363;44.476;11.276;2023-05-29T04:48:46;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-05-29T04:51:12;29.25;27.25
69252;HPM;56363;44.476;11.276;2023-05-29T04:53:38;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-05-29T04:56:05;27.25;25.25
69252;HPM;56363;44.476;11.276;2023-05-29T04:58:30;177.67;174.67
69252;HPM;56363;44.476;11.276;2023-05-29T05:00:55;35.33;33.33
69252;HPM;56363;44.476;11.276;2023-05-29T05:03:23;45.00;43.00
69252;HPM;56363;44.476;11.276;2023-05-29T05:05:49;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-29T05:08:14;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-05-29T05:10:39;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-05-29T05:13:05;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-05-29T05:15:32;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-29T05:17:57;28.67;26.67
69252;HPM;56363;44.476;11.276;2023-05-29T05:20:22;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-05-29T05:22:48;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-29T05:25:13;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-05-29T05:27:39;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-05-29T05:30:04;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-05-29T05:32:30;27.75;26.00
69252;HPM;56363;44.476;11.276;2023-05-29T05:34:55;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-05-29T05:37:20;37.00;35.00
69252;HPM;56363;44.476;11.276;2023-05-29T05:39:48;24.25;23.25
69252;HPM;56363;44.476;11.276;2023-05-29T05:42:13;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-29T05:44:38;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-05-29T05:47:03;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-05-29T05:49:29;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-29T05:51:54;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-29T05:54:19;31.67;29.67
69252;HPM;56363;44.476;11.276;2023-05-29T05:56:45;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-29T05:59:10;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-05-29T06:01:35;40.33;38.33
69252;HPM;56363;44.476;11.276;2023-05-29T06:04:01;32.67;30.67
69252;HPM;56363;44.476;11.276;2023-05-29T06:06:26;26.75;25.00
69252;HPM;56363;44.476;11.276;2023-05-29T06:08:51;34.33;32.33
69252;HPM;56363;44.476;11.276;2023-05-29T06:11:17;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-05-29T06:13:42;36.67;34.67
69252;HPM;56363;44.476;11.276;2023-05-29T06:16:07;35.67;33.67
69252;HPM;56363;44.476;11.276;2023-05-29T06:18:32;32.67;30.67
69252;HPM;56363;44.476;11.276;2023-05-29T06:20:58;44.33;42.33
69252;HPM;56363;44.476;11.276;2023-05-29T06:23:23;38.50;36.50
69252;HPM;56363;44.476;11.276;2023-05-29T06:25:48;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-05-29T06:28:14;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-05-29T06:30:39;41.00;39.00
69252;HPM;56363;44.476;11.276;2023-05-29T06:33:05;38.00;36.00
69252;HPM;56363;44.476;11.276;2023-05-29T06:35:30;60.00;58.00
69252;HPM;56363;44.476;11.276;2023-05-29T06:37:55;33.67;31.67
69252;HPM;56363;44.476;11.276;2023-05-29T06:40:21;53.67;51.67
69252;HPM;56363;44.476;11.276;2023-05-29T06:42:46;35.33;33.33
69252;HPM;56363;44.476;11.276;2023-05-29T06:45:11;29.50;27.50
69252;HPM;56363;44.476;11.276;2023-05-29T06:47:40;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-29T06:50:06;24.67;23.33
69252;HPM;56363;44.476;11.276;2023-05-29T06:52:31;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-29T06:54:57;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-29T06:57:22;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-05-29T06:59:47;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-29T07:02:12;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-29T07:04:37;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-29T07:07:03;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-29T07:09:28;32.67;30.67
69252;HPM;56363;44.476;11.276;2023-05-29T07:11:53;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-05-29T07:14:18;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-05-29T07:16:44;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-29T07:19:09;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-05-29T07:21:36;23.50;22.50
69252;HPM;56363;44.476;11.276;2023-05-29T07:24:01;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-05-29T07:26:26;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-05-29T07:28:51;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-05-29T07:31:17;29.33;27.33
69252;HPM;56363;44.476;11.276;2023-05-29T07:33:42;27.33;25.33
69252;HPM;56363;44.476;11.276;2023-05-29T07:36:07;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-05-29T07:38:32;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-29T07:40:58;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-29T07:43:23;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-05-29T07:45:48;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-29T07:48:14;31.33;29.33
69252;HPM;56363;44.476;11.276;2023-05-29T07:50:39;30.67;28.67
69252;HPM;56363;44.476;11.276;2023-05-29T07:53:04;40.00;38.00
69252;HPM;56363;44.476;11.276;2023-05-29T07:55:30;35.00;33.00
69252;HPM;56363;44.476;11.276;2023-05-29T07:57:55;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-05-29T08:00:20;31.33;29.33
69252;HPM;56363;44.476;11.276;2023-05-29T08:02:46;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-05-29T08:05:11;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-05-29T08:07:37;31.25;29.25
69252;HPM;56363;44.476;11.276;2023-05-29T08:10:03;32.67;30.67
69252;HPM;56363;44.476;11.276;2023-05-29T08:12:30;28.50;26.50
69252;HPM;56363;44.476;11.276;2023-05-29T08:14:55;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-29T08:17:21;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-05-29T08:19:46;33.33;31.33
69252;HPM;56363;44.476;11.276;2023-05-29T08:22:12;32.67;30.67
69252;HPM;56363;44.476;11.276;2023-05-29T08:24:38;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-05-29T08:27:04;25.33;24.00
69252;HPM;56363;44.476;11.276;2023-05-29T08:29:29;35.33;33.33
69252;HPM;56363;44.476;11.276;2023-05-29T08:31:54;28.50;26.50
69252;HPM;56363;44.476;11.276;2023-05-29T08:34:20;32.67;30.67
69252;HPM;56363;44.476;11.276;2023-05-29T08:36:45;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-05-29T08:39:10;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-05-29T08:44:01;33.33;31.33
69252;HPM;56363;44.476;11.276;2023-05-29T08:46:28;53.67;51.67
69252;HPM;56363;44.476;11.276;2023-05-29T08:48:54;29.33;27.33
69252;HPM;56363;44.476;11.276;2023-05-29T08:51:22;26.25;24.75
69252;HPM;56363;44.476;11.276;2023-05-29T08:53:48;31.33;29.33
69252;HPM;56363;44.476;11.276;2023-05-29T08:56:13;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-29T08:58:39;34.50;32.50
69252;HPM;56363;44.476;11.276;2023-05-29T09:01:04;36.67;34.67
69252;HPM;56363;44.476;11.276;2023-05-29T09:03:30;32.33;30.33
69252;HPM;56363;44.476;11.276;2023-05-29T09:05:59;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-29T09:08:25;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-05-29T09:10:51;33.33;31.33
69252;HPM;56363;44.476;11.276;2023-05-29T09:13:16;35.67;33.67
69252;HPM;56363;44.476;11.276;2023-05-29T09:15:41;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-05-29T09:18:08;27.25;25.25
69252;HPM;56363;44.476;11.276;2023-05-29T09:20:33;27.50;25.50
69252;HPM;56363;44.476;11.276;2023-05-29T09:23:00;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-05-29T09:25:29;33.25;31.25
69252;HPM;56363;44.476;11.276;2023-05-29T09:27:58;32.00;30.00
69252;HPM;56363;44.476;11.276;2023-05-29T09:30:43;31.67;29.67
69252;HPM;56363;44.476;11.276;2023-05-29T09:33:09;28.50;26.50
69252;HPM;56363;44.476;11.276;2023-05-29T09:35:35;32.25;30.25
69252;HPM;56363;44.476;11.276;2023-05-29T09:38:01;29.25;27.25
69252;HPM;56363;44.476;11.276;2023-05-29T09:40:29;36.00;34.00
69252;HPM;56363;44.476;11.276;2023-05-29T09:42:54;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-05-29T09:45:19;31.33;29.33
69252;HPM;56363;44.476;11.276;2023-05-29T09:47:45;28.67;26.67
69252;HPM;56363;44.476;11.276;2023-05-29T09:50:19;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-05-29T09:52:45;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-05-29T09:55:11;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-05-29T09:57:38;35.50;33.50
69252;HPM;56363;44.476;11.276;2023-05-29T10:00:03;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-05-29T10:02:37;39.25;37.25
69252;HPM;56363;44.476;11.276;2023-05-29T10:05:05;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-29T10:07:30;28.33;26.33
69252;HPM;56363;44.476;11.276;2023-05-29T10:10:00;35.75;33.75
69252;HPM;56363;44.476;11.276;2023-05-29T10:12:27;33.00;31.00
69252;HPM;56363;44.476;11.276;2023-05-29T10:14:53;33.25;31.25
69252;HPM;56363;44.476;11.276;2023-05-29T10:17:22;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-05-29T10:19:48;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-05-29T10:22:14;40.25;38.25
69252;HPM;56363;44.476;11.276;2023-05-29T10:24:40;31.75;29.75
69252;HPM;56363;44.476;11.276;2023-05-29T10:27:06;33.67;31.67
69252;HPM;56363;44.476;11.276;2023-05-29T10:29:34;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-29T10:32:03;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-29T10:34:40;29.50;27.50
69252;HPM;56363;44.476;11.276;2023-05-29T10:37:14;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-29T10:39:41;25.50;24.25
69252;HPM;56363;44.476;11.276;2023-05-29T10:42:51;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-29T10:44:51;42.00;40.00
69252;HPM;56363;44.476;11.276;2023-05-29T10:47:23;35.33;33.33
69252;HPM;56363;44.476;11.276;2023-05-29T10:49:49;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-29T10:52:15;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-05-29T10:54:50;25.75;24.25
69252;HPM;56363;44.476;11.276;2023-05-29T10:57:17;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-05-29T10:59:44;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-29T11:02:09;24.50;23.50
69252;HPM;56363;44.476;11.276;2023-05-29T11:04:35;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-05-29T11:07:01;23.75;22.75
69252;HPM;56363;44.476;11.276;2023-05-29T11:09:34;27.00;25.00
69252;HPM;56363;44.476;11.276;2023-05-29T11:14:54;33.50;31.50
69252;HPM;56363;44.476;11.276;2023-05-29T11:19:57;21.75;20.75
69252;HPM;56363;44.476;11.276;2023-05-29T11:22:25;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-05-29T11:27:18;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-05-29T11:29:43;35.67;33.67
69252;HPM;56363;44.476;11.276;2023-05-29T11:32:14;20.25;19.25
69252;HPM;56363;44.476;11.276;2023-05-29T11:34:41;19.75;18.75
69252;HPM;56363;44.476;11.276;2023-05-29T11:37:09;19.25;18.25
69252;HPM;56363;44.476;11.276;2023-05-29T11:39:37;27.67;25.67
69252;HPM;56363;44.476;11.276;2023-05-29T11:42:03;19.75;18.75
69252;HPM;56363;44.476;11.276;2023-05-29T11:44:28;24.75;23.75
69252;HPM;56363;44.476;11.276;2023-05-29T11:47:03;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-29T11:49:33;20.67;19.67
69252;HPM;56363;44.476;11.276;2023-05-29T11:52:09;31.25;29.25
69252;HPM;56363;44.476;11.276;2023-05-29T11:54:34;23.75;22.75
69252;HPM;56363;44.476;11.276;2023-05-29T11:57:00;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-05-29T11:59:28;35.67;33.67
69252;HPM;56363;44.476;11.276;2023-05-29T12:01:53;31.00;29.00
69252;HPM;56363;44.476;11.276;2023-05-29T12:04:18;21.33;20.33
69252;HPM;56363;44.476;11.276;2023-05-29T12:09:09;21.67;20.67
69252;HPM;56363;44.476;11.276;2023-05-29T12:11:34;23.33;22.33
69252;HPM;56363;44.476;11.276;2023-05-29T12:14:00;16.33;15.33
69252;HPM;56363;44.476;11.276;2023-05-29T12:16:26;25.00;24.00
69252;HPM;56363;44.476;11.276;2023-05-29T12:18:52;30.75;28.75
69252;HPM;56363;44.476;11.276;2023-05-29T12:21:17;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-29T12:23:42;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-29T12:26:08;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-29T12:28:34;38.50;36.50
69252;HPM;56363;44.476;11.276;2023-05-29T12:30:59;19.00;18.00
69252;HPM;56363;44.476;11.276;2023-05-29T12:33:29;22.67;21.67
69252;HPM;56363;44.476;11.276;2023-05-29T12:36:00;27.00;25.33
69252;HPM;56363;44.476;11.276;2023-05-29T12:38:25;17.75;16.75
69252;HPM;56363;44.476;11.276;2023-05-29T12:40:52;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-05-29T12:43:20;28.00;26.00
69252;HPM;56363;44.476;11.276;2023-05-29T12:45:45;17.50;16.50
69252;HPM;56363;44.476;11.276;2023-05-29T12:48:10;24.33;23.33
69252;HPM;56363;44.476;11.276;2023-05-29T12:50:39;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-29T12:53:09;14.25;13.25
69252;HPM;56363;44.476;11.276;2023-05-29T12:55:35;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-29T12:58:04;20.25;19.25
69252;HPM;56363;44.476;11.276;2023-05-29T13:00:29;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-29T13:02:55;23.25;22.25
69252;HPM;56363;44.476;11.276;2023-05-29T13:05:21;28.75;26.75
69252;HPM;56363;44.476;11.276;2023-05-29T13:07:48;24.50;23.50
69252;HPM;56363;44.476;11.276;2023-05-29T13:10:13;32.75;30.75
69252;HPM;56363;44.476;11.276;2023-05-29T13:12:40;22.75;21.75
69252;HPM;56363;44.476;11.276;2023-05-29T13:15:06;18.67;17.67
69252;HPM;56363;44.476;11.276;2023-05-29T13:17:31;19.33;18.33
69252;HPM;56363;44.476;11.276;2023-05-29T13:19:57;14.00;13.00
69252;HPM;56363;44.476;11.276;2023-05-29T13:22:22;15.00;14.00
69252;HPM;56363;44.476;11.276;2023-05-29T13:24:49;21.50;20.50
69252;HPM;56363;44.476;11.276;2023-05-29T13:27:14;17.00;16.00
69252;HPM;56363;44.476;11.276;2023-05-29T13:29:41;16.00;15.00
69252;HPM;56363;44.476;11.276;2023-05-29T13:32:06;14.67;13.67
69252;HPM;56363;44.476;11.276;2023-05-29T13:34:31;16.50;15.50
69252;HPM;56363;44.476;11.276;2023-05-29T13:36:57;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-05-29T13:39:22;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-29T13:41:48;22.75;21.75
69252;HPM;56363;44.476;11.276;2023-05-29T13:44:13;21.25;20.25
69252;HPM;56363;44.476;11.276;2023-05-29T13:46:38;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-29T13:49:04;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-29T13:51:29;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-29T13:53:54;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-29T13:56:19;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-29T13:58:45;21.00;20.00
69252;HPM;56363;44.476;11.276;2023-05-29T14:01:10;24.00;23.00
69252;HPM;56363;44.476;11.276;2023-05-29T14:06:00;17.33;16.33
69252;HPM;56363;44.476;11.276;2023-05-29T14:08:27;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-29T14:10:52;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-05-29T14:13:17;23.67;22.67
69252;HPM;56363;44.476;11.276;2023-05-29T14:15:42;31.67;29.67
69252;HPM;56363;44.476;11.276;2023-05-29T14:18:08;20.00;19.00
69252;HPM;56363;44.476;11.276;2023-05-29T14:20:33;23.00;22.00
69252;HPM;56363;44.476;11.276;2023-05-29T14:22:58;30.00;28.00
69252;HPM;56363;44.476;11.276;2023-05-29T14:25:23;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-29T14:27:50;38.33;36.33
69252;HPM;56363;44.476;11.276;2023-05-29T14:30:15;22.75;21.75
69252;HPM;56363;44.476;11.276;2023-05-29T14:32:40;24.67;23.67
69252;HPM;56363;44.476;11.276;2023-05-29T14:35:07;20.50;19.50
69252;HPM;56363;44.476;11.276;2023-05-29T14:37:32;34.00;32.00
69252;HPM;56363;44.476;11.276;2023-05-29T14:39:57;20.33;19.33
69252;HPM;56363;44.476;11.276;2023-05-29T14:42:22;25.67;24.33
69252;HPM;56363;44.476;11.276;2023-05-29T14:44:49;26.50;25.00
69252;HPM;56363;44.476;11.276;2023-05-29T14:47:14;26.33;24.67
69252;HPM;56363;44.476;11.276;2023-05-29T14:49:39;46.00;44.00
69252;HPM;56363;44.476;11.276;2023-05-29T14:52:05;29.00;27.00
69252;HPM;56363;44.476;11.276;2023-05-29T14:54:30;22.00;21.00
69252;HPM;56363;44.476;11.276;2023-05-29T14:56:55;24.33;23.33
