sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78158;SPS30;67402;47.196;19.300;2023-05-29T00:00:42;14.20;14.20;14.20;13.55;;;;342.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:01:44;14.67;14.67;14.67;13.98;;;;342.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:02:45;14.82;14.82;14.82;14.13;;;;341.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:03:46;14.52;14.52;14.52;13.83;;;;341.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:04:48;13.97;13.97;13.97;13.28;;;;341.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:05:49;14.22;14.22;14.22;13.57;;;;341.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:06:50;14.43;14.43;14.43;13.77;;;;340.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:07:51;14.02;14.02;14.02;13.33;;;;339.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:08:52;14.50;14.50;14.50;13.80;;;;338.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:09:54;14.83;14.83;14.83;14.12;;;;338.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:10:55;14.60;14.60;14.60;13.88;;;;338.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:11:56;14.32;14.32;14.28;13.58;;;;338.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:12:57;14.15;14.15;14.15;13.52;;;;338.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:13:59;14.10;14.10;14.10;13.45;;;;337.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:15:00;13.73;13.73;13.73;13.12;;;;337.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:16:02;14.52;14.52;14.52;13.82;;;;337.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:17:04;14.22;14.22;14.22;13.53;;;;338.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:18:05;14.10;14.10;14.10;13.47;;;;337.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:19:07;14.00;14.00;14.00;13.35;;;;337.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:20:10;13.58;13.58;13.58;12.95;;;;336.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:21:13;14.12;14.12;14.12;13.42;;;;335.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:22:14;13.22;13.22;13.22;12.60;;;;335.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:23:16;13.90;13.90;13.90;13.22;;;;335.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:24:17;13.88;13.88;13.88;13.22;;;;334.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:25:19;13.13;13.13;13.13;12.53;;;;333.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:26:20;12.95;12.95;12.95;12.33;;;;333.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:27:22;13.68;13.68;13.68;13.07;;;;332.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:28:23;14.25;14.25;14.25;13.58;;;;331.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:29:24;14.32;14.32;14.32;13.63;;;;331.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:30:25;13.43;13.43;13.43;12.80;;;;330.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:31:27;13.60;13.60;13.60;12.97;;;;328.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:32:28;13.70;13.68;13.62;12.90;;;;327.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:33:30;12.65;12.65;12.65;12.07;;;;326.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:34:31;13.48;13.48;13.48;12.88;;;;325.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:35:32;12.95;12.95;12.95;12.35;;;;323.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:36:34;12.92;12.92;12.92;12.32;;;;323.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:37:35;13.93;13.93;13.93;13.28;;;;323.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:38:36;13.82;13.82;13.82;13.20;;;;322.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:39:38;14.38;14.38;14.38;13.73;;;;321.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:40:42;13.82;13.82;13.82;13.18;;;;320.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:41:43;13.35;13.35;13.35;12.73;;;;319.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:42:44;13.43;13.43;13.43;12.82;;;;318.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:43:46;14.10;14.08;14.07;13.38;;;;316.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:44:47;15.12;15.08;15.03;14.30;;;;316.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:45:48;14.27;14.27;14.27;13.62;;;;316.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:46:51;14.42;14.42;14.42;13.75;;;;315.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:47:53;15.32;15.30;15.22;14.42;;;;314.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:48:55;14.70;14.62;14.47;13.62;;;;312.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:49:56;14.28;14.25;14.22;13.47;;;;311.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:50:58;14.12;14.12;14.12;13.47;;;;309.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:51:59;13.88;13.88;13.87;13.22;;;;308.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:53:00;14.07;14.07;14.07;13.42;;;;308.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:54:02;13.88;13.88;13.88;13.23;;;;307.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:55:05;14.32;14.32;14.30;13.63;;;;307.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:56:07;14.58;14.58;14.58;13.90;;;;305.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:57:10;14.57;14.57;14.57;13.88;;;;304.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:58:13;14.20;14.20;14.20;13.53;;;;303.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T00:59:15;13.87;13.87;13.87;13.22;;;;302.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:01:48;14.27;14.27;14.27;13.58;;;;299.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:02:50;14.17;14.17;14.17;13.52;;;;298.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:03:54;14.50;14.50;14.50;13.82;;;;298.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:04:57;14.90;14.90;14.90;14.22;;;;297.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:06:00;15.38;15.35;15.28;14.50;;;;297.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:07:02;14.68;14.63;14.53;13.73;;;;296.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:08:04;14.38;14.38;14.38;13.73;;;;295.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:09:05;13.88;13.88;13.88;13.25;;;;295.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:10:07;14.35;14.32;14.25;13.50;;;;295.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:11:13;14.90;14.90;14.90;14.20;;;;295.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:13:33;14.23;14.23;14.23;13.60;;;;295.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:14:50;14.90;14.90;14.90;14.22;;;;295.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:17:51;14.15;14.15;14.12;13.47;;;;293.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:22:13;13.37;13.37;13.37;12.75;;;;291.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:27:00;13.20;13.20;13.20;12.58;;;;290.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:28:02;14.87;14.82;14.67;13.82;;;;290.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:29:06;13.45;13.43;13.43;12.78;;;;290.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:30:08;13.93;13.93;13.93;13.28;;;;291.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:31:10;13.53;13.53;13.53;12.92;;;;290.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:32:13;13.33;13.32;13.30;12.65;;;;290.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:33:14;13.75;13.73;13.72;13.07;;;;289.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:34:16;13.63;13.62;13.62;12.98;;;;289.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:35:17;13.85;13.80;13.68;12.95;;;;288.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:36:19;12.80;12.78;12.78;12.20;;;;287.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:37:20;14.00;14.00;14.00;13.35;;;;287.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:38:22;13.57;13.57;13.57;12.95;;;;286.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:39:23;13.88;13.88;13.88;13.22;;;;286.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:40:25;13.87;13.87;13.87;13.18;;;;286.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:41:27;13.10;13.10;13.10;12.48;;;;285.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:42:29;14.05;14.03;14.03;13.37;;;;284.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:43:31;14.57;14.48;14.33;13.50;;;;283.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:44:32;12.95;12.95;12.95;12.35;;;;281.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:45:34;13.08;13.08;13.08;12.50;;;;279.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:46:37;13.50;13.50;13.50;12.85;;;;276.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:47:39;13.98;13.98;13.98;13.37;;;;275.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:48:41;13.27;13.27;13.27;12.65;;;;275.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:49:43;13.37;13.37;13.37;12.75;;;;275.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:50:44;12.68;12.68;12.68;12.08;;;;274.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:51:48;12.90;12.90;12.90;12.30;;;;273.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:52:49;12.73;12.73;12.73;12.12;;;;273.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:53:50;13.38;13.38;13.38;12.75;;;;273.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:54:52;14.03;14.03;14.03;13.37;;;;273.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:55:53;13.25;13.25;13.25;12.63;;;;273.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:56:54;13.12;13.12;13.12;12.50;;;;273.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:57:56;13.08;13.08;13.08;12.48;;;;272.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:58:58;13.27;13.27;13.27;12.65;;;;272.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T01:59:59;13.80;13.80;13.80;13.13;;;;271.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:01:01;13.18;13.18;13.18;12.58;;;;270.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:02:05;13.60;13.60;13.60;12.97;;;;270.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:03:07;13.45;13.45;13.45;12.83;;;;270.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:04:08;12.73;12.73;12.73;12.15;;;;270.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:05:10;12.57;12.57;12.57;11.98;;;;270.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:06:11;13.10;13.10;13.10;12.50;;;;269.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:07:12;13.40;13.40;13.40;12.77;;;;269.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:08:13;12.93;12.93;12.93;12.33;;;;269.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:09:16;13.05;13.05;13.03;12.43;;;;269.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:10:18;13.37;13.37;13.37;12.75;;;;268.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:11:19;12.77;12.77;12.77;12.18;;;;268.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:12:21;13.23;13.23;13.23;12.60;;;;268.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:13:22;12.82;12.82;12.82;12.22;;;;267.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:14:23;13.25;13.25;13.25;12.62;;;;267.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:15:27;12.98;12.98;12.98;12.37;;;;266.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:16:29;13.07;13.07;13.07;12.47;;;;265.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:17:30;13.13;13.13;13.13;12.53;;;;265.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:18:31;12.42;12.42;12.42;11.85;;;;265.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:19:33;12.18;12.18;12.18;11.60;;;;264.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:20:34;12.58;12.58;12.58;12.00;;;;264.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:21:37;12.77;12.77;12.77;12.18;;;;264.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:22:39;12.20;12.20;12.20;11.65;;;;264.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:23:40;12.33;12.33;12.33;11.75;;;;262.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:24:41;12.75;12.75;12.75;12.15;;;;261.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:25:43;12.52;12.52;12.52;11.97;;;;260.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:26:45;12.77;12.77;12.77;12.17;;;;258.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:27:46;12.90;12.90;12.90;12.32;;;;257.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:28:48;12.63;12.63;12.63;12.03;;;;256.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:29:49;12.63;12.63;12.63;12.03;;;;254.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:30:50;12.38;12.38;12.38;11.80;;;;254.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:31:51;12.75;12.75;12.75;12.15;;;;253.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:32:53;12.95;12.95;12.95;12.35;;;;252.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:33:54;12.28;12.28;12.28;11.72;;;;252.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:34:55;12.48;12.47;12.43;11.82;;;;251.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:35:56;13.07;13.07;13.07;12.43;;;;250.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:36:57;12.25;12.25;12.25;11.72;;;;250.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:37:59;12.45;12.45;12.45;11.85;;;;249.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:39:00;12.43;12.43;12.43;11.87;;;;248.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:40:01;12.97;12.97;12.97;12.37;;;;249.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:41:03;12.13;12.13;12.13;11.57;;;;249.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:42:04;12.32;12.32;12.32;11.75;;;;248.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:43:07;12.43;12.43;12.43;11.87;;;;248.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:44:10;12.30;12.30;12.30;11.70;;;;248.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:45:11;12.23;12.23;12.23;11.67;;;;248.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:46:13;12.48;12.48;12.48;11.90;;;;248.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:47:14;12.57;12.57;12.57;11.97;;;;248.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:48:15;12.70;12.70;12.70;12.10;;;;248.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:49:16;12.08;12.08;12.08;11.48;;;;248.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:50:18;12.08;12.08;12.08;11.53;;;;248.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:51:19;12.72;12.68;12.63;12.02;;;;248.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:52:20;11.55;11.55;11.55;11.00;;;;248.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:53:21;12.18;12.18;12.18;11.60;;;;247.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:54:23;12.28;12.28;12.28;11.73;;;;247.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:55:26;12.53;12.53;12.53;11.95;;;;247.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:56:27;12.30;12.30;12.30;11.72;;;;247.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:57:29;12.25;12.25;12.25;11.67;;;;247.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:58:30;12.50;12.50;12.50;11.92;;;;246.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T02:59:31;13.03;13.03;13.03;12.43;;;;245.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:00:32;12.18;12.18;12.18;11.60;;;;244.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:01:34;11.98;11.98;11.98;11.45;;;;244.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:02:35;11.83;11.83;11.83;11.28;;;;243.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:03:36;12.17;12.13;12.08;11.45;;;;243.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:04:37;12.20;12.17;12.13;11.55;;;;242.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:05:39;12.25;12.25;12.25;11.70;;;;241.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:06:40;11.92;11.92;11.92;11.37;;;;241.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:07:42;11.80;11.80;11.80;11.27;;;;240.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:08:43;12.28;12.28;12.28;11.73;;;;238.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:09:45;12.52;12.52;12.52;11.93;;;;236.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:10:47;12.25;12.25;12.25;11.68;;;;234.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:11:48;11.68;11.68;11.68;11.12;;;;233.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:12:50;12.30;12.30;12.30;11.72;;;;233.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:13:52;12.28;12.28;12.28;11.68;;;;233.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:14:53;12.48;12.48;12.48;11.88;;;;233.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:15:54;11.97;11.97;11.97;11.42;;;;233.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:16:57;12.63;12.63;12.63;12.02;;;;233.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:18:00;12.37;12.37;12.37;11.78;;;;233.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:19:01;12.40;12.40;12.40;11.82;;;;232.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:20:03;11.82;11.82;11.82;11.28;;;;232.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:21:11;12.18;12.18;12.18;11.65;;;;230.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:22:13;12.13;12.13;12.13;11.55;;;;229.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:23:14;11.82;11.82;11.82;11.25;;;;227.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:24:15;11.53;11.53;11.53;10.98;;;;226.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:25:16;12.03;12.03;12.03;11.50;;;;224.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:26:20;12.70;12.70;12.70;12.10;;;;223.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:27:22;12.07;12.05;12.05;11.48;;;;221.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:28:24;11.73;11.72;11.70;11.15;;;;220.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:29:25;12.15;12.07;11.85;11.10;;;;219.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:30:26;12.03;11.87;11.52;10.58;;;;218.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:31:27;11.83;11.77;11.63;10.92;;;;217.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:32:29;12.27;12.27;12.27;11.68;;;;218.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:33:30;12.07;12.07;12.07;11.50;;;;218.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:34:31;12.05;12.05;12.05;11.50;;;;218.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:35:32;11.90;11.90;11.90;11.37;;;;218.67;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:36:34;11.83;11.83;11.83;11.28;;;;218.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:37:37;12.15;12.15;12.15;11.58;;;;217.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:38:38;12.23;12.23;12.23;11.68;;;;217.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:39:39;11.37;11.37;11.37;10.83;;;;217.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:40:41;11.68;11.68;11.68;11.15;;;;216.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:41:42;11.40;11.40;11.40;10.83;;;;216.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:42:43;10.70;10.68;10.67;10.17;;;;216.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:43:44;11.63;11.62;11.60;11.02;;;;216.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:44:46;11.23;11.20;11.13;10.55;;;;215.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:45:47;11.00;11.00;11.00;10.50;;;;215.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:46:48;10.97;10.97;10.97;10.45;;;;215.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:47:50;10.97;10.97;10.97;10.45;;;;215.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:48:52;11.40;11.40;11.40;10.90;;;;215.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:49:53;10.68;10.68;10.68;10.18;;;;215.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:50:54;11.18;11.18;11.18;10.67;;;;214.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:51:55;10.70;10.70;10.70;10.22;;;;213.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:52:56;11.12;11.12;11.12;10.58;;;;212.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:53:58;10.87;10.87;10.87;10.33;;;;211.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:54:59;11.30;11.30;11.25;10.67;;;;210.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:56:00;11.47;11.45;11.43;10.90;;;;210.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:57:02;11.33;11.33;11.33;10.77;;;;210.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:58:03;11.32;11.32;11.32;10.82;;;;210.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T03:59:04;11.70;11.70;11.70;11.13;;;;210.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T04:00:06;11.12;11.12;11.12;10.62;;;;211.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T04:01:10;11.08;11.08;11.08;10.58;;;;212.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T04:02:11;11.65;11.65;11.65;11.08;;;;213.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T04:03:12;11.17;11.17;11.17;10.63;;;;213.00;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T04:04:13;11.42;11.42;11.42;10.92;;;;213.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T04:05:15;11.90;11.90;11.90;11.38;;;;214.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T04:06:16;11.30;11.30;11.30;10.77;;;;217.83;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T04:07:17;10.88;10.88;10.88;10.37;;;;219.33;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T04:08:19;10.77;10.77;10.77;10.25;;;;220.50;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T04:09:20;11.48;11.48;11.48;10.97;;;;222.17;1.00;
78158;SPS30;67402;47.196;19.300;2023-05-29T04:10:22;11.02;11.02;11.02;10.50;;;;224.33;1.00;
