sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2023-05-29T00:02:18;11.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T00:04:44;11.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T00:07:10;11.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T00:09:36;11.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T00:12:04;11.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T00:14:31;11.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T00:16:57;11.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T00:19:23;11.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T00:21:50;11.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T00:24:17;11.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T00:26:43;11.00
69790;DS18B20;57064;52.046;4.800;2023-05-29T00:29:09;11.00
69790;DS18B20;57064;52.046;4.800;2023-05-29T00:31:35;10.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T00:34:02;10.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T00:36:28;10.81
69790;DS18B20;57064;52.046;4.800;2023-05-29T00:38:55;10.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T00:41:21;10.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T00:43:47;10.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T00:46:14;10.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T00:48:44;10.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T00:51:11;10.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T00:53:39;10.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T00:56:06;10.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T00:58:33;10.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T01:01:00;10.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T01:03:27;10.63
69790;DS18B20;57064;52.046;4.800;2023-05-29T01:05:54;10.56
69790;DS18B20;57064;52.046;4.800;2023-05-29T01:08:20;10.56
69790;DS18B20;57064;52.046;4.800;2023-05-29T01:10:47;10.50
69790;DS18B20;57064;52.046;4.800;2023-05-29T01:13:22;10.38
69790;DS18B20;57064;52.046;4.800;2023-05-29T01:16:17;10.38
69790;DS18B20;57064;52.046;4.800;2023-05-29T01:18:51;10.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T01:21:26;10.38
69790;DS18B20;57064;52.046;4.800;2023-05-29T01:29:07;10.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T01:31:34;10.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T01:34:01;10.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T01:36:28;10.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T01:38:56;10.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T01:41:24;10.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T01:43:51;10.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T01:46:18;10.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T01:48:45;10.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T01:51:12;10.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T01:53:39;10.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T01:56:06;10.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T01:58:33;10.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T02:01:03;10.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T02:03:33;10.00
69790;DS18B20;57064;52.046;4.800;2023-05-29T02:06:00;10.00
69790;DS18B20;57064;52.046;4.800;2023-05-29T02:08:26;10.00
69790;DS18B20;57064;52.046;4.800;2023-05-29T02:10:53;10.00
69790;DS18B20;57064;52.046;4.800;2023-05-29T02:13:19;10.00
69790;DS18B20;57064;52.046;4.800;2023-05-29T02:15:45;10.00
69790;DS18B20;57064;52.046;4.800;2023-05-29T02:18:13;9.94
69790;DS18B20;57064;52.046;4.800;2023-05-29T02:20:40;9.94
69790;DS18B20;57064;52.046;4.800;2023-05-29T02:23:09;9.94
69790;DS18B20;57064;52.046;4.800;2023-05-29T02:25:35;10.00
69790;DS18B20;57064;52.046;4.800;2023-05-29T02:28:02;9.94
69790;DS18B20;57064;52.046;4.800;2023-05-29T02:30:28;9.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T02:32:55;9.94
69790;DS18B20;57064;52.046;4.800;2023-05-29T02:35:21;9.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T02:37:49;9.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T02:40:15;9.81
69790;DS18B20;57064;52.046;4.800;2023-05-29T02:42:41;9.81
69790;DS18B20;57064;52.046;4.800;2023-05-29T02:45:08;9.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T02:47:34;9.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T02:50:00;9.81
69790;DS18B20;57064;52.046;4.800;2023-05-29T02:52:26;9.81
69790;DS18B20;57064;52.046;4.800;2023-05-29T02:54:53;9.81
69790;DS18B20;57064;52.046;4.800;2023-05-29T02:57:20;9.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T02:59:46;9.81
69790;DS18B20;57064;52.046;4.800;2023-05-29T03:02:13;9.81
69790;DS18B20;57064;52.046;4.800;2023-05-29T03:04:39;9.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T03:07:05;9.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T03:09:32;9.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T03:11:58;9.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T03:14:27;9.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T03:16:54;9.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T03:19:20;9.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T03:21:46;9.56
69790;DS18B20;57064;52.046;4.800;2023-05-29T03:24:12;9.56
69790;DS18B20;57064;52.046;4.800;2023-05-29T03:26:42;9.63
69790;DS18B20;57064;52.046;4.800;2023-05-29T03:29:08;9.56
69790;DS18B20;57064;52.046;4.800;2023-05-29T03:31:34;9.63
69790;DS18B20;57064;52.046;4.800;2023-05-29T03:34:00;9.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T03:36:29;9.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T03:38:55;9.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T03:41:21;9.81
69790;DS18B20;57064;52.046;4.800;2023-05-29T03:43:47;9.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T03:46:13;9.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T03:48:39;9.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T03:51:05;9.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T03:53:32;9.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T03:55:58;9.81
69790;DS18B20;57064;52.046;4.800;2023-05-29T03:58:24;9.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T04:00:50;9.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T04:03:16;9.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T04:05:42;9.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T04:08:08;9.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T04:10:34;9.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T04:13:01;9.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T04:15:27;10.00
69790;DS18B20;57064;52.046;4.800;2023-05-29T04:17:54;10.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T04:20:21;10.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T04:22:47;10.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T04:25:13;10.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T04:27:39;10.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T04:30:07;10.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T04:32:34;10.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T04:35:00;10.38
69790;DS18B20;57064;52.046;4.800;2023-05-29T04:37:29;10.44
69790;DS18B20;57064;52.046;4.800;2023-05-29T04:39:56;10.50
69790;DS18B20;57064;52.046;4.800;2023-05-29T04:42:25;10.56
69790;DS18B20;57064;52.046;4.800;2023-05-29T04:44:52;10.63
69790;DS18B20;57064;52.046;4.800;2023-05-29T04:47:19;10.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T04:49:45;10.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T04:52:15;10.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T04:54:41;10.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T04:57:07;10.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T04:59:34;10.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T05:02:01;10.81
69790;DS18B20;57064;52.046;4.800;2023-05-29T05:04:27;10.81
69790;DS18B20;57064;52.046;4.800;2023-05-29T05:06:53;10.81
69790;DS18B20;57064;52.046;4.800;2023-05-29T05:09:19;10.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T05:11:45;10.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T05:14:11;10.94
69790;DS18B20;57064;52.046;4.800;2023-05-29T05:16:37;10.94
69790;DS18B20;57064;52.046;4.800;2023-05-29T05:19:03;11.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T05:21:29;11.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T05:23:57;11.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T05:26:23;11.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T05:28:49;11.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T05:31:15;11.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T05:33:41;11.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T05:36:08;11.44
69790;DS18B20;57064;52.046;4.800;2023-05-29T05:38:34;11.44
69790;DS18B20;57064;52.046;4.800;2023-05-29T05:41:01;11.50
69790;DS18B20;57064;52.046;4.800;2023-05-29T05:43:27;11.56
69790;DS18B20;57064;52.046;4.800;2023-05-29T05:45:54;11.50
69790;DS18B20;57064;52.046;4.800;2023-05-29T05:48:20;11.56
69790;DS18B20;57064;52.046;4.800;2023-05-29T05:50:46;11.63
69790;DS18B20;57064;52.046;4.800;2023-05-29T05:53:12;11.63
69790;DS18B20;57064;52.046;4.800;2023-05-29T05:55:38;11.56
69790;DS18B20;57064;52.046;4.800;2023-05-29T05:58:05;11.63
69790;DS18B20;57064;52.046;4.800;2023-05-29T06:00:32;11.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T06:02:58;11.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T06:05:26;11.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T06:07:52;11.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T06:10:18;11.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T06:12:44;11.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T06:15:11;11.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T06:17:37;11.81
69790;DS18B20;57064;52.046;4.800;2023-05-29T06:20:03;11.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T06:22:32;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-29T06:24:58;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-29T06:27:24;12.00
69790;DS18B20;57064;52.046;4.800;2023-05-29T06:29:51;11.94
69790;DS18B20;57064;52.046;4.800;2023-05-29T06:32:18;11.94
69790;DS18B20;57064;52.046;4.800;2023-05-29T06:34:44;11.94
69790;DS18B20;57064;52.046;4.800;2023-05-29T06:37:10;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T06:39:36;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T06:42:02;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T06:44:28;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T06:46:54;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T06:49:20;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T06:51:46;12.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T06:54:12;12.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T06:56:39;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T06:59:05;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-29T07:01:31;12.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T07:03:57;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T07:06:23;12.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T07:08:49;12.38
69790;DS18B20;57064;52.046;4.800;2023-05-29T07:11:17;12.50
69790;DS18B20;57064;52.046;4.800;2023-05-29T07:13:43;12.50
69790;DS18B20;57064;52.046;4.800;2023-05-29T07:16:09;12.63
69790;DS18B20;57064;52.046;4.800;2023-05-29T07:18:35;12.50
69790;DS18B20;57064;52.046;4.800;2023-05-29T07:21:02;12.50
69790;DS18B20;57064;52.046;4.800;2023-05-29T07:23:28;12.44
69790;DS18B20;57064;52.046;4.800;2023-05-29T07:25:55;12.56
69790;DS18B20;57064;52.046;4.800;2023-05-29T07:28:21;12.63
69790;DS18B20;57064;52.046;4.800;2023-05-29T07:30:47;12.63
69790;DS18B20;57064;52.046;4.800;2023-05-29T07:33:13;12.81
69790;DS18B20;57064;52.046;4.800;2023-05-29T07:35:39;12.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T07:38:07;13.00
69790;DS18B20;57064;52.046;4.800;2023-05-29T07:40:33;12.81
69790;DS18B20;57064;52.046;4.800;2023-05-29T07:42:59;12.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T07:45:25;12.81
69790;DS18B20;57064;52.046;4.800;2023-05-29T07:47:51;12.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T07:50:17;12.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T07:52:44;12.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T07:55:10;13.00
69790;DS18B20;57064;52.046;4.800;2023-05-29T07:57:36;13.00
69790;DS18B20;57064;52.046;4.800;2023-05-29T08:00:03;12.81
69790;DS18B20;57064;52.046;4.800;2023-05-29T08:02:36;12.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T08:05:03;12.94
69790;DS18B20;57064;52.046;4.800;2023-05-29T08:07:29;13.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T08:09:56;13.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T08:12:22;12.94
69790;DS18B20;57064;52.046;4.800;2023-05-29T08:14:48;12.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T08:17:14;12.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T08:19:40;13.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T08:22:06;13.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T08:24:32;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T08:26:58;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-29T08:29:25;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T08:31:52;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T08:34:18;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T08:36:44;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-29T08:39:12;13.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T08:41:49;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T08:44:21;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T08:46:54;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-29T08:49:20;13.63
69790;DS18B20;57064;52.046;4.800;2023-05-29T08:51:52;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T08:54:21;13.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T08:56:47;13.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T08:59:14;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T09:01:42;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-29T09:04:08;13.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T09:06:34;13.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T09:09:00;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T09:11:26;13.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T09:13:53;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-29T09:16:23;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-29T09:18:49;13.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T09:21:27;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-29T09:24:03;13.50
69790;DS18B20;57064;52.046;4.800;2023-05-29T09:26:29;13.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T09:28:56;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-29T09:31:22;13.38
69790;DS18B20;57064;52.046;4.800;2023-05-29T09:33:50;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-29T09:36:23;13.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T09:38:49;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-29T09:41:25;13.44
69790;DS18B20;57064;52.046;4.800;2023-05-29T09:43:51;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-29T09:46:20;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-29T09:48:47;13.56
69790;DS18B20;57064;52.046;4.800;2023-05-29T09:51:23;13.81
69790;DS18B20;57064;52.046;4.800;2023-05-29T09:53:50;13.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T09:56:17;14.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T09:58:44;13.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T10:01:13;13.63
69790;DS18B20;57064;52.046;4.800;2023-05-29T10:03:41;14.00
69790;DS18B20;57064;52.046;4.800;2023-05-29T10:06:10;13.94
69790;DS18B20;57064;52.046;4.800;2023-05-29T10:08:46;13.81
69790;DS18B20;57064;52.046;4.800;2023-05-29T10:11:20;14.00
69790;DS18B20;57064;52.046;4.800;2023-05-29T10:13:52;13.94
69790;DS18B20;57064;52.046;4.800;2023-05-29T10:16:21;14.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T10:18:54;14.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T10:21:21;13.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T10:23:50;14.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T10:29:11;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T10:32:05;14.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T10:39:53;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T10:45:04;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T10:47:31;14.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T10:50:01;14.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T10:52:31;14.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T10:54:57;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-29T10:57:24;14.38
69790;DS18B20;57064;52.046;4.800;2023-05-29T11:00:06;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-29T11:02:39;14.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T11:05:22;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-29T11:07:58;14.50
69790;DS18B20;57064;52.046;4.800;2023-05-29T11:10:43;14.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T11:13:10;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-29T11:15:37;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-29T11:18:07;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-29T11:20:43;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-29T11:23:16;14.44
69790;DS18B20;57064;52.046;4.800;2023-05-29T11:25:46;14.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T11:28:13;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-29T11:30:46;14.63
69790;DS18B20;57064;52.046;4.800;2023-05-29T11:35:50;14.56
69790;DS18B20;57064;52.046;4.800;2023-05-29T11:38:18;14.63
69790;DS18B20;57064;52.046;4.800;2023-05-29T11:40:44;14.81
69790;DS18B20;57064;52.046;4.800;2023-05-29T11:43:13;15.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T11:45:39;14.63
69790;DS18B20;57064;52.046;4.800;2023-05-29T11:48:05;14.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T11:50:33;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T11:53:00;14.81
69790;DS18B20;57064;52.046;4.800;2023-05-29T11:55:27;15.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T11:57:59;15.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T12:00:27;15.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T12:02:58;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T12:05:32;15.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T12:07:58;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T12:10:27;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T12:12:59;15.38
69790;DS18B20;57064;52.046;4.800;2023-05-29T12:15:28;15.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T12:17:55;15.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T12:20:25;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T12:23:02;15.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T12:25:29;15.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T12:27:56;15.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T12:30:24;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-29T12:32:53;15.56
69790;DS18B20;57064;52.046;4.800;2023-05-29T12:37:49;15.63
69790;DS18B20;57064;52.046;4.800;2023-05-29T12:40:23;15.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T12:42:55;15.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T12:45:27;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T12:48:01;15.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T12:50:35;15.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T12:53:12;15.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T12:55:39;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-29T12:58:10;15.38
69790;DS18B20;57064;52.046;4.800;2023-05-29T13:00:38;15.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T13:03:05;15.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T13:05:34;15.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T13:08:01;15.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T13:10:27;15.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T13:12:56;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-29T13:15:25;15.38
69790;DS18B20;57064;52.046;4.800;2023-05-29T13:17:52;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-29T13:20:20;15.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T13:22:47;15.50
69790;DS18B20;57064;52.046;4.800;2023-05-29T13:25:15;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-29T13:27:43;15.38
69790;DS18B20;57064;52.046;4.800;2023-05-29T13:30:10;15.63
69790;DS18B20;57064;52.046;4.800;2023-05-29T13:32:36;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-29T13:35:03;15.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T13:37:31;15.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T13:39:57;15.56
69790;DS18B20;57064;52.046;4.800;2023-05-29T13:42:23;15.38
69790;DS18B20;57064;52.046;4.800;2023-05-29T13:44:50;15.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T13:47:17;15.50
69790;DS18B20;57064;52.046;4.800;2023-05-29T13:49:43;15.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T13:52:09;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-29T13:54:35;15.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T13:57:03;15.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T13:59:31;15.44
69790;DS18B20;57064;52.046;4.800;2023-05-29T14:01:57;15.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T14:04:26;15.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T14:06:56;15.56
69790;DS18B20;57064;52.046;4.800;2023-05-29T14:09:24;15.56
69790;DS18B20;57064;52.046;4.800;2023-05-29T14:11:59;15.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T14:14:27;15.81
69790;DS18B20;57064;52.046;4.800;2023-05-29T14:16:54;15.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T14:19:23;16.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T14:21:49;16.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T14:24:16;16.00
69790;DS18B20;57064;52.046;4.800;2023-05-29T14:26:44;15.81
69790;DS18B20;57064;52.046;4.800;2023-05-29T14:29:13;15.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T14:31:40;15.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T14:34:06;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T14:36:33;16.00
69790;DS18B20;57064;52.046;4.800;2023-05-29T14:38:59;16.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T14:41:26;16.44
69790;DS18B20;57064;52.046;4.800;2023-05-29T14:43:52;16.44
69790;DS18B20;57064;52.046;4.800;2023-05-29T14:46:18;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T14:48:45;16.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T14:51:15;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T14:53:42;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T14:56:08;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T14:58:35;16.38
69790;DS18B20;57064;52.046;4.800;2023-05-29T15:01:01;16.31
69790;DS18B20;57064;52.046;4.800;2023-05-29T15:03:27;16.25
69790;DS18B20;57064;52.046;4.800;2023-05-29T15:05:54;16.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T15:08:20;16.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T15:10:47;16.19
69790;DS18B20;57064;52.046;4.800;2023-05-29T15:13:13;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T15:15:39;16.00
69790;DS18B20;57064;52.046;4.800;2023-05-29T15:18:05;15.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T15:20:31;15.75
69790;DS18B20;57064;52.046;4.800;2023-05-29T15:22:57;16.06
69790;DS18B20;57064;52.046;4.800;2023-05-29T15:25:23;15.63
69790;DS18B20;57064;52.046;4.800;2023-05-29T15:27:50;15.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T15:30:17;15.88
69790;DS18B20;57064;52.046;4.800;2023-05-29T15:32:47;15.94
69790;DS18B20;57064;52.046;4.800;2023-05-29T15:35:14;15.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T15:37:41;15.94
69790;DS18B20;57064;52.046;4.800;2023-05-29T15:40:09;16.00
69790;DS18B20;57064;52.046;4.800;2023-05-29T15:42:35;16.13
69790;DS18B20;57064;52.046;4.800;2023-05-29T15:45:03;15.69
69790;DS18B20;57064;52.046;4.800;2023-05-29T15:47:30;15.81
69790;DS18B20;57064;52.046;4.800;2023-05-29T15:49:57;15.75
