sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T00:01:41;66;150;;168;150668
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T00:04:12;68;149;;171;150762
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T00:06:41;73;148;;184;150102
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T00:09:10;71;149;;178;149081
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T00:11:40;59;150;;149;151069
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T00:14:14;72;150;;180;148346
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T00:16:40;64;146;;160;149625
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T00:19:10;70;150;;176;150796
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T00:21:40;58;149;;146;148647
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T00:24:10;70;149;;178;152397
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T00:26:40;64;150;;160;149778
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T00:29:10;62;150;;156;149449
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T00:31:40;74;150;;185;149906
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T00:34:10;75;150;;190;150773
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T00:36:40;66;150;;168;150527
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T00:39:10;66;150;;166;149947
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T00:41:40;70;149;;177;149818
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T00:44:10;66;150;;166;149732
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T00:46:40;64;149;;160;149338
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T00:49:12;58;150;;148;150982
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T00:51:40;60;147;;150;148649
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T00:54:14;63;148;;160;150084
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T00:56:40;67;145;;171;150900
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T00:59:11;69;150;;173;149779
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T01:01:40;74;149;;187;150592
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T01:04:12;67;150;;169;149842
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T01:06:41;70;145;;176;149545
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T01:09:10;64;148;;162;150623
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T01:14:11;59;139;;149;150004
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T01:16:51;68;145;;170;148643
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T01:19:16;62;136;;159;151510
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T01:24:14;71;131;;177;149557
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T01:29:12;65;142;;162;147726
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T01:31:40;60;147;;153;151544
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T01:34:10;73;149;;185;150977
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T01:36:40;58;150;;145;149535
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T01:39:10;61;150;;153;148757
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T01:41:40;63;150;;161;151615
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T01:44:10;67;149;;165;146327
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T01:46:40;58;149;;148;152478
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T01:49:10;72;149;;181;149108
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T01:51:41;69;149;;176;151271
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T01:54:10;65;149;;165;150868
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T01:56:40;68;150;;170;149283
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T01:59:10;70;149;;175;148816
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T02:01:40;76;148;;193;151743
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T02:04:10;72;150;;181;149431
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T02:06:40;78;150;;196;149887
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T02:09:10;73;150;;184;150373
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T02:11:45;62;150;;156;150438
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T02:14:10;62;145;;155;148099
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T02:16:41;65;150;;165;151631
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T02:19:10;65;149;;163;150099
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T02:21:43;68;150;;172;150136
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T02:24:10;65;147;;163;149265
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T02:26:40;69;150;;175;150791
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T02:29:11;72;150;;182;149979
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T02:31:40;71;149;;178;148397
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T02:34:10;65;150;;164;150430
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T02:36:40;69;150;;174;150308
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T02:39:10;71;150;;176;147382
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T02:41:40;69;150;;176;152290
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T02:44:10;64;150;;163;151256
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T02:46:40;65;150;;161;146549
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T02:49:10;68;150;;175;152737
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T02:51:40;67;150;;168;149973
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T02:54:12;74;150;;184;149056
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T02:56:40;62;148;;157;151005
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T02:59:11;66;150;;165;149037
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T03:01:40;71;149;;180;151393
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T03:04:10;72;150;;181;149303
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T03:06:40;63;150;;161;150955
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T03:09:10;73;150;;183;149541
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T03:11:41;71;150;;180;150103
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T03:14:10;65;149;;164;149563
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T03:16:41;64;150;;161;149304
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T03:19:10;64;149;;162;150602
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T03:21:40;67;150;;168;150355
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T03:24:11;62;150;;156;149379
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T03:26:41;68;149;;172;150703
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T03:29:10;63;149;;159;150084
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T03:31:40;71;150;;179;149608
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T03:34:10;70;150;;176;150304
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T03:36:40;70;150;;174;147471
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T03:39:10;65;150;;166;152873
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T03:41:40;69;150;;174;149637
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T03:44:10;70;150;;177;149620
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T03:46:40;67;150;;170;150391
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T03:49:10;64;150;;161;150123
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T03:51:40;75;150;;188;149379
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T03:54:10;67;150;;169;150355
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T03:56:40;72;150;;181;149250
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T03:59:10;60;150;;151;150230
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T04:01:40;59;150;;149;150117
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T04:04:10;74;150;;184;148792
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T04:06:40;62;150;;157;151327
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T04:09:10;66;150;;168;150535
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T04:11:42;55;149;;138;149506
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T04:14:10;62;148;;157;150840
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T04:16:40;73;150;;183;149617
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T04:19:10;60;150;;150;148413
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T04:21:40;67;150;;169;150853
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T04:24:11;62;150;;156;150383
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T04:26:41;70;149;;176;149365
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T04:29:13;73;149;;182;148436
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T04:31:40;64;147;;165;152554
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T04:34:10;70;150;;176;150064
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T04:36:41;66;150;;162;147235
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T04:39:10;64;149;;162;150104
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T04:41:41;69;150;;176;152159
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T04:44:12;71;149;;178;149361
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T04:46:40;73;149;;183;149927
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T04:49:11;61;150;;155;151201
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T04:51:41;79;149;;197;148296
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T04:54:10;71;149;;180;151788
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T04:56:40;70;150;;173;147110
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T04:59:10;63;150;;161;152310
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T05:01:43;58;150;;146;150773
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T05:04:10;55;147;;138;150009
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T05:06:40;76;150;;190;149244
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T05:09:10;64;150;;161;149204
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T05:11:40;65;150;;163;149486
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T05:14:10;68;150;;173;150758
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T05:16:40;71;150;;179;150421
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T05:19:11;71;150;;180;150650
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T05:21:40;68;150;;172;150269
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T05:24:10;66;150;;167;149923
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T05:26:40;74;150;;186;149607
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T05:29:10;74;150;;186;149315
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T05:31:40;60;150;;152;150516
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T05:34:10;72;150;;180;149174
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T05:36:40;56;150;;143;150735
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T05:39:10;63;150;;158;149948
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T05:41:40;64;150;;159;148462
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T05:44:10;72;150;;184;151492
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T05:46:40;71;150;;179;149235
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T05:49:10;72;150;;182;150508
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T05:51:40;70;150;;178;150628
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T05:54:10;62;150;;156;148758
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T05:56:40;83;150;;210;150510
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T05:59:10;71;150;;178;149775
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T06:01:41;69;150;;175;151065
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T06:04:10;61;149;;154;149836
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T06:09:11;72;149;;181;148993
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T06:11:40;62;149;;158;150832
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T06:14:10;66;150;;166;150881
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T06:16:40;67;150;;167;148143
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T06:19:10;60;150;;152;151338
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T06:21:41;70;150;;176;150429
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T06:24:10;61;149;;154;149641
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T06:26:41;65;150;;165;150034
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T06:29:10;69;150;;171;147690
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T06:31:40;64;150;;165;152556
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T06:34:10;66;150;;166;149146
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T06:36:42;68;150;;173;150831
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T06:39:11;68;148;;172;149566
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T06:41:46;60;149;;150;149921
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T06:44:15;76;149;;187;146324
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T06:46:45;67;150;;168;150023
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T06:49:15;73;150;;187;153464
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T06:51:45;68;150;;171;149711
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T06:54:16;75;150;;186;147979
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T06:56:45;69;149;;175;150411
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T06:59:15;63;150;;159;150930
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T07:01:45;71;150;;178;150207
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T07:04:16;69;150;;173;150219
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T07:06:46;64;150;;161;150595
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T07:09:15;64;150;;160;149875
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T07:11:45;65;150;;164;150160
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T07:14:16;66;150;;165;149669
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T07:16:45;70;149;;175;149707
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T07:19:17;69;150;;174;150275
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T07:21:46;65;148;;164;149743
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T07:24:15;68;150;;171;150059
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T07:26:45;68;150;;170;149154
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T07:29:18;58;150;;147;150753
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T07:31:46;73;147;;182;148734
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T07:34:16;68;150;;172;151470
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T07:36:59;64;150;;162;149579
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T07:39:16;64;136;;159;148678
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T07:41:45;71;150;;182;152197
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T07:44:16;64;150;;162;149849
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T07:46:46;68;150;;171;150173
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T07:49:16;71;149;;177;147609
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T07:51:46;67;150;;171;151870
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T07:54:18;82;150;;206;150562
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T07:56:46;63;147;;157;148346
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T07:59:17;58;149;;148;150963
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T08:01:46;67;149;;169;149196
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T08:04:16;74;150;;187;150585
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T08:06:46;70;150;;177;150796
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T08:09:16;67;150;;167;149544
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T08:11:46;71;150;;180;150092
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T08:14:16;64;149;;159;147392
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T08:16:46;64;150;;165;153017
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T08:19:16;64;150;;161;149794
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T08:21:46;72;150;;181;149636
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T08:24:16;62;150;;156;150037
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T08:26:46;61;150;;155;150479
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T08:29:16;66;150;;166;149727
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T08:31:46;62;150;;154;148870
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T08:34:16;69;150;;175;151554
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T08:36:46;63;150;;159;149807
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T08:39:16;56;150;;142;150030
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T08:41:49;64;150;;160;148506
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T08:44:16;68;145;;171;150224
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T08:46:46;64;145;;162;151306
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T08:49:16;61;150;;154;149375
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T08:51:46;64;147;;162;149632
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T08:54:16;58;150;;145;149121
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T08:56:46;54;150;;139;151965
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T08:59:16;67;150;;168;149645
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T09:01:46;70;150;;176;149923
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T09:04:16;68;150;;170;149102
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T09:06:48;67;150;;171;151316
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T09:09:16;71;147;;178;149512
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T09:11:46;72;150;;183;150506
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T09:14:38;68;150;;169;147604
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T09:16:46;73;127;;187;152041
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T09:19:16;64;150;;162;150131
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T09:21:46;69;149;;174;150010
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T09:24:16;55;150;;139;148949
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T09:29:16;60;144;;150;149351
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T09:31:47;71;150;;181;151770
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T09:34:16;68;149;;172;149739
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T09:36:46;70;150;;177;150364
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T09:39:17;67;150;;169;149499
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T09:41:46;62;149;;156;150407
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T09:44:16;69;150;;172;149498
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T09:46:48;65;150;;165;150452
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T09:49:17;71;147;;178;149526
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T09:51:48;68;144;;172;150330
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T09:54:16;63;148;;157;149142
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T09:56:46;59;150;;150;150838
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T09:59:18;63;149;;157;148988
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T10:01:46;63;148;;159;150815
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T10:04:16;58;150;;146;149557
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T10:06:47;63;150;;158;150114
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T10:09:16;69;148;;173;149525
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T10:11:47;59;149;;150;150525
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T10:14:19;71;149;;179;150730
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T10:16:46;74;146;;186;149984
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T10:19:18;67;148;;167;149181
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T10:21:47;69;147;;175;150750
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T10:24:16;74;148;;186;149688
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T10:26:47;65;149;;160;147404
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T10:34:39;69;150;;174;149704
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T10:37:02;66;132;;166;150146
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T10:39:21;76;135;;191;149506
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T10:41:51;56;149;;142;150286
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T10:49:21;66;149;;167;151600
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T10:51:51;73;149;;183;149520
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T10:54:22;54;149;;135;149788
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T10:56:57;71;148;;180;150428
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T10:59:20;73;143;;182;149236
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T11:01:51;60;150;;153;150894
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T11:06:51;73;145;;181;147750
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T11:09:36;69;150;;176;152445
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T11:12:08;59;134;;149;149711
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T11:14:20;72;145;;181;149345
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T11:16:51;69;150;;173;148353
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T11:19:20;66;149;;169;152613
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T11:22:02;67;150;;169;149287
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T11:24:21;66;138;;167;150408
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T11:26:52;67;149;;169;149871
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T11:29:24;63;147;;159;149542
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T11:32:11;63;146;;160;151014
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T11:34:20;61;142;;153;149914
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T11:36:51;64;149;;159;148870
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T11:39:20;69;150;;176;151293
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T11:41:51;76;150;;192;149751
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T11:44:21;60;150;;149;147900
36340;Radiation_Si22G;22367;47.97590750;7.82491580;2023-05-29T11:47:03;67;148;;171;151779
