sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21899;SDS011;11114;50.658;12.704;2023-05-29T00:01:41;8.23;;;7.50;;
21899;SDS011;11114;50.658;12.704;2023-05-29T00:04:29;8.10;;;7.40;;
21899;SDS011;11114;50.658;12.704;2023-05-29T00:07:16;9.20;;;7.38;;
21899;SDS011;11114;50.658;12.704;2023-05-29T00:10:04;8.18;;;7.38;;
21899;SDS011;11114;50.658;12.704;2023-05-29T00:12:51;8.48;;;6.88;;
21899;SDS011;11114;50.658;12.704;2023-05-29T00:15:39;8.10;;;7.30;;
21899;SDS011;11114;50.658;12.704;2023-05-29T00:18:27;9.18;;;8.25;;
21899;SDS011;11114;50.658;12.704;2023-05-29T00:21:14;8.05;;;7.25;;
21899;SDS011;11114;50.658;12.704;2023-05-29T00:24:03;8.18;;;7.38;;
21899;SDS011;11114;50.658;12.704;2023-05-29T00:26:50;8.57;;;7.80;;
21899;SDS011;11114;50.658;12.704;2023-05-29T00:29:37;8.02;;;7.22;;
21899;SDS011;11114;50.658;12.704;2023-05-29T00:32:25;8.07;;;7.28;;
21899;SDS011;11114;50.658;12.704;2023-05-29T00:35:12;8.13;;;7.50;;
21899;SDS011;11114;50.658;12.704;2023-05-29T00:37:58;10.13;;;7.95;;
21899;SDS011;11114;50.658;12.704;2023-05-29T00:40:45;11.20;;;8.23;;
21899;SDS011;11114;50.658;12.704;2023-05-29T00:43:31;8.65;;;7.90;;
21899;SDS011;11114;50.658;12.704;2023-05-29T00:46:18;8.60;;;7.80;;
21899;SDS011;11114;50.658;12.704;2023-05-29T00:49:06;9.23;;;8.40;;
21899;SDS011;11114;50.658;12.704;2023-05-29T00:51:52;8.70;;;8.00;;
21899;SDS011;11114;50.658;12.704;2023-05-29T00:54:42;11.52;;;7.93;;
21899;SDS011;11114;50.658;12.704;2023-05-29T00:57:32;8.40;;;7.70;;
21899;SDS011;11114;50.658;12.704;2023-05-29T01:00:22;7.97;;;7.18;;
21899;SDS011;11114;50.658;12.704;2023-05-29T01:03:10;8.38;;;7.57;;
21899;SDS011;11114;50.658;12.704;2023-05-29T01:06:01;8.30;;;7.60;;
21899;SDS011;11114;50.658;12.704;2023-05-29T01:08:49;9.05;;;7.72;;
21899;SDS011;11114;50.658;12.704;2023-05-29T01:11:38;8.77;;;7.97;;
21899;SDS011;11114;50.658;12.704;2023-05-29T01:20:55;8.45;;;7.70;;
21899;SDS011;11114;50.658;12.704;2023-05-29T01:29:48;7.80;;;7.10;;
21899;SDS011;11114;50.658;12.704;2023-05-29T01:32:39;8.35;;;7.55;;
21899;SDS011;11114;50.658;12.704;2023-05-29T01:35:27;8.70;;;7.78;;
21899;SDS011;11114;50.658;12.704;2023-05-29T01:38:14;8.60;;;7.72;;
21899;SDS011;11114;50.658;12.704;2023-05-29T01:41:02;8.30;;;7.57;;
21899;SDS011;11114;50.658;12.704;2023-05-29T01:43:51;9.80;;;7.47;;
21899;SDS011;11114;50.658;12.704;2023-05-29T01:46:39;7.95;;;7.32;;
21899;SDS011;11114;50.658;12.704;2023-05-29T01:49:28;8.05;;;7.35;;
21899;SDS011;11114;50.658;12.704;2023-05-29T01:52:15;8.55;;;7.70;;
21899;SDS011;11114;50.658;12.704;2023-05-29T01:55:02;8.40;;;7.70;;
21899;SDS011;11114;50.658;12.704;2023-05-29T01:57:50;9.63;;;8.10;;
21899;SDS011;11114;50.658;12.704;2023-05-29T02:00:38;9.10;;;7.82;;
21899;SDS011;11114;50.658;12.704;2023-05-29T02:03:27;8.93;;;8.00;;
21899;SDS011;11114;50.658;12.704;2023-05-29T02:06:17;9.02;;;8.23;;
21899;SDS011;11114;50.658;12.704;2023-05-29T02:09:06;9.07;;;8.27;;
21899;SDS011;11114;50.658;12.704;2023-05-29T02:11:54;8.70;;;7.93;;
21899;SDS011;11114;50.658;12.704;2023-05-29T02:14:40;9.43;;;8.45;;
21899;SDS011;11114;50.658;12.704;2023-05-29T02:17:29;9.10;;;8.23;;
21899;SDS011;11114;50.658;12.704;2023-05-29T02:20:19;8.07;;;7.35;;
21899;SDS011;11114;50.658;12.704;2023-05-29T02:23:10;8.77;;;7.90;;
21899;SDS011;11114;50.658;12.704;2023-05-29T02:25:58;8.18;;;7.47;;
21899;SDS011;11114;50.658;12.704;2023-05-29T02:28:46;8.20;;;7.43;;
21899;SDS011;11114;50.658;12.704;2023-05-29T02:31:34;8.38;;;7.68;;
21899;SDS011;11114;50.658;12.704;2023-05-29T02:34:23;8.65;;;7.85;;
21899;SDS011;11114;50.658;12.704;2023-05-29T02:37:11;8.52;;;7.75;;
21899;SDS011;11114;50.658;12.704;2023-05-29T02:40:01;8.65;;;7.93;;
21899;SDS011;11114;50.658;12.704;2023-05-29T02:42:49;8.90;;;8.10;;
21899;SDS011;11114;50.658;12.704;2023-05-29T02:45:37;8.77;;;7.97;;
21899;SDS011;11114;50.658;12.704;2023-05-29T02:48:25;8.60;;;7.90;;
21899;SDS011;11114;50.658;12.704;2023-05-29T02:51:12;8.13;;;7.43;;
21899;SDS011;11114;50.658;12.704;2023-05-29T02:54:00;10.93;;;7.80;;
21899;SDS011;11114;50.658;12.704;2023-05-29T02:56:46;8.27;;;7.57;;
21899;SDS011;11114;50.658;12.704;2023-05-29T02:59:33;8.98;;;8.27;;
21899;SDS011;11114;50.658;12.704;2023-05-29T03:02:21;7.75;;;7.05;;
21899;SDS011;11114;50.658;12.704;2023-05-29T03:05:09;8.85;;;8.05;;
21899;SDS011;11114;50.658;12.704;2023-05-29T03:07:57;8.00;;;7.38;;
21899;SDS011;11114;50.658;12.704;2023-05-29T03:10:44;7.90;;;7.30;;
21899;SDS011;11114;50.658;12.704;2023-05-29T03:13:33;8.88;;;8.02;;
21899;SDS011;11114;50.658;12.704;2023-05-29T03:19:11;8.73;;;8.02;;
21899;SDS011;11114;50.658;12.704;2023-05-29T03:21:59;9.15;;;8.30;;
21899;SDS011;11114;50.658;12.704;2023-05-29T03:24:48;8.55;;;7.85;;
21899;SDS011;11114;50.658;12.704;2023-05-29T03:27:35;9.57;;;8.65;;
21899;SDS011;11114;50.658;12.704;2023-05-29T03:30:29;9.65;;;8.75;;
21899;SDS011;11114;50.658;12.704;2023-05-29T03:33:17;9.73;;;8.93;;
21899;SDS011;11114;50.658;12.704;2023-05-29T03:36:19;9.93;;;9.02;;
21899;SDS011;11114;50.658;12.704;2023-05-29T03:39:07;9.63;;;8.82;;
21899;SDS011;11114;50.658;12.704;2023-05-29T03:41:55;10.00;;;9.20;;
21899;SDS011;11114;50.658;12.704;2023-05-29T03:44:43;10.00;;;9.20;;
21899;SDS011;11114;50.658;12.704;2023-05-29T03:47:31;9.15;;;8.50;;
21899;SDS011;11114;50.658;12.704;2023-05-29T03:50:20;9.27;;;8.57;;
21899;SDS011;11114;50.658;12.704;2023-05-29T03:53:07;9.15;;;8.45;;
21899;SDS011;11114;50.658;12.704;2023-05-29T03:55:55;12.20;;;8.98;;
21899;SDS011;11114;50.658;12.704;2023-05-29T03:58:44;9.73;;;8.93;;
21899;SDS011;11114;50.658;12.704;2023-05-29T04:01:33;9.65;;;8.75;;
21899;SDS011;11114;50.658;12.704;2023-05-29T04:04:29;9.43;;;8.73;;
21899;SDS011;11114;50.658;12.704;2023-05-29T04:07:17;9.13;;;8.43;;
21899;SDS011;11114;50.658;12.704;2023-05-29T04:10:06;9.10;;;8.32;;
21899;SDS011;11114;50.658;12.704;2023-05-29T04:12:54;9.32;;;8.45;;
21899;SDS011;11114;50.658;12.704;2023-05-29T04:15:42;9.85;;;8.98;;
21899;SDS011;11114;50.658;12.704;2023-05-29T04:18:29;9.98;;;9.07;;
21899;SDS011;11114;50.658;12.704;2023-05-29T04:21:16;9.38;;;8.68;;
21899;SDS011;11114;50.658;12.704;2023-05-29T04:24:03;10.73;;;9.65;;
21899;SDS011;11114;50.658;12.704;2023-05-29T04:26:50;10.70;;;9.65;;
21899;SDS011;11114;50.658;12.704;2023-05-29T04:29:41;10.40;;;9.50;;
21899;SDS011;11114;50.658;12.704;2023-05-29T04:32:28;8.90;;;8.20;;
21899;SDS011;11114;50.658;12.704;2023-05-29T04:35:15;9.15;;;8.40;;
21899;SDS011;11114;50.658;12.704;2023-05-29T04:38:11;9.07;;;8.48;;
21899;SDS011;11114;50.658;12.704;2023-05-29T04:40:59;9.57;;;8.77;;
21899;SDS011;11114;50.658;12.704;2023-05-29T04:43:47;9.52;;;8.82;;
21899;SDS011;11114;50.658;12.704;2023-05-29T04:46:37;9.63;;;8.93;;
21899;SDS011;11114;50.658;12.704;2023-05-29T04:52:17;9.40;;;8.60;;
21899;SDS011;11114;50.658;12.704;2023-05-29T04:55:07;9.82;;;8.93;;
21899;SDS011;11114;50.658;12.704;2023-05-29T04:57:55;9.18;;;8.55;;
21899;SDS011;11114;50.658;12.704;2023-05-29T05:00:43;9.93;;;9.02;;
21899;SDS011;11114;50.658;12.704;2023-05-29T05:03:30;10.00;;;8.68;;
21899;SDS011;11114;50.658;12.704;2023-05-29T05:06:17;10.27;;;9.38;;
21899;SDS011;11114;50.658;12.704;2023-05-29T05:09:04;9.57;;;8.88;;
21899;SDS011;11114;50.658;12.704;2023-05-29T05:11:50;10.10;;;9.40;;
21899;SDS011;11114;50.658;12.704;2023-05-29T05:14:38;10.13;;;9.40;;
21899;SDS011;11114;50.658;12.704;2023-05-29T05:17:26;10.05;;;9.25;;
21899;SDS011;11114;50.658;12.704;2023-05-29T05:20:14;9.90;;;9.10;;
21899;SDS011;11114;50.658;12.704;2023-05-29T05:23:05;9.77;;;9.07;;
21899;SDS011;11114;50.658;12.704;2023-05-29T05:25:54;10.20;;;9.30;;
21899;SDS011;11114;50.658;12.704;2023-05-29T05:28:41;10.80;;;9.70;;
21899;SDS011;11114;50.658;12.704;2023-05-29T05:31:31;10.15;;;9.15;;
21899;SDS011;11114;50.658;12.704;2023-05-29T05:34:18;9.70;;;8.90;;
21899;SDS011;11114;50.658;12.704;2023-05-29T05:37:05;10.23;;;9.43;;
21899;SDS011;11114;50.658;12.704;2023-05-29T05:39:52;10.85;;;9.85;;
21899;SDS011;11114;50.658;12.704;2023-05-29T05:42:39;10.95;;;10.05;;
21899;SDS011;11114;50.658;12.704;2023-05-29T05:45:29;10.73;;;9.82;;
21899;SDS011;11114;50.658;12.704;2023-05-29T05:48:18;10.82;;;9.93;;
21899;SDS011;11114;50.658;12.704;2023-05-29T05:51:06;10.43;;;9.60;;
21899;SDS011;11114;50.658;12.704;2023-05-29T05:53:54;9.60;;;8.80;;
21899;SDS011;11114;50.658;12.704;2023-05-29T05:56:41;10.38;;;9.48;;
21899;SDS011;11114;50.658;12.704;2023-05-29T05:59:31;9.87;;;9.07;;
21899;SDS011;11114;50.658;12.704;2023-05-29T06:02:24;10.40;;;9.60;;
21899;SDS011;11114;50.658;12.704;2023-05-29T06:05:10;10.70;;;9.70;;
21899;SDS011;11114;50.658;12.704;2023-05-29T06:08:00;10.88;;;9.48;;
21899;SDS011;11114;50.658;12.704;2023-05-29T06:10:48;10.70;;;9.80;;
21899;SDS011;11114;50.658;12.704;2023-05-29T06:13:35;10.75;;;9.75;;
21899;SDS011;11114;50.658;12.704;2023-05-29T06:16:27;9.95;;;9.07;;
21899;SDS011;11114;50.658;12.704;2023-05-29T06:19:15;10.15;;;9.23;;
21899;SDS011;11114;50.658;12.704;2023-05-29T06:22:13;9.90;;;8.90;;
21899;SDS011;11114;50.658;12.704;2023-05-29T06:25:02;10.25;;;9.30;;
21899;SDS011;11114;50.658;12.704;2023-05-29T06:27:53;10.07;;;9.18;;
21899;SDS011;11114;50.658;12.704;2023-05-29T06:30:45;10.48;;;9.50;;
21899;SDS011;11114;50.658;12.704;2023-05-29T06:33:35;10.88;;;9.98;;
21899;SDS011;11114;50.658;12.704;2023-05-29T06:36:24;14.55;;;9.70;;
21899;SDS011;11114;50.658;12.704;2023-05-29T06:39:13;10.10;;;9.20;;
21899;SDS011;11114;50.658;12.704;2023-05-29T06:42:02;9.98;;;9.07;;
21899;SDS011;11114;50.658;12.704;2023-05-29T06:47:39;9.48;;;8.68;;
21899;SDS011;11114;50.658;12.704;2023-05-29T06:50:26;9.02;;;8.23;;
21899;SDS011;11114;50.658;12.704;2023-05-29T06:53:17;8.73;;;8.02;;
21899;SDS011;11114;50.658;12.704;2023-05-29T06:56:07;9.00;;;8.10;;
21899;SDS011;11114;50.658;12.704;2023-05-29T06:58:53;9.15;;;8.35;;
21899;SDS011;11114;50.658;12.704;2023-05-29T07:01:40;9.80;;;8.80;;
21899;SDS011;11114;50.658;12.704;2023-05-29T07:04:27;9.82;;;8.82;;
21899;SDS011;11114;50.658;12.704;2023-05-29T07:07:15;9.20;;;8.50;;
21899;SDS011;11114;50.658;12.704;2023-05-29T07:10:01;10.43;;;9.52;;
21899;SDS011;11114;50.658;12.704;2023-05-29T07:12:47;12.48;;;11.18;;
21899;SDS011;11114;50.658;12.704;2023-05-29T07:15:34;10.40;;;9.45;;
21899;SDS011;11114;50.658;12.704;2023-05-29T07:18:20;10.60;;;9.52;;
21899;SDS011;11114;50.658;12.704;2023-05-29T07:21:06;9.82;;;9.02;;
21899;SDS011;11114;50.658;12.704;2023-05-29T07:23:53;8.55;;;7.95;;
21899;SDS011;11114;50.658;12.704;2023-05-29T07:26:39;10.43;;;9.43;;
21899;SDS011;11114;50.658;12.704;2023-05-29T07:29:25;9.65;;;8.70;;
21899;SDS011;11114;50.658;12.704;2023-05-29T07:32:12;10.23;;;9.23;;
21899;SDS011;11114;50.658;12.704;2023-05-29T07:34:58;9.60;;;8.90;;
21899;SDS011;11114;50.658;12.704;2023-05-29T07:37:45;10.68;;;9.60;;
21899;SDS011;11114;50.658;12.704;2023-05-29T07:40:34;12.90;;;9.73;;
21899;SDS011;11114;50.658;12.704;2023-05-29T07:43:28;10.50;;;9.70;;
21899;SDS011;11114;50.658;12.704;2023-05-29T07:46:22;10.52;;;9.63;;
21899;SDS011;11114;50.658;12.704;2023-05-29T07:49:19;10.30;;;9.40;;
21899;SDS011;11114;50.658;12.704;2023-05-29T07:52:08;9.90;;;9.10;;
21899;SDS011;11114;50.658;12.704;2023-05-29T07:54:55;9.95;;;8.73;;
21899;SDS011;11114;50.658;12.704;2023-05-29T07:57:43;9.68;;;8.70;;
21899;SDS011;11114;50.658;12.704;2023-05-29T08:00:29;10.10;;;9.05;;
21899;SDS011;11114;50.658;12.704;2023-05-29T08:03:16;9.68;;;8.82;;
21899;SDS011;11114;50.658;12.704;2023-05-29T08:06:21;10.65;;;9.45;;
21899;SDS011;11114;50.658;12.704;2023-05-29T08:09:14;8.77;;;8.07;;
21899;SDS011;11114;50.658;12.704;2023-05-29T08:12:01;9.65;;;8.77;;
21899;SDS011;11114;50.658;12.704;2023-05-29T08:14:48;9.10;;;8.32;;
21899;SDS011;11114;50.658;12.704;2023-05-29T08:17:35;10.15;;;9.27;;
21899;SDS011;11114;50.658;12.704;2023-05-29T08:20:22;9.88;;;8.98;;
21899;SDS011;11114;50.658;12.704;2023-05-29T08:23:10;9.57;;;8.68;;
21899;SDS011;11114;50.658;12.704;2023-05-29T08:25:56;10.00;;;9.10;;
21899;SDS011;11114;50.658;12.704;2023-05-29T08:28:42;9.68;;;8.88;;
21899;SDS011;11114;50.658;12.704;2023-05-29T08:31:29;10.10;;;9.30;;
21899;SDS011;11114;50.658;12.704;2023-05-29T08:34:16;9.68;;;8.77;;
21899;SDS011;11114;50.658;12.704;2023-05-29T08:37:03;9.95;;;9.02;;
21899;SDS011;11114;50.658;12.704;2023-05-29T08:39:51;9.90;;;9.05;;
21899;SDS011;11114;50.658;12.704;2023-05-29T08:42:50;9.68;;;8.77;;
21899;SDS011;11114;50.658;12.704;2023-05-29T08:45:44;9.57;;;8.63;;
21899;SDS011;11114;50.658;12.704;2023-05-29T08:48:31;12.52;;;10.95;;
21899;SDS011;11114;50.658;12.704;2023-05-29T08:51:19;11.15;;;9.73;;
21899;SDS011;11114;50.658;12.704;2023-05-29T08:54:07;9.13;;;8.20;;
21899;SDS011;11114;50.658;12.704;2023-05-29T08:56:53;8.95;;;8.15;;
21899;SDS011;11114;50.658;12.704;2023-05-29T08:59:43;8.93;;;8.07;;
21899;SDS011;11114;50.658;12.704;2023-05-29T09:02:35;9.18;;;8.00;;
21899;SDS011;11114;50.658;12.704;2023-05-29T09:05:22;9.27;;;8.48;;
21899;SDS011;11114;50.658;12.704;2023-05-29T09:08:09;9.93;;;7.72;;
21899;SDS011;11114;50.658;12.704;2023-05-29T09:11:01;8.10;;;7.50;;
21899;SDS011;11114;50.658;12.704;2023-05-29T09:13:48;10.75;;;9.75;;
21899;SDS011;11114;50.658;12.704;2023-05-29T09:16:40;8.88;;;8.18;;
21899;SDS011;11114;50.658;12.704;2023-05-29T09:19:29;9.32;;;8.23;;
21899;SDS011;11114;50.658;12.704;2023-05-29T09:22:16;10.77;;;8.73;;
21899;SDS011;11114;50.658;12.704;2023-05-29T09:25:02;9.15;;;8.30;;
21899;SDS011;11114;50.658;12.704;2023-05-29T09:27:57;9.38;;;7.65;;
21899;SDS011;11114;50.658;12.704;2023-05-29T09:30:46;8.23;;;7.53;;
21899;SDS011;11114;50.658;12.704;2023-05-29T09:33:33;8.30;;;7.60;;
21899;SDS011;11114;50.658;12.704;2023-05-29T09:36:20;7.85;;;7.05;;
21899;SDS011;11114;50.658;12.704;2023-05-29T09:39:08;7.15;;;6.45;;
21899;SDS011;11114;50.658;12.704;2023-05-29T09:42:03;7.68;;;7.07;;
21899;SDS011;11114;50.658;12.704;2023-05-29T09:44:51;8.63;;;7.22;;
21899;SDS011;11114;50.658;12.704;2023-05-29T09:47:39;7.40;;;6.70;;
21899;SDS011;11114;50.658;12.704;2023-05-29T09:50:27;8.52;;;7.20;;
21899;SDS011;11114;50.658;12.704;2023-05-29T09:53:18;9.10;;;7.00;;
21899;SDS011;11114;50.658;12.704;2023-05-29T09:56:11;7.80;;;6.90;;
21899;SDS011;11114;50.658;12.704;2023-05-29T09:58:59;8.32;;;6.90;;
21899;SDS011;11114;50.658;12.704;2023-05-29T10:01:47;8.15;;;7.35;;
21899;SDS011;11114;50.658;12.704;2023-05-29T10:04:35;7.68;;;6.97;;
21899;SDS011;11114;50.658;12.704;2023-05-29T10:07:26;6.97;;;6.28;;
21899;SDS011;11114;50.658;12.704;2023-05-29T10:10:15;7.53;;;6.65;;
21899;SDS011;11114;50.658;12.704;2023-05-29T10:13:04;7.90;;;7.20;;
21899;SDS011;11114;50.658;12.704;2023-05-29T10:15:54;7.43;;;6.82;;
21899;SDS011;11114;50.658;12.704;2023-05-29T10:18:43;7.80;;;7.10;;
21899;SDS011;11114;50.658;12.704;2023-05-29T10:21:36;9.27;;;6.78;;
21899;SDS011;11114;50.658;12.704;2023-05-29T10:24:27;7.60;;;6.78;;
21899;SDS011;11114;50.658;12.704;2023-05-29T10:27:15;7.53;;;6.85;;
21899;SDS011;11114;50.658;12.704;2023-05-29T10:30:06;7.68;;;7.03;;
21899;SDS011;11114;50.658;12.704;2023-05-29T10:33:16;7.93;;;7.22;;
21899;SDS011;11114;50.658;12.704;2023-05-29T10:36:18;7.70;;;7.10;;
21899;SDS011;11114;50.658;12.704;2023-05-29T10:39:09;7.53;;;6.82;;
21899;SDS011;11114;50.658;12.704;2023-05-29T10:41:56;11.30;;;7.20;;
21899;SDS011;11114;50.658;12.704;2023-05-29T10:44:44;7.38;;;6.68;;
21899;SDS011;11114;50.658;12.704;2023-05-29T10:47:31;7.68;;;6.82;;
21899;SDS011;11114;50.658;12.704;2023-05-29T10:50:28;9.25;;;8.15;;
21899;SDS011;11114;50.658;12.704;2023-05-29T10:53:26;8.02;;;7.22;;
21899;SDS011;11114;50.658;12.704;2023-05-29T10:56:20;8.15;;;7.10;;
21899;SDS011;11114;50.658;12.704;2023-05-29T10:59:10;8.10;;;7.45;;
21899;SDS011;11114;50.658;12.704;2023-05-29T11:01:57;7.82;;;7.13;;
21899;SDS011;11114;50.658;12.704;2023-05-29T11:04:44;8.50;;;7.13;;
21899;SDS011;11114;50.658;12.704;2023-05-29T11:07:50;9.07;;;6.93;;
21899;SDS011;11114;50.658;12.704;2023-05-29T11:10:43;8.52;;;7.72;;
21899;SDS011;11114;50.658;12.704;2023-05-29T11:19:12;8.82;;;7.75;;
21899;SDS011;11114;50.658;12.704;2023-05-29T11:22:08;7.93;;;7.20;;
21899;SDS011;11114;50.658;12.704;2023-05-29T11:25:02;9.57;;;8.55;;
21899;SDS011;11114;50.658;12.704;2023-05-29T11:27:48;9.10;;;8.30;;
21899;SDS011;11114;50.658;12.704;2023-05-29T11:30:43;7.88;;;7.13;;
21899;SDS011;11114;50.658;12.704;2023-05-29T11:33:33;8.85;;;7.55;;
21899;SDS011;11114;50.658;12.704;2023-05-29T11:36:26;8.52;;;7.78;;
21899;SDS011;11114;50.658;12.704;2023-05-29T11:39:13;7.90;;;7.30;;
21899;SDS011;11114;50.658;12.704;2023-05-29T11:42:03;8.05;;;7.25;;
21899;SDS011;11114;50.658;12.704;2023-05-29T11:44:51;8.80;;;7.70;;
21899;SDS011;11114;50.658;12.704;2023-05-29T11:51:02;10.07;;;7.57;;
21899;SDS011;11114;50.658;12.704;2023-05-29T11:53:52;7.47;;;6.88;;
21899;SDS011;11114;50.658;12.704;2023-05-29T11:56:43;8.30;;;6.90;;
21899;SDS011;11114;50.658;12.704;2023-05-29T11:59:29;7.60;;;7.00;;
21899;SDS011;11114;50.658;12.704;2023-05-29T12:02:16;8.98;;;6.93;;
21899;SDS011;11114;50.658;12.704;2023-05-29T12:05:04;8.00;;;7.30;;
21899;SDS011;11114;50.658;12.704;2023-05-29T12:07:53;13.90;;;6.80;;
21899;SDS011;11114;50.658;12.704;2023-05-29T12:10:49;7.97;;;7.18;;
21899;SDS011;11114;50.658;12.704;2023-05-29T12:13:37;7.80;;;7.15;;
21899;SDS011;11114;50.658;12.704;2023-05-29T12:16:23;7.35;;;6.70;;
21899;SDS011;11114;50.658;12.704;2023-05-29T12:19:10;7.80;;;7.10;;
21899;SDS011;11114;50.658;12.704;2023-05-29T12:21:57;8.10;;;7.30;;
21899;SDS011;11114;50.658;12.704;2023-05-29T12:24:44;7.95;;;7.30;;
21899;SDS011;11114;50.658;12.704;2023-05-29T12:27:31;8.02;;;7.43;;
21899;SDS011;11114;50.658;12.704;2023-05-29T12:33:25;9.40;;;7.22;;
21899;SDS011;11114;50.658;12.704;2023-05-29T12:36:15;8.10;;;7.32;;
21899;SDS011;11114;50.658;12.704;2023-05-29T12:39:05;8.23;;;7.13;;
21899;SDS011;11114;50.658;12.704;2023-05-29T12:41:54;8.35;;;7.65;;
21899;SDS011;11114;50.658;12.704;2023-05-29T12:44:41;8.25;;;7.55;;
21899;SDS011;11114;50.658;12.704;2023-05-29T12:47:27;7.85;;;6.95;;
21899;SDS011;11114;50.658;12.704;2023-05-29T12:50:18;8.45;;;7.65;;
21899;SDS011;11114;50.658;12.704;2023-05-29T12:53:10;8.90;;;8.10;;
21899;SDS011;11114;50.658;12.704;2023-05-29T12:55:57;8.75;;;7.70;;
21899;SDS011;11114;50.658;12.704;2023-05-29T12:58:45;8.57;;;7.80;;
21899;SDS011;11114;50.658;12.704;2023-05-29T13:01:31;8.20;;;7.40;;
21899;SDS011;11114;50.658;12.704;2023-05-29T13:04:20;8.57;;;7.88;;
21899;SDS011;11114;50.658;12.704;2023-05-29T13:07:08;8.63;;;7.78;;
21899;SDS011;11114;50.658;12.704;2023-05-29T13:09:55;8.10;;;7.50;;
21899;SDS011;11114;50.658;12.704;2023-05-29T13:12:42;7.82;;;7.13;;
21899;SDS011;11114;50.658;12.704;2023-05-29T13:15:29;9.10;;;7.60;;
21899;SDS011;11114;50.658;12.704;2023-05-29T13:18:16;8.95;;;8.00;;
21899;SDS011;11114;50.658;12.704;2023-05-29T13:21:02;8.73;;;7.95;;
21899;SDS011;11114;50.658;12.704;2023-05-29T13:23:49;8.38;;;7.55;;
21899;SDS011;11114;50.658;12.704;2023-05-29T13:26:36;10.43;;;7.63;;
21899;SDS011;11114;50.658;12.704;2023-05-29T13:29:22;8.80;;;7.90;;
21899;SDS011;11114;50.658;12.704;2023-05-29T13:32:09;8.65;;;7.88;;
21899;SDS011;11114;50.658;12.704;2023-05-29T13:34:56;8.45;;;7.68;;
21899;SDS011;11114;50.658;12.704;2023-05-29T13:37:42;9.18;;;8.25;;
21899;SDS011;11114;50.658;12.704;2023-05-29T13:40:30;9.10;;;8.27;;
21899;SDS011;11114;50.658;12.704;2023-05-29T13:43:18;8.63;;;7.57;;
21899;SDS011;11114;50.658;12.704;2023-05-29T13:46:10;8.70;;;7.90;;
21899;SDS011;11114;50.658;12.704;2023-05-29T13:48:56;7.88;;;7.18;;
21899;SDS011;11114;50.658;12.704;2023-05-29T13:51:43;8.60;;;7.80;;
21899;SDS011;11114;50.658;12.704;2023-05-29T13:54:31;9.10;;;7.00;;
21899;SDS011;11114;50.658;12.704;2023-05-29T13:57:22;7.60;;;6.72;;
21899;SDS011;11114;50.658;12.704;2023-05-29T14:00:08;7.28;;;6.60;;
21899;SDS011;11114;50.658;12.704;2023-05-29T14:02:56;8.07;;;7.38;;
21899;SDS011;11114;50.658;12.704;2023-05-29T14:05:44;8.57;;;7.68;;
21899;SDS011;11114;50.658;12.704;2023-05-29T14:08:31;9.23;;;8.38;;
21899;SDS011;11114;50.658;12.704;2023-05-29T14:11:18;8.55;;;7.47;;
21899;SDS011;11114;50.658;12.704;2023-05-29T14:14:04;7.88;;;7.20;;
21899;SDS011;11114;50.658;12.704;2023-05-29T14:16:51;8.30;;;7.50;;
21899;SDS011;11114;50.658;12.704;2023-05-29T14:19:39;8.25;;;7.55;;
21899;SDS011;11114;50.658;12.704;2023-05-29T14:22:25;7.60;;;7.00;;
21899;SDS011;11114;50.658;12.704;2023-05-29T14:25:12;8.13;;;7.00;;
21899;SDS011;11114;50.658;12.704;2023-05-29T14:27:59;7.13;;;6.40;;
21899;SDS011;11114;50.658;12.704;2023-05-29T14:30:45;7.95;;;6.60;;
21899;SDS011;11114;50.658;12.704;2023-05-29T14:33:32;6.88;;;6.15;;
21899;SDS011;11114;50.658;12.704;2023-05-29T14:36:19;6.85;;;6.10;;
21899;SDS011;11114;50.658;12.704;2023-05-29T14:39:05;7.03;;;6.32;;
21899;SDS011;11114;50.658;12.704;2023-05-29T14:41:52;6.65;;;6.05;;
21899;SDS011;11114;50.658;12.704;2023-05-29T14:44:39;6.70;;;6.00;;
21899;SDS011;11114;50.658;12.704;2023-05-29T14:47:25;7.25;;;6.43;;
21899;SDS011;11114;50.658;12.704;2023-05-29T14:50:11;6.93;;;6.05;;
21899;SDS011;11114;50.658;12.704;2023-05-29T14:52:58;7.47;;;6.63;;
21899;SDS011;11114;50.658;12.704;2023-05-29T14:55:45;8.57;;;7.18;;
21899;SDS011;11114;50.658;12.704;2023-05-29T14:58:31;6.90;;;6.22;;
21899;SDS011;11114;50.658;12.704;2023-05-29T15:01:18;7.10;;;6.40;;
21899;SDS011;11114;50.658;12.704;2023-05-29T15:04:04;6.63;;;6.03;;
21899;SDS011;11114;50.658;12.704;2023-05-29T15:06:52;7.88;;;6.88;;
21899;SDS011;11114;50.658;12.704;2023-05-29T15:09:50;7.20;;;6.15;;
21899;SDS011;11114;50.658;12.704;2023-05-29T15:12:38;8.93;;;6.80;;
21899;SDS011;11114;50.658;12.704;2023-05-29T15:15:26;7.13;;;6.43;;
21899;SDS011;11114;50.658;12.704;2023-05-29T15:18:34;10.05;;;7.90;;
21899;SDS011;11114;50.658;12.704;2023-05-29T15:21:20;7.75;;;6.95;;
21899;SDS011;11114;50.658;12.704;2023-05-29T15:24:07;7.00;;;6.40;;
