sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T00:01:45;85.15354671280276;;;210;147968
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T00:06:45;82.60395328420549;;;207;150356
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T00:09:15;82.99198813254662;;;207;149653
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T00:11:45;85.59664104176386;;;211;147903
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T00:14:15;80.50317758477377;;;205;152789
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T00:16:46;82.62153747904526;;;207;150324
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T00:19:16;82.18631557949331;;;206;150390
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T00:21:47;76.85755866592447;;;191;149107
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T00:24:17;88.13634903043459;;;224;152491
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T00:26:47;83.96249675145101;;;210;150067
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T00:29:18;78.21801275698542;;;196;150349
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T00:31:49;95.05564798918195;;;239;150859
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T00:34:19;93.40074507716871;;;234;150320
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T00:36:49;82.9033528465487;;;207;149813
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T00:39:19;79.20287864269585;;;197;149237
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T00:41:49;91.54394714378851;;;227;148781
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T00:44:20;73.47374103798118;;;186;151891
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T00:46:51;84.08831265442758;;;211;150556
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T00:49:21;83.29642288139515;;;210;151267
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T00:51:52;76.52095358924456;;;192;150547
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T00:56:51;90.21410815000935;;;225;149644
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T00:59:21;89.78571143537424;;;225;150358
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T01:01:52;77.67067633235084;;;195;150636
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T01:04:22;85.1035088311776;;;210;148055
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T01:06:52;78.97854416216927;;;200;151940
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T01:09:23;87.7758789224846;;;220;150383
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T01:11:56;83.61814380993464;;;210;150685
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T01:14:24;78.81681425370746;;;197;149968
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T01:16:57;82.276311278711;;;204;148767
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T01:19:33;78.5257675005919;;;199;152052
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T01:22:11;87.49515030703573;;;218;149494
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T01:26:55;81.90608102708894;;;205;150172
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T01:29:26;77.4069985502813;;;194;150374
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T01:31:54;79.76419876593773;;;198;148939
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T01:34:25;89.3489440278504;;;225;151093
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T01:36:55;86.33783675753457;;;216;150108
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T01:39:26;77.42857710099466;;;195;151107
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T01:41:56;83.81281803971132;;;210;150335
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T01:49:26;83.43640314223633;;;208;149575
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T01:51:58;102.12258684062387;;;257;150995
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T01:54:27;90.88734752451566;;;228;150516
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T01:56:58;85.74519519720059;;;214;149746
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T01:59:27;80.44954721862872;;;199;148416
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T02:02:04;78.34594261192512;;;199;152401
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T02:04:28;82.98699195768339;;;205;148216
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T02:06:58;94.6378459374733;;;240;152159
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T02:09:29;85.25285677119814;;;213;149907
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T02:11:59;89.25057532601808;;;223;149915
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T02:14:30;87.67927634841602;;;221;151233
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T02:16:59;73.1378450894134;;;179;146846
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T02:19:29;73.77756847971116;;;188;152892
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T02:21:59;80.9597605942393;;;202;149704
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T02:24:30;75.99211933577259;;;189;149226
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T02:27:00;74.3460121405456;;;188;151723
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T02:29:30;92.45177299287602;;;231;149916
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T02:32:00;76.14516750607966;;;191;150502
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T02:34:31;85.9790595026463;;;212;147943
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T02:42:02;85.77926136741452;;;215;150386
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T02:44:33;88.04547023983427;;;221;150604
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T02:47:02;90.38192361527695;;;226;150030
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T02:49:32;81.79685777103563;;;204;149639
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T02:52:03;72.7248509873131;;;182;150155
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T02:54:33;87.52387014640357;;;220;150816
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T02:57:04;71.4784865728262;;;179;150255
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T02:59:34;77.03514479014908;;;193;150321
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T03:02:04;91.13037480185444;;;229;150773
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T03:04:34;86.71457128964288;;;214;148072
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T03:07:05;85.51350994688397;;;216;151555
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T03:09:34;86.1335601871544;;;216;150464
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T03:12:04;89.074944662525;;;222;149537
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T03:14:34;64.53466232872594;;;161;149687
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T03:17:05;79.98880156778051;;;200;150021
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T03:19:35;91.93135791942017;;;230;150112
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T03:22:06;82.3289596073542;;;208;151587
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T03:24:36;85.75682382133995;;;216;151125
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T03:27:06;87.93551395643195;;;220;150110
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T03:32:07;80.1675142087945;;;201;150435
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T03:34:37;85.23179862991876;;;214;150648
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T03:37:08;93.83960378833956;;;234;149617
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T03:39:39;85.48079650161925;;;216;151613
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T03:42:08;83.2558703471689;;;206;148458
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T03:44:38;92.34846152816628;;;230;149434
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T03:47:09;82.26492205266801;;;208;151705
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T03:49:39;85.39221228344363;;;214;150365
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T03:52:09;91.73194788326501;;;226;147822
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T03:54:40;72.65634204773063;;;185;152774
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T03:57:10;85.99296662464336;;;216;150710
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T03:59:40;84.7485992381998;;;211;149383
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T04:02:10;90.86923598102905;;;228;150546
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T04:04:41;83.97954242426252;;;211;150751
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T04:07:11;86.04589114194236;;;215;149920
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T04:09:42;74.5080684047479;;;188;151393
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T04:12:11;80.69668134897952;;;200;148705
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T04:14:42;82.99139642620781;;;209;151100
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T04:17:12;79.94244144216164;;;200;150108
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T04:19:43;80.49893398688903;;;202;150561
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T04:22:13;80.96250997075246;;;203;150440
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T04:24:43;98.03196460629206;;;243;148727
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T04:27:13;84.93249469171909;;;212;149766
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T04:34:44;91.84246410523782;;;229;149604
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T04:37:14;85.33489293262265;;;214;150466
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T04:39:44;76.22113440459721;;;191;150352
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T04:44:45;80.66492267955893;;;203;150995
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T04:47:15;80.37182115240202;;;198;147813
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T04:49:45;81.66771284152102;;;206;151345
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T04:52:15;77.98201639213814;;;196;150804
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T04:54:45;87.98714343109683;;;219;149340
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T04:57:15;81.70219616576557;;;203;149078
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T05:02:16;82.92413903082412;;;208;150499
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T05:04:45;91.53531504403554;;;229;150106
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T05:09:46;97.01244261095216;;;243;150290
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T05:12:16;89.20184620790788;;;220;147979
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T05:14:47;88.70957143420378;;;225;152182
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T05:19:47;74.3509283872644;;;186;150099
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T05:22:17;86.79710676310789;;;217;150005
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T05:24:47;88.61558291598975;;;220;148958
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T05:27:17;77.32827505072602;;;195;151303
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T05:29:47;79.57559681697613;;;199;150046
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T05:32:19;76.0910990498469;;;193;152186
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T05:34:48;89.17043253712072;;;221;148704
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T05:37:19;86.87970349312202;;;218;150553
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T05:39:50;65.77067956392047;;;165;150523
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T05:42:20;90.53701267918784;;;226;149773
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T05:44:50;89.04032102429643;;;223;150269
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T05:47:20;79.59416309470639;;;199;150011
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T05:49:51;76.82864044988317;;;194;151506
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T05:52:20;81.22344489270732;;;202;149218
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T05:54:51;88.10865405060599;;;221;150496
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T05:57:21;80.35393041322975;;;201;150086
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T05:59:52;91.25535629265195;;;230;151224
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T06:02:22;87.27156268139875;;;218;149877
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T06:04:52;94.22135953738525;;;233;148374
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T06:12:23;81.24684703820726;;;204;150652
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T06:14:53;85.70455956266645;;;214;149817
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T06:17:24;79.08085151704765;;;198;150226
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T06:19:55;82.70846929398132;;;207;150166
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T06:22:25;93.9804901261004;;;237;151308
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T06:24:56;91.56779998407517;;;230;150708
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T06:27:26;83.59151612453809;;;210;150733
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T06:29:56;84.93362890948426;;;212;149764
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T06:32:28;90.18511681873319;;;228;151688
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T06:34:57;84.3677464930871;;;209;148635
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T06:37:27;86.82253634353856;;;216;149270
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T06:39:57;82.80015054572827;;;209;151449
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T06:42:27;84.60587429411568;;;211;149635
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T06:44:57;78.69035810104587;;;197;150209
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T06:47:27;85.16423102297036;;;213;150063
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T06:49:57;82.06674762139873;;;205;149878
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T06:52:27;83.48645841655349;;;209;150204
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T06:54:58;83.3570528199081;;;205;147558
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T06:57:28;83.54087815974742;;;213;152979
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T07:07:28;75.24916278635375;;;188;149902
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T07:09:58;75.30966143682906;;;190;151375
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T07:12:29;79.95226730310263;;;201;150840
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T07:14:58;80.62036232368474;;;201;149590
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T07:17:28;77.69491795549476;;;195;150589
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T07:19:59;87.74553793997407;;;220;150435
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T07:22:29;75.7803572502556;;;189;149643
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T07:24:59;82.35364325356568;;;207;150813
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T07:27:29;72.84141899913476;;;181;149091
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T07:30:00;87.7320665334586;;;221;151142
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T07:32:31;80.07027944125161;;;199;149119
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T07:35:01;91.25024688919613;;;231;151890
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T07:37:31;87.15377268385865;;;219;150768
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T07:40:03;81.88358750811548;;;206;150946
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T07:42:32;87.68125129286472;;;219;149861
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T07:45:02;77.92571082234936;;;195;150143
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T07:47:32;102.00748054857357;;;255;149989
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T07:50:03;82.87347849473076;;;208;150591
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T07:52:33;81.54902984774836;;;203;149358
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T08:00:04;78.88835495755247;;;197;149832
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T08:02:34;90.3332780633394;;;227;150775
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T08:05:04;81.50973700060229;;;203;149430
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T08:07:36;85.25058201199379;;;213;149911
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T08:10:05;95.78053250822806;;;243;152223
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T08:12:37;87.02187413472568;;;220;151686
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T08:15:07;76.81485087116843;;;192;149971
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T08:17:37;85.62854284761588;;;214;149950
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T08:20:07;82.451448626146;;;204;148451
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T08:22:37;71.90433942026299;;;181;151034
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T08:25:07;83.05279496845203;;;206;148821
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T08:27:37;79.37918369764824;;;201;151929
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T08:30:08;82.36456599444271;;;207;150793
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T08:32:39;75.2383543102819;;;189;150721
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T08:35:09;85.17525937325868;;;214;150748
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T08:37:40;94.59252705732094;;;237;150329
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T08:40:10;85.42061670491967;;;214;150315
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T08:42:51;84.63749600766528;;;212;150288
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T08:45:11;86.85512083316578;;;216;149214
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T08:50:10;74.74158494566657;;;188;150920
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T08:52:40;77.83350050150452;;;194;149550
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T08:55:10;84.22985569150316;;;211;150303
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T08:57:40;79.62306387941261;;;198;149203
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T09:00:11;91.23303429172093;;;230;151261
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T09:02:41;84.49970965739573;;;211;149823
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T09:05:11;81.32620178731604;;;204;150505
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T09:07:41;92.185773201434;;;228;148396
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T09:10:12;78.28304460420277;;;198;151757
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T09:12:44;82.88703531537666;;;211;152738
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T09:15:17;81.6863058072391;;;203;149107
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T09:17:45;79.20713262219392;;;199;150744
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T09:20:14;80.5831924575201;;;201;149659
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T09:23:15;83.8027841147167;;;210;150353
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T09:25:15;74.22217170062386;;;185;149551
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T09:27:45;82.6925866821413;;;209;151646
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T09:30:47;96.42970991393051;;;242;150576
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T09:32:46;80.52988665418454;;;200;149013
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T09:35:18;81.27986043653232;;;205;151329
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T09:40:17;78.49252074633966;;;198;151352
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T09:42:48;72.01448247050789;;;181;150803
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T09:45:18;81.0469229586139;;;202;149543
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T09:47:50;85.62986190677199;;;213;149247
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T09:50:19;85.03681632706873;;;215;151699
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T09:52:48;87.74624373956594;;;219;149750
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T09:55:20;84.13349180700044;;;210;149762
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T09:57:49;77.53796962430056;;;194;150120
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T10:00:19;86.85778034543897;;;218;150591
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T10:02:49;81.15220055038868;;;202;149349
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T10:05:19;80.71303137735661;;;203;150905
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T10:07:50;81.61305808929428;;;204;149976
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T10:10:21;76.89817598055085;;;194;151369
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T10:12:50;89.18647472380314;;;222;149350
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T10:15:20;74.96291941152104;;;187;149674
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T10:17:51;75.92104211619915;;;190;150156
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T10:20:20;92.76831809313992;;;233;150698
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T10:22:51;84.93198700405786;;;210;148354
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T10:25:21;79.56135174736619;;;200;150827
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T10:35:23;86.39827203455931;;;216;150003
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T10:37:54;83.87126551981063;;;212;151661
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T10:40:23;85.18655586582781;;;211;148615
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T10:42:52;86.81223866728612;;;218;150670
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T10:47:52;77.27779297826478;;;193;149849
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T10:50:54;85.7843137254902;;;217;151776
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T10:52:53;78.6052605058954;;;195;148845
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T10:55:30;82.49404320925855;;;206;149829
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T10:57:53;67.92467732487346;;;172;151933
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T11:00:24;79.76283849354586;;;200;150446
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T11:02:54;87.47057564733576;;;218;149536
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T11:05:25;76.97547233445975;;;194;151217
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T11:07:56;87.21047061502807;;;217;149294
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T11:10:56;87.15803982244083;;;215;148007
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T11:12:56;79.06641316462336;;;201;152530
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T11:15:24;83.99888001493314;;;210;150002
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T11:17:55;86.45300296256397;;;214;148520
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T11:25:26;86.28573700743569;;;217;150894
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T11:27:56;86.95825604818604;;;218;150417
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T11:30:27;88.61267040898156;;;221;149640
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T11:32:58;96.83500347256673;;;244;151185
41023;Radiation_Si22G;26762;47.98674560;7.86168829;2023-05-29T11:35:27;80.56596588973285;;;201;149691
