sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T00:00:26;23;15;;60;152266
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T00:02:56;13;15;;32;142408
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T00:05:26;15;15;;39;154409
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T00:07:56;18;15;;46;148099
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T00:10:26;15;15;;41;153882
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T00:12:56;19;15;;50;150867
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T00:15:27;11;15;;29;148523
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T00:17:57;16;15;;40;143266
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T00:20:27;18;15;;48;159126
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T00:22:57;15;15;;37;146405
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T00:25:27;23;16;;60;155226
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T00:27:58;15;15;;39;148126
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T00:30:28;19;15;;48;149787
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T00:32:58;18;15;;47;151855
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T00:35:28;14;15;;37;148614
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T00:37:58;22;15;;57;149567
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T00:40:28;15;15;;38;144267
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T00:42:58;16;15;;44;155648
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T00:45:28;14;15;;36;151866
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T00:47:58;17;15;;40;140239
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T00:50:28;16;15;;44;160485
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T00:52:59;20;15;;52;150024
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T00:55:29;18;15;;46;151042
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T00:58:00;15;15;;40;150249
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T01:00:30;21;15;;54;149312
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T01:03:00;15;15;;38;147646
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T01:05:32;15;15;;39;149623
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T01:08:01;15;15;;39;151406
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T01:10:31;17;15;;45;153696
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T01:13:11;16;15;;39;145251
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T01:15:35;18;15;;47;153945
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T01:20:42;20;15;;51;147978
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T01:23:11;17;15;;44;152111
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T01:25:46;20;15;;53;152388
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T01:28:05;18;15;;46;148893
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T01:30:35;19;15;;50;151499
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T01:33:06;15;15;;38;150861
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T01:35:36;17;15;;44;149617
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T01:38:06;23;15;;58;150018
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T01:40:36;18;15;;46;150901
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T01:43:06;19;15;;49;148487
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T01:45:37;17;15;;43;150082
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T01:48:08;15;15;;38;149657
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T01:50:37;14;15;;36;150128
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T01:53:08;18;15;;46;151377
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T01:55:38;19;15;;48;146800
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T01:58:08;18;15;;48;152589
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T02:00:38;20;15;;51;149902
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T02:03:08;19;15;;48;149503
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T02:05:38;17;15;;43;151611
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T02:08:08;14;15;;35;149544
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T02:10:38;17;15;;45;150223
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T02:13:08;20;15;;52;151383
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T02:15:38;13;15;;32;142288
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T02:18:09;19;15;;50;157728
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T02:20:38;20;15;;52;150386
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T02:23:09;16;15;;42;148824
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T02:25:39;18;15;;45;148033
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T02:28:09;20;15;;52;152173
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T02:30:39;12;15;;31;149391
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T02:33:09;18;15;;47;148982
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T02:35:39;18;15;;47;152494
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T02:38:09;13;15;;33;147881
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T02:40:39;18;15;;47;152349
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T02:43:09;13;15;;33;149856
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T02:45:39;16;15;;40;149976
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T02:48:09;16;15;;41;147191
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T02:50:39;16;15;;42;149141
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T02:53:09;19;15;;49;151643
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T02:55:40;15;15;;38;148173
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T02:58:09;14;15;;38;154468
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T03:00:39;19;15;;49;148281
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T03:03:09;16;15;;40;148566
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T03:05:39;17;15;;44;151573
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T03:08:09;19;15;;49;147502
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T03:10:39;18;15;;48;153962
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T03:13:09;18;15;;46;147005
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T03:15:39;21;15;;54;151857
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T03:18:09;20;15;;49;145150
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T03:20:39;17;15;;45;155509
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T03:23:09;14;15;;35;145807
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T03:25:39;17;15;;42;146268
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T03:28:09;16;15;;42;155506
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T03:30:39;16;15;;41;153726
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T03:33:10;21;15;;52;143511
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T03:35:40;18;15;;47;153372
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T03:38:09;16;15;;40;147053
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T03:40:40;15;15;;39;148322
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T03:43:10;16;15;;42;156832
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T03:45:40;19;15;;48;151519
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T03:48:10;14;15;;34;144298
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T03:50:40;19;15;;51;154711
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T03:53:10;12;15;;30;145265
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T03:55:40;16;15;;41;150186
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T03:58:10;24;15;;63;154315
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T04:00:40;20;15;;50;146391
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T04:03:10;17;15;;46;154385
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T04:05:40;18;15;;44;146617
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T04:08:10;17;15;;45;153618
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T04:10:40;16;15;;41;149004
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T04:13:10;17;15;;43;146894
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T04:15:40;17;15;;45;152479
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T04:18:10;16;15;;40;145645
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T04:20:40;19;15;;50;151279
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T04:23:10;21;15;;56;154435
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T04:25:40;18;15;;47;148523
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T04:28:10;16;15;;41;148757
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T04:30:40;17;15;;43;151455
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T04:33:10;18;15;;45;144117
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T04:35:40;17;15;;45;157108
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T04:38:10;13;15;;34;150236
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T04:40:40;21;15;;53;148720
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T04:43:10;16;15;;41;151662
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T04:45:40;18;15;;45;145569
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T04:48:10;18;15;;47;152658
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T04:50:40;15;15;;39;149237
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T04:53:10;19;15;;48;147606
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T04:55:40;15;15;;40;153946
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T04:58:10;24;15;;56;135196
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T05:00:41;16;15;;46;164964
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T05:03:11;18;15;;47;149089
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T05:05:41;14;15;;36;150950
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T05:08:11;13;15;;31;139552
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T05:10:41;20;15;;56;160911
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T05:13:11;19;15;;49;149271
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T05:15:41;18;15;;44;143827
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T05:18:11;17;15;;46;153597
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T05:20:41;18;15;;45;144587
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T05:23:11;19;15;;49;148066
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T05:25:41;14;15;;38;159754
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T05:28:11;19;15;;49;148253
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T05:30:41;16;15;;42;150316
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T05:33:11;20;15;;52;149854
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T05:35:41;18;15;;48;151997
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T05:38:11;18;15;;43;138721
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T05:40:41;18;15;;49;160485
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T05:43:11;18;15;;44;142764
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T05:45:41;17;15;;46;158797
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T05:48:11;20;15;;51;149592
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T05:50:41;15;15;;37;147519
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T05:53:11;13;15;;34;153078
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T05:55:41;23;15;;60;150320
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T05:58:11;16;15;;41;146768
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T06:00:41;15;15;;39;147635
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T06:03:11;18;15;;46;150734
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T06:05:41;20;15;;52;149339
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T06:08:11;13;15;;36;154871
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T06:10:41;14;15;;34;144367
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T06:13:11;17;15;;44;153131
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T06:15:41;17;15;;45;151641
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T06:18:11;18;15;;47;151083
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T06:20:41;17;15;;44;149445
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T06:23:11;21;15;;53;145859
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T06:25:42;17;15;;44;151531
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T06:28:11;17;15;;44;152808
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T06:30:41;17;15;;43;149842
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T06:33:11;12;15;;32;149045
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T06:35:41;15;15;;40;152036
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T06:38:12;17;15;;43;149330
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T06:40:41;15;15;;39;150150
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T06:43:12;22;15;;55;148054
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T06:45:41;22;15;;56;148505
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T06:48:11;15;15;;39;149495
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T06:50:41;21;15;;54;152676
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T06:53:12;18;15;;48;152132
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T06:55:42;17;15;;44;147269
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T06:58:12;15;15;;40;151528
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T07:00:42;21;15;;53;147978
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T07:03:12;18;15;;47;150169
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T07:05:43;16;15;;43;151895
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T07:08:13;17;15;;45;152352
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T07:10:43;19;15;;47;143014
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T07:13:14;21;15;;57;156881
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T07:15:44;14;15;;31;124949
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T07:18:13;15;15;;43;171638
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T07:20:44;13;15;;36;154299
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T07:23:14;21;15;;51;145437
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T07:25:44;16;15;;43;153628
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T07:28:14;19;15;;48;149702
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T07:30:44;17;15;;45;150955
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T07:33:14;21;15;;53;150055
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T07:35:44;20;15;;50;146598
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T07:38:14;19;15;;51;153805
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T07:40:44;17;15;;40;141091
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T07:43:14;19;15;;52;157335
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T07:45:44;20;15;;51;151539
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T07:48:14;19;15;;50;150250
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T07:50:44;17;15;;43;149387
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T07:53:14;19;15;;46;145044
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T07:55:44;16;15;;42;150786
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T07:58:14;21;15;;54;153816
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T08:00:44;19;15;;48;148792
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T08:03:14;16;15;;40;144816
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T08:05:47;17;15;;44;154804
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T08:08:15;18;16;;46;151723
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T08:10:45;19;15;;50;151853
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T08:13:15;17;15;;38;130274
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T08:15:45;17;15;;50;168339
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T08:18:15;21;15;;50;141079
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T08:20:45;17;15;;45;157366
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T08:23:15;19;15;;51;153365
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T08:25:45;19;15;;48;146967
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T08:28:15;17;15;;44;149130
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T08:30:45;12;15;;31;144032
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T08:33:15;22;15;;58;157359
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T08:35:45;21;15;;52;145013
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T08:38:15;20;15;;52;154375
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T08:40:45;21;15;;53;151324
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T08:43:17;16;15;;41;151508
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T08:45:47;16;15;;41;148648
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T08:48:17;21;15;;56;153335
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T08:50:48;17;15;;44;148765
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T08:53:18;22;15;;53;142383
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T08:55:48;17;15;;47;158230
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T08:58:19;16;15;;41;151326
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T09:00:49;20;15;;49;143896
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T09:03:19;13;15;;32;138352
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T09:05:49;12;15;;36;166171
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T09:08:19;20;15;;48;141779
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T09:10:49;11;15;;30;160555
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T09:13:19;21;15;;53;146838
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T09:15:49;18;15;;45;149843
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T09:18:19;19;15;;50;153514
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T09:20:50;23;15;;52;134041
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T09:23:20;18;15;;48;157189
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T09:25:53;15;15;;40;151098
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T09:28:21;15;15;;41;158233
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T09:30:51;17;15;;42;147432
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T09:33:21;15;15;;38;144414
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T09:35:51;18;15;;49;158343
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T09:38:21;14;15;;37;149130
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T09:40:51;20;15;;51;152459
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T09:43:21;19;15;;44;138806
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T09:45:54;17;15;;48;161411
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T09:48:22;18;15;;47;148435
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T09:50:52;20;15;;51;152605
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T09:53:23;15;15;;40;150009
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T09:55:55;15;15;;39;149979
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T09:58:23;18;15;;45;146785
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T10:00:53;16;15;;41;146029
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T10:03:23;16;15;;44;157040
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T10:05:54;18;15;;45;146017
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T10:08:24;18;15;;48;155276
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T10:11:03;16;15;;40;148443
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T10:13:25;14;15;;36;153280
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T10:15:56;22;15;;56;149993
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T10:18:27;21;15;;54;147859
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T10:20:57;16;16;;41;152957
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T10:23:28;17;15;;43;150012
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T10:25:58;19;15;;49;149536
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T10:28:28;19;15;;50;151280
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T10:31:07;23;15;;56;142763
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T10:36:07;25;15;;64;149871
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T10:38:29;20;15;;51;151070
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T10:43:31;16;15;;43;157397
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T10:46:01;19;15;;50;153110
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T10:48:37;19;15;;49;149206
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T10:51:01;18;15;;45;148044
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T10:53:31;20;15;;51;150213
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T10:56:01;19;15;;50;152544
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T10:58:34;16;15;;41;150249
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T11:01:01;20;15;;49;142855
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T11:03:32;15;15;;40;156888
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T11:06:02;19;15;;46;144772
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T11:08:35;19;15;;51;156575
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T11:11:03;16;15;;41;150068
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T11:13:33;16;15;;41;145925
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T11:16:10;19;15;;46;143664
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T11:18:38;16;15;;45;161858
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T11:21:05;18;15;;44;146666
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T11:23:35;15;15;;41;155202
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T11:26:06;17;15;;41;140538
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T11:28:36;22;15;;58;157754
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T11:31:08;16;15;;41;152490
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T11:33:39;21;16;;53;147626
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T11:36:08;18;15;;46;152057
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T11:38:38;16;15;;42;152001
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T11:41:08;17;15;;42;147909
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T11:43:38;19;16;;49;147908
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T11:46:18;19;15;;49;151278
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T11:48:46;21;15;;56;153569
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T11:51:10;21;15;;54;148428
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T11:53:43;15;15;;40;151475
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T11:56:10;19;15;;48;150276
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T11:58:41;20;15;;51;147484
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T12:01:12;16;15;;41;148186
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T12:03:42;12;15;;33;155882
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T12:06:13;18;15;;47;150564
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T12:08:43;17;15;;42;147297
71217;Radiation_SBM-20;58962;52.726;8.286;2023-05-29T12:11:13;20;15;;52;153929
