sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T00:01:05;120.50;119.75;119.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T00:03:33;141.50;141.50;141.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T00:05:58;132.00;132.00;132.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T00:08:25;130.67;130.67;130.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T00:10:51;98.75;82.25;82.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T00:13:16;136.00;136.00;136.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T00:15:41;142.33;142.33;142.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T00:18:07;143.67;143.67;143.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T00:20:32;124.00;123.67;123.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T00:22:59;142.00;142.00;142.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T00:25:26;138.00;138.00;138.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T00:27:52;118.67;117.67;117.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T00:30:17;150.67;150.67;150.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T00:32:42;151.33;151.33;151.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T00:35:08;118.00;115.00;115.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T00:37:34;137.67;137.67;137.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T00:39:59;168.67;168.67;168.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T00:42:25;129.00;129.00;129.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T00:44:50;112.67;105.33;105.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T00:47:16;123.33;123.33;123.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T00:49:41;111.67;104.00;104.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T00:52:07;117.67;115.67;115.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T00:54:35;124.50;124.50;124.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T00:57:01;119.25;118.25;118.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T00:59:31;123.50;123.50;123.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T01:01:58;133.75;133.75;133.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T01:04:25;124.00;124.00;124.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T01:06:51;117.50;115.50;115.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T01:09:16;105.00;91.00;91.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T01:11:49;131.33;131.33;131.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T01:14:28;132.00;132.00;132.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T01:17:07;159.00;159.00;159.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T01:28:07;121.50;121.25;121.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T01:30:36;116.50;113.00;113.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T01:33:03;130.25;130.25;130.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T01:35:30;114.00;106.67;106.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T01:37:56;121.33;121.33;121.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T01:40:22;118.67;117.67;117.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T01:42:47;120.67;120.00;120.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T01:45:13;147.75;147.75;147.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T01:47:39;141.67;141.67;141.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T01:50:05;127.67;127.67;127.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T01:52:31;120.33;120.33;120.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T01:54:57;132.67;132.67;132.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T01:57:23;125.67;125.67;125.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T01:59:50;120.00;119.50;119.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T02:02:15;114.00;109.00;109.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T02:04:41;103.00;88.67;88.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T02:07:06;174.00;174.00;174.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T02:09:31;113.50;108.00;108.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T02:11:57;93.75;76.75;74.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T02:14:23;141.00;141.00;141.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T02:16:49;113.00;104.50;104.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T02:19:16;126.50;126.50;126.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T02:21:43;135.67;135.67;135.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T02:24:08;109.00;99.50;99.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T02:26:34;103.00;90.00;90.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T02:29:01;130.00;130.00;130.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T02:31:27;130.67;130.67;130.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T02:33:53;111.33;103.00;103.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T02:36:18;117.50;115.00;115.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T02:38:43;112.00;106.00;106.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T02:41:09;146.67;146.67;146.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T02:43:34;114.67;109.00;109.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T02:45:59;156.25;156.25;156.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T02:48:25;128.67;128.67;128.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T02:50:51;139.00;139.00;139.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T02:53:16;113.33;106.67;106.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T02:55:41;125.00;125.00;125.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T02:58:07;117.25;114.75;114.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T03:00:33;168.00;168.00;168.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T03:02:58;131.00;131.00;131.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T03:05:24;146.00;146.00;146.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T03:07:49;151.67;151.67;151.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T03:10:14;152.50;152.50;152.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T03:12:42;120.00;119.67;119.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T03:15:09;117.50;114.25;114.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T03:17:34;121.00;121.00;121.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T03:20:01;130.50;130.50;130.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T03:22:30;127.00;127.00;127.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T03:24:56;149.75;149.75;149.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T03:27:21;118.00;116.67;116.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T03:29:47;80.00;67.67;59.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T03:32:12;144.67;144.67;144.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T03:34:37;131.67;131.67;131.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T03:37:03;116.67;114.33;114.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T03:39:28;114.00;107.50;107.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T03:41:53;115.67;112.00;112.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T03:44:19;158.00;158.00;158.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T03:46:45;122.75;122.25;122.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T03:49:10;154.00;154.00;154.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T03:51:36;118.67;118.33;118.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T03:54:01;142.33;142.33;142.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T03:56:26;205.67;205.67;205.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T03:58:52;170.00;170.00;170.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T04:01:17;175.67;175.67;175.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T04:03:42;162.67;162.67;162.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T04:06:09;136.33;136.33;136.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T04:08:36;162.50;162.50;162.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T04:11:01;156.75;156.75;156.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T04:13:28;132.33;132.33;132.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T04:15:54;157.50;157.50;157.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T04:18:20;163.33;163.33;163.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T04:20:45;151.33;151.33;151.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T04:23:12;120.25;120.00;120.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T04:25:38;114.50;108.50;108.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T04:28:03;118.00;116.00;116.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T04:30:28;118.00;115.00;115.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T04:32:54;141.75;141.75;141.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T04:35:20;166.67;166.67;166.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T04:37:46;127.67;127.67;127.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T04:40:12;154.25;154.25;154.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T04:42:42;115.75;111.50;111.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T04:45:09;162.00;162.00;162.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T04:47:35;142.50;142.50;142.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T04:50:08;128.25;128.25;128.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T04:52:36;122.50;122.50;122.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T04:55:02;115.25;111.25;111.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T04:57:27;152.50;152.50;152.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T04:59:53;132.00;132.00;132.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T05:02:18;119.00;117.33;117.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T05:04:43;135.00;135.00;135.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T05:07:10;133.00;133.00;133.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T05:09:36;157.50;157.50;157.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T05:12:01;117.33;115.67;115.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T05:14:27;162.75;162.75;162.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T05:16:52;101.75;87.25;87.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T05:19:18;143.67;143.67;143.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T05:21:43;178.67;178.67;178.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T05:24:09;187.33;187.33;187.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T05:26:34;139.67;139.67;139.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T05:29:00;177.25;177.25;177.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T05:31:26;175.50;175.50;175.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T05:33:51;156.33;156.33;156.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T05:36:17;160.67;160.67;160.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T05:38:42;164.00;164.00;164.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T05:41:07;173.00;173.00;173.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T05:43:33;156.50;156.50;156.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T05:45:58;187.00;187.00;187.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T05:48:23;182.67;182.67;182.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T05:50:49;151.67;151.67;151.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T05:53:15;174.00;174.00;174.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T05:55:41;212.80;212.80;212.80
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T05:58:07;154.67;154.67;154.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T06:00:32;168.00;168.00;168.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T06:02:57;162.25;162.25;162.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T06:05:24;127.50;127.50;127.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T06:07:49;170.00;170.00;170.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T06:10:14;154.50;154.50;154.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T06:12:40;195.67;195.67;195.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T06:15:05;189.67;189.67;189.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T06:17:32;207.00;207.00;207.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T06:19:57;195.50;195.50;195.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T06:22:22;171.50;171.50;171.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T06:24:48;176.50;176.50;176.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T06:27:14;205.50;205.50;205.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T06:29:39;199.25;199.25;199.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T06:32:04;148.00;148.00;148.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T06:34:30;156.00;156.00;156.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T06:36:55;251.50;251.50;251.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T06:39:21;192.75;192.75;192.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T06:41:47;175.00;175.00;175.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T06:44:12;226.00;226.00;226.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T06:46:38;183.50;183.50;183.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T06:49:03;147.00;147.00;147.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T06:51:29;209.50;209.50;209.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T06:53:55;194.25;194.25;194.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T06:56:20;209.75;209.75;209.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T06:58:47;190.50;190.50;190.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T07:01:12;176.67;176.67;176.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T07:03:37;167.50;167.50;167.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T07:06:03;139.67;139.67;139.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T07:08:29;153.75;153.75;153.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T07:10:54;173.00;173.00;173.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T07:13:20;180.00;180.00;180.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T07:15:45;155.25;155.25;155.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T07:18:12;125.25;125.25;125.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T07:20:38;151.25;151.25;151.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T07:23:03;141.33;141.33;141.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T07:25:29;144.00;144.00;144.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T07:27:55;163.50;163.50;163.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T07:30:20;148.25;148.25;148.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T07:32:46;112.00;104.33;104.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T07:35:11;188.00;188.00;188.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T07:37:36;120.00;118.00;118.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T07:40:08;130.50;130.50;130.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T07:42:34;162.00;162.00;162.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T07:44:59;146.33;146.33;146.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T07:47:25;132.00;132.00;132.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T07:49:51;227.67;227.67;227.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T07:52:17;171.25;171.25;171.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T07:54:42;190.50;190.50;190.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T07:57:08;131.67;131.67;131.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T07:59:36;168.25;168.25;168.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T08:02:02;216.20;216.20;216.20
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T08:04:29;159.25;159.25;159.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T08:06:54;122.00;121.67;121.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T08:09:20;167.75;167.75;167.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T08:11:45;141.50;141.50;141.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T08:14:11;117.75;117.00;117.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T08:16:37;173.50;173.50;173.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T08:19:02;116.33;114.00;114.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T08:21:29;126.75;126.75;126.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T08:23:55;118.00;115.50;115.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T08:26:20;140.75;140.75;140.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T08:28:45;112.67;105.67;105.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T08:31:11;144.33;144.33;144.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T08:33:37;156.00;156.00;156.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T08:36:02;158.00;158.00;158.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T08:38:28;181.00;181.00;181.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T08:40:54;165.00;165.00;165.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T08:43:23;156.75;156.75;156.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T08:45:52;166.33;166.33;166.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T08:48:19;117.25;114.00;114.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T08:50:49;139.80;139.80;139.80
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T08:53:17;141.00;141.00;141.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T08:55:44;187.60;187.60;187.60
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T08:58:11;168.20;168.20;168.20
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T09:00:39;174.75;174.75;174.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T09:03:05;213.00;213.00;213.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T09:05:31;183.25;183.25;183.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T09:07:57;203.75;203.75;203.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T09:10:23;143.00;143.00;143.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T09:12:50;168.75;168.75;168.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T09:15:19;168.00;168.00;168.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T09:17:56;197.60;197.60;197.60
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T09:20:23;171.80;171.80;171.80
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T09:22:52;164.40;164.40;164.40
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T09:25:23;193.67;193.67;193.67
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T09:27:58;167.00;167.00;167.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T09:30:36;148.00;148.00;148.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T09:33:03;186.25;186.25;186.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T09:35:35;200.50;200.50;200.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T09:38:06;154.50;154.50;154.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T09:40:32;156.75;156.75;156.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T09:43:02;153.40;153.40;153.40
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T09:45:30;180.25;180.25;180.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T09:47:56;154.75;154.75;154.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T09:50:25;120.67;120.00;120.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T09:52:51;191.75;191.75;191.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T09:55:20;194.50;194.50;194.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T09:57:46;202.20;202.20;202.20
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T10:00:14;134.00;134.00;134.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T10:02:43;177.50;177.50;177.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T10:05:08;146.33;146.33;146.33
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T10:07:36;184.50;184.50;184.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T10:10:05;144.50;144.50;144.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T10:12:32;135.50;135.50;135.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T10:15:02;165.25;165.25;165.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T10:17:32;133.80;133.80;133.80
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T10:20:00;133.00;133.00;133.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T10:22:27;190.50;190.50;190.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T10:24:56;147.75;147.75;147.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T10:27:22;210.25;210.25;210.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T10:30:07;207.75;207.75;207.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T10:35:40;116.00;111.75;111.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T10:38:15;210.20;210.20;210.20
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T10:40:44;170.00;170.00;170.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T10:45:57;172.75;172.75;170.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T10:50:53;171.00;171.00;171.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T10:53:23;199.20;199.20;199.20
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T10:55:51;133.20;133.20;133.20
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T10:58:23;132.00;132.00;129.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T11:00:50;166.50;166.50;166.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T11:03:25;225.75;225.75;225.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T11:06:06;138.75;138.75;138.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T11:08:45;141.00;141.00;141.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T11:11:12;215.50;215.50;215.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T11:13:54;147.50;147.50;147.50
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T11:18:50;148.60;148.60;148.60
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T11:21:29;137.80;137.80;137.80
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T11:24:24;130.25;130.25;130.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T11:26:51;154.80;154.80;154.80
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T11:29:20;189.75;189.75;189.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T11:31:47;146.25;146.25;146.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T11:34:19;181.60;181.60;181.60
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T11:36:47;180.25;180.25;180.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T11:39:14;152.00;152.00;152.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T11:41:39;186.00;186.00;186.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T11:44:05;194.00;194.00;194.00
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T11:46:31;165.75;165.75;165.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T11:49:00;148.75;148.75;148.75
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T11:51:26;157.20;157.20;157.20
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T11:53:52;151.25;151.25;151.25
63422;PMS7003;49559;48.88742540;2.06420640;2023-05-29T11:56:23;158.25;158.25;158.25
