sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72124;BME280;63818;37.134;-8.548;2023-05-29T00:02:54;101332.9;;;21.4;66.6
72124;BME280;63818;37.134;-8.548;2023-05-29T00:07:44;101328.2;;;21.4;66.8
72124;BME280;63818;37.134;-8.548;2023-05-29T00:12:30;101326.1;;;21.3;66.6
72124;BME280;63818;37.134;-8.548;2023-05-29T00:17:18;101321.4;;;21.3;66.9
72124;BME280;63818;37.134;-8.548;2023-05-29T00:22:04;101314.3;;;21.2;66.9
72124;BME280;63818;37.134;-8.548;2023-05-29T00:26:52;101313.2;;;21.3;67.2
72124;BME280;63818;37.134;-8.548;2023-05-29T00:31:41;101318.2;;;21.3;67.1
72124;BME280;63818;37.134;-8.548;2023-05-29T00:36:28;101321.0;;;21.3;66.9
72124;BME280;63818;37.134;-8.548;2023-05-29T00:41:15;101326.3;;;21.2;67.2
72124;BME280;63818;37.134;-8.548;2023-05-29T00:46:04;101313.2;;;21.1;67.5
72124;BME280;63818;37.134;-8.548;2023-05-29T00:50:53;101325.1;;;21.0;67.9
72124;BME280;63818;37.134;-8.548;2023-05-29T00:55:39;101320.9;;;21.0;67.9
72124;BME280;63818;37.134;-8.548;2023-05-29T01:00:25;101307.6;;;21.0;67.9
72124;BME280;63818;37.134;-8.548;2023-05-29T01:05:11;101309.1;;;21.0;68.1
72124;BME280;63818;37.134;-8.548;2023-05-29T01:10:06;101305.6;;;21.0;68.4
72124;BME280;63818;37.134;-8.548;2023-05-29T01:15:01;101297.8;;;21.0;68.3
72124;BME280;63818;37.134;-8.548;2023-05-29T01:20:04;101291.5;;;21.0;68.2
72124;BME280;63818;37.134;-8.548;2023-05-29T01:24:56;101288.8;;;21.0;68.2
72124;BME280;63818;37.134;-8.548;2023-05-29T01:29:46;101283.6;;;20.9;68.0
72124;BME280;63818;37.134;-8.548;2023-05-29T01:34:34;101273.4;;;20.9;68.5
72124;BME280;63818;37.134;-8.548;2023-05-29T01:39:21;101268.4;;;20.9;68.4
72124;BME280;63818;37.134;-8.548;2023-05-29T01:44:08;101266.7;;;20.8;68.5
72124;BME280;63818;37.134;-8.548;2023-05-29T01:48:54;101254.0;;;20.7;68.6
72124;BME280;63818;37.134;-8.548;2023-05-29T01:53:41;101257.2;;;20.7;68.6
72124;BME280;63818;37.134;-8.548;2023-05-29T01:58:27;101241.2;;;20.8;68.7
72124;BME280;63818;37.134;-8.548;2023-05-29T02:03:18;101233.5;;;20.8;68.5
72124;BME280;63818;37.134;-8.548;2023-05-29T02:08:04;101223.0;;;20.8;68.4
72124;BME280;63818;37.134;-8.548;2023-05-29T02:12:50;101216.3;;;20.8;68.3
72124;BME280;63818;37.134;-8.548;2023-05-29T02:17:39;101214.7;;;20.8;68.3
72124;BME280;63818;37.134;-8.548;2023-05-29T02:22:29;101205.3;;;20.7;68.1
72124;BME280;63818;37.134;-8.548;2023-05-29T02:27:15;101208.8;;;20.8;68.2
72124;BME280;63818;37.134;-8.548;2023-05-29T02:32:08;101204.6;;;20.8;67.8
72124;BME280;63818;37.134;-8.548;2023-05-29T02:36:54;101201.1;;;20.8;68.0
72124;BME280;63818;37.134;-8.548;2023-05-29T02:41:40;101199.1;;;20.8;67.7
72124;BME280;63818;37.134;-8.548;2023-05-29T02:46:33;101200.8;;;20.7;67.1
72124;BME280;63818;37.134;-8.548;2023-05-29T02:51:19;101196.7;;;20.8;66.9
72124;BME280;63818;37.134;-8.548;2023-05-29T02:56:07;101200.6;;;20.8;66.7
72124;BME280;63818;37.134;-8.548;2023-05-29T03:00:55;101204.5;;;20.7;66.6
72124;BME280;63818;37.134;-8.548;2023-05-29T03:10:32;101199.9;;;20.8;66.4
72124;BME280;63818;37.134;-8.548;2023-05-29T03:15:18;101207.7;;;20.8;66.5
72124;BME280;63818;37.134;-8.548;2023-05-29T03:20:08;101204.9;;;20.7;66.4
72124;BME280;63818;37.134;-8.548;2023-05-29T03:24:54;101207.5;;;20.7;66.4
72124;BME280;63818;37.134;-8.548;2023-05-29T03:29:40;101200.2;;;20.7;66.3
72124;BME280;63818;37.134;-8.548;2023-05-29T03:34:31;101202.5;;;20.7;66.5
72124;BME280;63818;37.134;-8.548;2023-05-29T03:39:17;101198.2;;;20.7;66.5
72124;BME280;63818;37.134;-8.548;2023-05-29T03:44:04;101196.2;;;20.7;66.4
72124;BME280;63818;37.134;-8.548;2023-05-29T03:48:49;101192.7;;;20.7;66.6
72124;BME280;63818;37.134;-8.548;2023-05-29T03:53:37;101202.4;;;20.6;66.4
72124;BME280;63818;37.134;-8.548;2023-05-29T03:58:22;101207.3;;;20.5;66.2
72124;BME280;63818;37.134;-8.548;2023-05-29T04:03:08;101201.8;;;20.5;66.7
72124;BME280;63818;37.134;-8.548;2023-05-29T04:08:00;101209.5;;;20.5;66.6
72124;BME280;63818;37.134;-8.548;2023-05-29T04:12:46;101214.9;;;20.5;66.7
72124;BME280;63818;37.134;-8.548;2023-05-29T04:17:32;101217.6;;;20.5;66.8
72124;BME280;63818;37.134;-8.548;2023-05-29T04:22:20;101219.5;;;20.4;67.0
72124;BME280;63818;37.134;-8.548;2023-05-29T04:27:06;101209.8;;;20.4;67.0
72124;BME280;63818;37.134;-8.548;2023-05-29T04:31:54;101205.8;;;20.4;66.7
72124;BME280;63818;37.134;-8.548;2023-05-29T04:36:40;101214.4;;;20.4;66.8
72124;BME280;63818;37.134;-8.548;2023-05-29T04:41:27;101224.9;;;20.4;67.0
72124;BME280;63818;37.134;-8.548;2023-05-29T04:46:12;101231.2;;;20.4;66.8
72124;BME280;63818;37.134;-8.548;2023-05-29T04:51:04;101228.5;;;20.4;66.7
72124;BME280;63818;37.134;-8.548;2023-05-29T04:55:50;101225.0;;;20.4;66.5
72124;BME280;63818;37.134;-8.548;2023-05-29T05:00:36;101227.7;;;20.4;66.3
72124;BME280;63818;37.134;-8.548;2023-05-29T05:05:23;101224.9;;;20.4;66.4
72124;BME280;63818;37.134;-8.548;2023-05-29T05:10:10;101222.1;;;20.3;66.3
72124;BME280;63818;37.134;-8.548;2023-05-29T05:14:58;101225.2;;;20.3;65.9
72124;BME280;63818;37.134;-8.548;2023-05-29T05:19:44;101226.7;;;20.3;65.6
72124;BME280;63818;37.134;-8.548;2023-05-29T05:24:33;101241.5;;;20.3;65.4
72124;BME280;63818;37.134;-8.548;2023-05-29T05:29:19;101250.0;;;20.3;65.3
72124;BME280;63818;37.134;-8.548;2023-05-29T05:34:05;101247.3;;;20.3;65.5
72124;BME280;63818;37.134;-8.548;2023-05-29T05:38:50;101254.3;;;20.3;65.3
72124;BME280;63818;37.134;-8.548;2023-05-29T05:43:36;101257.8;;;20.3;65.3
72124;BME280;63818;37.134;-8.548;2023-05-29T05:48:22;101263.7;;;20.3;65.5
72124;BME280;63818;37.134;-8.548;2023-05-29T05:53:08;101270.7;;;20.3;65.1
72124;BME280;63818;37.134;-8.548;2023-05-29T05:57:54;101267.2;;;20.3;65.1
72124;BME280;63818;37.134;-8.548;2023-05-29T06:02:40;101280.5;;;20.3;65.2
72124;BME280;63818;37.134;-8.548;2023-05-29T06:07:26;101275.8;;;20.3;65.2
72124;BME280;63818;37.134;-8.548;2023-05-29T06:12:13;101289.5;;;20.3;65.2
72124;BME280;63818;37.134;-8.548;2023-05-29T06:16:59;101291.0;;;20.3;65.0
72124;BME280;63818;37.134;-8.548;2023-05-29T06:21:45;101289.5;;;20.3;65.0
72124;BME280;63818;37.134;-8.548;2023-05-29T06:26:31;101300.8;;;20.3;65.2
72124;BME280;63818;37.134;-8.548;2023-05-29T06:31:20;101301.6;;;20.3;65.2
72124;BME280;63818;37.134;-8.548;2023-05-29T06:36:06;101301.3;;;20.3;65.0
72124;BME280;63818;37.134;-8.548;2023-05-29T06:40:52;101306.4;;;20.4;65.1
72124;BME280;63818;37.134;-8.548;2023-05-29T06:45:38;101315.0;;;20.4;65.1
72124;BME280;63818;37.134;-8.548;2023-05-29T06:50:27;101319.7;;;20.4;65.4
72124;BME280;63818;37.134;-8.548;2023-05-29T06:55:13;101316.1;;;20.4;65.4
72124;BME280;63818;37.134;-8.548;2023-05-29T06:59:59;101324.4;;;20.4;65.3
72124;BME280;63818;37.134;-8.548;2023-05-29T07:04:44;101331.4;;;20.4;65.3
72124;BME280;63818;37.134;-8.548;2023-05-29T07:09:30;101342.5;;;20.5;65.5
72124;BME280;63818;37.134;-8.548;2023-05-29T07:14:16;101338.2;;;20.5;65.9
72124;BME280;63818;37.134;-8.548;2023-05-29T07:19:02;101342.5;;;20.5;66.2
72124;BME280;63818;37.134;-8.548;2023-05-29T07:23:50;101347.2;;;20.5;66.2
72124;BME280;63818;37.134;-8.548;2023-05-29T07:28:36;101343.7;;;20.5;66.7
72124;BME280;63818;37.134;-8.548;2023-05-29T07:33:23;101346.5;;;20.5;66.7
72124;BME280;63818;37.134;-8.548;2023-05-29T07:38:08;101350.1;;;20.5;66.9
72124;BME280;63818;37.134;-8.548;2023-05-29T07:42:54;101330.7;;;20.6;67.2
72124;BME280;63818;37.134;-8.548;2023-05-29T07:47:40;101330.7;;;20.6;66.9
72124;BME280;63818;37.134;-8.548;2023-05-29T07:52:26;101333.4;;;20.6;67.2
72124;BME280;63818;37.134;-8.548;2023-05-29T07:57:11;101335.1;;;20.7;67.4
72124;BME280;63818;37.134;-8.548;2023-05-29T08:01:57;101330.9;;;20.7;67.6
72124;BME280;63818;37.134;-8.548;2023-05-29T08:06:43;101320.8;;;20.8;67.5
72124;BME280;63818;37.134;-8.548;2023-05-29T08:11:30;101334.5;;;20.8;67.9
72124;BME280;63818;37.134;-8.548;2023-05-29T08:16:16;101336.1;;;20.8;67.6
72124;BME280;63818;37.134;-8.548;2023-05-29T08:21:02;101337.3;;;20.8;66.9
72124;BME280;63818;37.134;-8.548;2023-05-29T08:25:48;101334.6;;;20.8;67.0
72124;BME280;63818;37.134;-8.548;2023-05-29T08:30:34;101334.3;;;20.9;66.8
72124;BME280;63818;37.134;-8.548;2023-05-29T08:35:20;101340.6;;;20.9;66.3
72124;BME280;63818;37.134;-8.548;2023-05-29T08:40:07;101329.7;;;20.9;65.4
72124;BME280;63818;37.134;-8.548;2023-05-29T08:44:57;101329.0;;;20.9;65.0
72124;BME280;63818;37.134;-8.548;2023-05-29T08:49:52;101324.8;;;21.0;64.7
72124;BME280;63818;37.134;-8.548;2023-05-29T08:54:39;101325.2;;;21.0;64.5
72124;BME280;63818;37.134;-8.548;2023-05-29T08:59:25;101321.6;;;21.0;63.9
72124;BME280;63818;37.134;-8.548;2023-05-29T09:04:12;101319.2;;;20.9;64.0
72124;BME280;63818;37.134;-8.548;2023-05-29T09:09:00;101318.9;;;21.0;63.9
72124;BME280;63818;37.134;-8.548;2023-05-29T09:13:47;101324.4;;;21.0;63.6
72124;BME280;63818;37.134;-8.548;2023-05-29T09:18:33;101328.0;;;21.1;64.6
72124;BME280;63818;37.134;-8.548;2023-05-29T09:23:19;101334.9;;;21.0;64.9
72124;BME280;63818;37.134;-8.548;2023-05-29T09:28:08;101332.5;;;21.0;65.8
72124;BME280;63818;37.134;-8.548;2023-05-29T09:32:55;101333.6;;;20.9;66.5
72124;BME280;63818;37.134;-8.548;2023-05-29T09:37:43;101328.5;;;20.9;66.4
72124;BME280;63818;37.134;-8.548;2023-05-29T09:42:30;101331.6;;;20.9;67.0
72124;BME280;63818;37.134;-8.548;2023-05-29T09:47:16;101327.4;;;20.9;67.3
72124;BME280;63818;37.134;-8.548;2023-05-29T09:52:05;101327.0;;;21.0;67.4
72124;BME280;63818;37.134;-8.548;2023-05-29T09:56:52;101332.0;;;20.9;67.5
72124;BME280;63818;37.134;-8.548;2023-05-29T10:01:40;101334.4;;;20.9;68.3
72124;BME280;63818;37.134;-8.548;2023-05-29T10:06:29;101341.0;;;20.9;68.9
72124;BME280;63818;37.134;-8.548;2023-05-29T10:11:20;101344.1;;;20.9;69.5
72124;BME280;63818;37.134;-8.548;2023-05-29T10:16:10;101334.1;;;20.8;70.0
72124;BME280;63818;37.134;-8.548;2023-05-29T10:20:59;101345.9;;;20.8;70.5
72124;BME280;63818;37.134;-8.548;2023-05-29T10:25:49;101343.9;;;20.8;70.2
72124;BME280;63818;37.134;-8.548;2023-05-29T10:30:39;101346.6;;;20.8;71.1
72124;BME280;63818;37.134;-8.548;2023-05-29T10:35:40;101348.8;;;20.7;71.7
72124;BME280;63818;37.134;-8.548;2023-05-29T10:40:29;101359.8;;;20.7;71.9
72124;BME280;63818;37.134;-8.548;2023-05-29T10:45:48;101348.1;;;20.8;72.1
72124;BME280;63818;37.134;-8.548;2023-05-29T10:50:40;101350.6;;;20.8;72.1
72124;BME280;63818;37.134;-8.548;2023-05-29T10:55:35;101349.0;;;20.8;72.3
72124;BME280;63818;37.134;-8.548;2023-05-29T11:00:22;101353.0;;;20.9;72.4
72124;BME280;63818;37.134;-8.548;2023-05-29T11:05:22;101350.6;;;20.8;72.8
72124;BME280;63818;37.134;-8.548;2023-05-29T11:10:14;101340.4;;;20.8;73.2
72124;BME280;63818;37.134;-8.548;2023-05-29T11:15:04;101338.8;;;20.8;73.5
72124;BME280;63818;37.134;-8.548;2023-05-29T11:19:52;101346.7;;;20.9;73.5
72124;BME280;63818;37.134;-8.548;2023-05-29T11:24:40;101341.5;;;20.8;73.8
72124;BME280;63818;37.134;-8.548;2023-05-29T11:29:28;101332.6;;;20.8;74.1
72124;BME280;63818;37.134;-8.548;2023-05-29T11:34:15;101323.3;;;20.8;74.0
72124;BME280;63818;37.134;-8.548;2023-05-29T11:39:02;101322.2;;;20.9;73.9
72124;BME280;63818;37.134;-8.548;2023-05-29T11:43:58;101320.5;;;20.8;74.3
72124;BME280;63818;37.134;-8.548;2023-05-29T11:48:46;101322.1;;;20.8;74.1
72124;BME280;63818;37.134;-8.548;2023-05-29T11:53:33;101314.0;;;20.9;74.3
72124;BME280;63818;37.134;-8.548;2023-05-29T11:58:20;101305.7;;;20.8;74.2
72124;BME280;63818;37.134;-8.548;2023-05-29T12:03:07;101313.1;;;20.8;74.1
72124;BME280;63818;37.134;-8.548;2023-05-29T12:07:54;101303.2;;;20.8;74.4
72124;BME280;63818;37.134;-8.548;2023-05-29T12:12:41;101299.9;;;20.8;74.4
72124;BME280;63818;37.134;-8.548;2023-05-29T12:17:30;101285.5;;;20.9;74.3
72124;BME280;63818;37.134;-8.548;2023-05-29T12:22:19;101282.3;;;20.8;74.6
72124;BME280;63818;37.134;-8.548;2023-05-29T12:27:10;101283.9;;;20.9;74.4
72124;BME280;63818;37.134;-8.548;2023-05-29T12:31:59;101278.1;;;20.9;74.0
72124;BME280;63818;37.134;-8.548;2023-05-29T12:36:45;101266.8;;;20.9;73.6
72124;BME280;63818;37.134;-8.548;2023-05-29T12:41:33;101263.7;;;20.9;73.0
72124;BME280;63818;37.134;-8.548;2023-05-29T12:46:20;101252.8;;;20.9;73.1
72124;BME280;63818;37.134;-8.548;2023-05-29T12:51:07;101251.3;;;21.0;73.3
72124;BME280;63818;37.134;-8.548;2023-05-29T12:55:53;101255.3;;;21.0;72.6
72124;BME280;63818;37.134;-8.548;2023-05-29T13:00:40;101245.2;;;21.0;72.7
72124;BME280;63818;37.134;-8.548;2023-05-29T13:05:27;101251.1;;;21.1;72.6
72124;BME280;63818;37.134;-8.548;2023-05-29T13:10:13;101239.0;;;21.1;71.7
72124;BME280;63818;37.134;-8.548;2023-05-29T13:15:00;101238.6;;;21.1;71.2
72124;BME280;63818;37.134;-8.548;2023-05-29T13:19:46;101236.4;;;21.1;71.2
72124;BME280;63818;37.134;-8.548;2023-05-29T13:24:32;101228.6;;;21.1;71.5
72124;BME280;63818;37.134;-8.548;2023-05-29T13:29:18;101232.9;;;21.1;71.3
72124;BME280;63818;37.134;-8.548;2023-05-29T13:34:04;101212.5;;;21.1;70.5
72124;BME280;63818;37.134;-8.548;2023-05-29T13:38:50;101224.3;;;21.1;70.4
72124;BME280;63818;37.134;-8.548;2023-05-29T13:43:37;101212.4;;;21.2;70.8
72124;BME280;63818;37.134;-8.548;2023-05-29T13:48:23;101204.2;;;21.2;70.4
72124;BME280;63818;37.134;-8.548;2023-05-29T13:53:09;101196.0;;;21.3;70.1
72124;BME280;63818;37.134;-8.548;2023-05-29T13:57:54;101207.0;;;21.3;70.4
72124;BME280;63818;37.134;-8.548;2023-05-29T14:02:41;101210.1;;;21.3;70.2
72124;BME280;63818;37.134;-8.548;2023-05-29T14:07:27;101210.2;;;21.3;70.0
72124;BME280;63818;37.134;-8.548;2023-05-29T14:12:13;101186.0;;;21.4;69.6
72124;BME280;63818;37.134;-8.548;2023-05-29T14:17:00;101212.2;;;21.4;69.8
72124;BME280;63818;37.134;-8.548;2023-05-29T14:21:46;101188.0;;;21.4;69.6
72124;BME280;63818;37.134;-8.548;2023-05-29T14:26:32;101197.8;;;21.4;69.9
72124;BME280;63818;37.134;-8.548;2023-05-29T14:31:18;101185.3;;;21.4;69.9
72124;BME280;63818;37.134;-8.548;2023-05-29T14:36:04;101209.9;;;21.4;69.7
72124;BME280;63818;37.134;-8.548;2023-05-29T14:40:50;101183.4;;;21.5;69.3
72124;BME280;63818;37.134;-8.548;2023-05-29T14:45:37;101188.9;;;21.5;69.5
72124;BME280;63818;37.134;-8.548;2023-05-29T14:50:23;101184.7;;;21.6;69.1
72124;BME280;63818;37.134;-8.548;2023-05-29T14:55:09;101197.3;;;21.6;69.1
72124;BME280;63818;37.134;-8.548;2023-05-29T14:59:55;101190.7;;;21.6;69.7
72124;BME280;63818;37.134;-8.548;2023-05-29T15:04:41;101197.3;;;21.6;69.4
72124;BME280;63818;37.134;-8.548;2023-05-29T15:09:27;101200.1;;;21.6;69.8
72124;BME280;63818;37.134;-8.548;2023-05-29T15:14:16;101207.2;;;21.7;69.3
72124;BME280;63818;37.134;-8.548;2023-05-29T15:19:02;101199.1;;;21.8;69.3
72124;BME280;63818;37.134;-8.548;2023-05-29T15:23:48;101187.1;;;21.9;69.4
72124;BME280;63818;37.134;-8.548;2023-05-29T15:28:34;101207.8;;;21.9;68.3
72124;BME280;63818;37.134;-8.548;2023-05-29T15:33:20;101202.7;;;21.9;67.5
72124;BME280;63818;37.134;-8.548;2023-05-29T15:38:06;101189.8;;;21.9;67.2
72124;BME280;63818;37.134;-8.548;2023-05-29T15:42:52;101190.7;;;22.0;67.3
72124;BME280;63818;37.134;-8.548;2023-05-29T15:47:38;101198.3;;;22.1;67.0
72124;BME280;63818;37.134;-8.548;2023-05-29T15:52:25;101189.0;;;22.2;66.7
72124;BME280;63818;37.134;-8.548;2023-05-29T15:57:10;101190.3;;;22.3;66.3
72124;BME280;63818;37.134;-8.548;2023-05-29T16:01:57;101193.0;;;22.6;64.5
72124;BME280;63818;37.134;-8.548;2023-05-29T16:06:43;101155.5;;;22.7;55.4
72124;BME280;63818;37.134;-8.548;2023-05-29T16:11:29;101168.6;;;22.9;52.8
72124;BME280;63818;37.134;-8.548;2023-05-29T16:16:17;101148.4;;;23.0;51.4
72124;BME280;63818;37.134;-8.548;2023-05-29T16:21:04;101157.9;;;23.2;51.3
72124;BME280;63818;37.134;-8.548;2023-05-29T16:25:50;101166.5;;;23.3;50.5
72124;BME280;63818;37.134;-8.548;2023-05-29T16:30:37;101203.4;;;23.3;50.7
72124;BME280;63818;37.134;-8.548;2023-05-29T16:35:23;101167.7;;;23.2;50.8
72124;BME280;63818;37.134;-8.548;2023-05-29T16:40:09;101170.0;;;23.2;50.9
72124;BME280;63818;37.134;-8.548;2023-05-29T16:44:55;101173.1;;;23.2;50.4
72124;BME280;63818;37.134;-8.548;2023-05-29T16:49:41;101187.6;;;23.1;50.6
72124;BME280;63818;37.134;-8.548;2023-05-29T16:54:27;101180.8;;;23.0;51.2
72124;BME280;63818;37.134;-8.548;2023-05-29T16:59:12;101159.7;;;23.0;50.9
72124;BME280;63818;37.134;-8.548;2023-05-29T17:03:58;101160.9;;;23.0;51.0
72124;BME280;63818;37.134;-8.548;2023-05-29T17:08:44;101162.1;;;23.0;50.5
72124;BME280;63818;37.134;-8.548;2023-05-29T17:13:32;101155.4;;;23.0;50.2
72124;BME280;63818;37.134;-8.548;2023-05-29T17:18:19;101158.1;;;22.9;50.9
72124;BME280;63818;37.134;-8.548;2023-05-29T17:23:05;101169.1;;;23.0;50.4
72124;BME280;63818;37.134;-8.548;2023-05-29T17:27:50;101165.8;;;22.9;50.5
72124;BME280;63818;37.134;-8.548;2023-05-29T17:32:36;101172.2;;;22.9;50.6
72124;BME280;63818;37.134;-8.548;2023-05-29T17:37:22;101194.9;;;22.9;50.7
72124;BME280;63818;37.134;-8.548;2023-05-29T17:42:09;101174.5;;;22.9;51.4
72124;BME280;63818;37.134;-8.548;2023-05-29T17:46:55;101174.8;;;22.9;51.5
72124;BME280;63818;37.134;-8.548;2023-05-29T17:51:41;101190.1;;;22.8;51.0
72124;BME280;63818;37.134;-8.548;2023-05-29T17:56:27;101186.9;;;22.8;50.8
72124;BME280;63818;37.134;-8.548;2023-05-29T18:01:13;101174.8;;;22.8;50.6
72124;BME280;63818;37.134;-8.548;2023-05-29T18:05:59;101175.3;;;22.9;50.6
72124;BME280;63818;37.134;-8.548;2023-05-29T18:10:45;101197.1;;;22.8;49.9
72124;BME280;63818;37.134;-8.548;2023-05-29T18:15:31;101191.3;;;22.8;49.8
72124;BME280;63818;37.134;-8.548;2023-05-29T18:20:18;101200.6;;;22.8;50.1
72124;BME280;63818;37.134;-8.548;2023-05-29T18:25:04;101195.0;;;22.7;50.4
72124;BME280;63818;37.134;-8.548;2023-05-29T18:29:50;101212.3;;;22.7;51.0
72124;BME280;63818;37.134;-8.548;2023-05-29T18:34:36;101201.8;;;22.8;50.9
72124;BME280;63818;37.134;-8.548;2023-05-29T18:39:22;101217.8;;;22.8;51.2
72124;BME280;63818;37.134;-8.548;2023-05-29T18:44:08;101208.4;;;22.8;51.1
72124;BME280;63818;37.134;-8.548;2023-05-29T18:48:55;101215.5;;;22.8;51.9
72124;BME280;63818;37.134;-8.548;2023-05-29T18:53:43;101222.4;;;22.7;51.9
72124;BME280;63818;37.134;-8.548;2023-05-29T18:58:29;101229.0;;;22.6;52.4
72124;BME280;63818;37.134;-8.548;2023-05-29T19:03:15;101235.2;;;22.6;52.2
72124;BME280;63818;37.134;-8.548;2023-05-29T19:08:01;101226.2;;;22.5;51.8
72124;BME280;63818;37.134;-8.548;2023-05-29T19:12:47;101234.4;;;22.5;52.6
72124;BME280;63818;37.134;-8.548;2023-05-29T19:17:33;101228.5;;;22.5;53.4
72124;BME280;63818;37.134;-8.548;2023-05-29T19:22:19;101232.0;;;22.5;54.0
72124;BME280;63818;37.134;-8.548;2023-05-29T19:27:05;101241.4;;;22.5;54.3
72124;BME280;63818;37.134;-8.548;2023-05-29T19:31:51;101235.8;;;22.3;54.7
72124;BME280;63818;37.134;-8.548;2023-05-29T19:36:37;101238.5;;;22.3;55.4
72124;BME280;63818;37.134;-8.548;2023-05-29T19:41:26;101233.3;;;22.2;55.4
72124;BME280;63818;37.134;-8.548;2023-05-29T19:46:11;101240.0;;;22.2;55.7
72124;BME280;63818;37.134;-8.548;2023-05-29T19:50:57;101243.5;;;22.2;56.0
72124;BME280;63818;37.134;-8.548;2023-05-29T19:55:44;101247.7;;;22.2;56.0
72124;BME280;63818;37.134;-8.548;2023-05-29T20:00:30;101249.6;;;22.1;56.0
72124;BME280;63818;37.134;-8.548;2023-05-29T20:05:16;101251.5;;;22.1;56.0
72124;BME280;63818;37.134;-8.548;2023-05-29T20:10:01;101255.0;;;22.1;56.5
72124;BME280;63818;37.134;-8.548;2023-05-29T20:14:48;101254.2;;;22.0;56.5
72124;BME280;63818;37.134;-8.548;2023-05-29T20:19:34;101273.5;;;21.9;56.7
72124;BME280;63818;37.134;-8.548;2023-05-29T20:24:20;101278.2;;;21.9;57.5
72124;BME280;63818;37.134;-8.548;2023-05-29T20:29:06;101290.5;;;21.8;57.9
72124;BME280;63818;37.134;-8.548;2023-05-29T20:33:52;101287.0;;;21.8;58.1
72124;BME280;63818;37.134;-8.548;2023-05-29T20:38:38;101305.8;;;21.8;58.4
72124;BME280;63818;37.134;-8.548;2023-05-29T20:43:24;101320.3;;;21.8;58.7
72124;BME280;63818;37.134;-8.548;2023-05-29T20:48:10;101319.8;;;21.7;59.0
72124;BME280;63818;37.134;-8.548;2023-05-29T20:52:56;101317.4;;;21.7;59.5
72124;BME280;63818;37.134;-8.548;2023-05-29T20:57:43;101325.3;;;21.7;59.5
72124;BME280;63818;37.134;-8.548;2023-05-29T21:02:29;101335.5;;;21.8;59.8
72124;BME280;63818;37.134;-8.548;2023-05-29T21:07:14;101339.3;;;21.7;60.2
72124;BME280;63818;37.134;-8.548;2023-05-29T21:12:02;101340.8;;;21.7;60.6
72124;BME280;63818;37.134;-8.548;2023-05-29T21:16:48;101335.2;;;21.6;61.2
72124;BME280;63818;37.134;-8.548;2023-05-29T21:21:34;101346.6;;;21.6;61.1
72124;BME280;63818;37.134;-8.548;2023-05-29T21:26:20;101354.8;;;21.6;61.5
72124;BME280;63818;37.134;-8.548;2023-05-29T21:31:06;101355.1;;;21.6;61.8
72124;BME280;63818;37.134;-8.548;2023-05-29T21:35:52;101346.5;;;21.6;61.9
72124;BME280;63818;37.134;-8.548;2023-05-29T21:40:38;101354.3;;;21.6;62.2
72124;BME280;63818;37.134;-8.548;2023-05-29T21:45:24;101356.6;;;21.5;62.5
72124;BME280;63818;37.134;-8.548;2023-05-29T21:50:10;101356.1;;;21.5;62.5
72124;BME280;63818;37.134;-8.548;2023-05-29T21:54:57;101348.6;;;21.5;62.9
72124;BME280;63818;37.134;-8.548;2023-05-29T21:59:42;101354.8;;;21.4;63.4
72124;BME280;63818;37.134;-8.548;2023-05-29T22:04:28;101345.8;;;21.4;63.5
72124;BME280;63818;37.134;-8.548;2023-05-29T22:09:14;101352.4;;;21.4;63.6
72124;BME280;63818;37.134;-8.548;2023-05-29T22:14:01;101348.5;;;21.4;63.7
72124;BME280;63818;37.134;-8.548;2023-05-29T22:18:47;101339.9;;;21.4;64.2
72124;BME280;63818;37.134;-8.548;2023-05-29T22:23:33;101361.0;;;21.4;64.0
72124;BME280;63818;37.134;-8.548;2023-05-29T22:28:19;101367.7;;;21.4;64.4
72124;BME280;63818;37.134;-8.548;2023-05-29T22:33:05;101358.8;;;21.5;64.5
72124;BME280;63818;37.134;-8.548;2023-05-29T22:37:51;101363.5;;;21.4;64.4
72124;BME280;63818;37.134;-8.548;2023-05-29T22:42:37;101362.7;;;21.4;64.6
72124;BME280;63818;37.134;-8.548;2023-05-29T22:47:24;101356.4;;;21.4;64.5
72124;BME280;63818;37.134;-8.548;2023-05-29T22:52:09;101362.7;;;21.4;64.6
72124;BME280;63818;37.134;-8.548;2023-05-29T22:56:56;101362.2;;;21.4;64.9
72124;BME280;63818;37.134;-8.548;2023-05-29T23:01:42;101364.3;;;21.5;65.0
72124;BME280;63818;37.134;-8.548;2023-05-29T23:06:28;101355.1;;;21.4;65.0
72124;BME280;63818;37.134;-8.548;2023-05-29T23:11:14;101351.5;;;21.3;65.3
72124;BME280;63818;37.134;-8.548;2023-05-29T23:16:00;101360.2;;;21.4;65.4
72124;BME280;63818;37.134;-8.548;2023-05-29T23:20:47;101358.5;;;21.3;65.5
72124;BME280;63818;37.134;-8.548;2023-05-29T23:25:33;101357.3;;;21.3;65.5
72124;BME280;63818;37.134;-8.548;2023-05-29T23:30:21;101353.4;;;21.3;65.6
72124;BME280;63818;37.134;-8.548;2023-05-29T23:35:10;101351.0;;;21.3;65.4
72124;BME280;63818;37.134;-8.548;2023-05-29T23:39:56;101357.7;;;21.3;65.7
