sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63280;SDS011;49406;51.044;3.766;2023-05-29T00:00:13;5.40;;;2.60;;
63280;SDS011;49406;51.044;3.766;2023-05-29T00:02:50;20.40;;;4.00;;
63280;SDS011;49406;51.044;3.766;2023-05-29T00:05:24;12.40;;;4.90;;
63280;SDS011;49406;51.044;3.766;2023-05-29T00:07:59;9.40;;;3.40;;
63280;SDS011;49406;51.044;3.766;2023-05-29T00:10:33;4.80;;;2.80;;
63280;SDS011;49406;51.044;3.766;2023-05-29T00:13:08;4.40;;;2.20;;
63280;SDS011;49406;51.044;3.766;2023-05-29T00:15:43;5.70;;;3.80;;
63280;SDS011;49406;51.044;3.766;2023-05-29T00:18:19;10.20;;;5.00;;
63280;SDS011;49406;51.044;3.766;2023-05-29T00:23:26;7.40;;;2.80;;
63280;SDS011;49406;51.044;3.766;2023-05-29T00:26:01;5.30;;;2.60;;
63280;SDS011;49406;51.044;3.766;2023-05-29T00:28:36;11.70;;;4.40;;
63280;SDS011;49406;51.044;3.766;2023-05-29T00:31:11;10.40;;;3.80;;
63280;SDS011;49406;51.044;3.766;2023-05-29T00:33:45;5.10;;;2.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T00:36:20;5.00;;;2.60;;
63280;SDS011;49406;51.044;3.766;2023-05-29T00:38:55;4.00;;;2.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T00:41:30;3.30;;;2.00;;
63280;SDS011;49406;51.044;3.766;2023-05-29T00:44:05;8.80;;;3.90;;
63280;SDS011;49406;51.044;3.766;2023-05-29T00:46:39;8.50;;;3.10;;
63280;SDS011;49406;51.044;3.766;2023-05-29T00:49:14;10.70;;;3.20;;
63280;SDS011;49406;51.044;3.766;2023-05-29T00:51:50;9.40;;;4.00;;
63280;SDS011;49406;51.044;3.766;2023-05-29T00:54:28;7.60;;;3.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T00:57:03;6.10;;;2.50;;
63280;SDS011;49406;51.044;3.766;2023-05-29T00:59:38;5.10;;;2.10;;
63280;SDS011;49406;51.044;3.766;2023-05-29T01:02:14;3.80;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-05-29T01:04:50;6.50;;;1.80;;
63280;SDS011;49406;51.044;3.766;2023-05-29T01:07:25;1.30;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-05-29T01:10:00;2.90;;;1.80;;
63280;SDS011;49406;51.044;3.766;2023-05-29T01:12:38;14.10;;;3.20;;
63280;SDS011;49406;51.044;3.766;2023-05-29T01:15:24;11.40;;;1.90;;
63280;SDS011;49406;51.044;3.766;2023-05-29T01:18:10;9.10;;;1.80;;
63280;SDS011;49406;51.044;3.766;2023-05-29T01:20:57;1.70;;;0.60;;
63280;SDS011;49406;51.044;3.766;2023-05-29T01:23:59;14.20;;;2.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T01:26:45;4.30;;;1.80;;
63280;SDS011;49406;51.044;3.766;2023-05-29T01:29:24;17.80;;;4.90;;
63280;SDS011;49406;51.044;3.766;2023-05-29T01:32:03;5.70;;;1.80;;
63280;SDS011;49406;51.044;3.766;2023-05-29T01:34:37;1.30;;;0.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T01:37:12;9.80;;;2.40;;
63280;SDS011;49406;51.044;3.766;2023-05-29T01:39:47;2.00;;;1.00;;
63280;SDS011;49406;51.044;3.766;2023-05-29T01:42:22;4.60;;;1.90;;
63280;SDS011;49406;51.044;3.766;2023-05-29T01:44:57;15.20;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-05-29T01:47:32;0.40;;;0.40;;
63280;SDS011;49406;51.044;3.766;2023-05-29T01:50:08;13.20;;;2.40;;
63280;SDS011;49406;51.044;3.766;2023-05-29T01:52:45;2.80;;;1.00;;
63280;SDS011;49406;51.044;3.766;2023-05-29T01:55:19;6.00;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-05-29T01:57:54;2.50;;;1.60;;
63280;SDS011;49406;51.044;3.766;2023-05-29T02:00:30;4.00;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-05-29T02:03:04;4.50;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-05-29T02:05:39;6.60;;;2.10;;
63280;SDS011;49406;51.044;3.766;2023-05-29T02:08:14;1.90;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-05-29T02:10:48;9.00;;;2.20;;
63280;SDS011;49406;51.044;3.766;2023-05-29T02:13:23;1.40;;;0.50;;
63280;SDS011;49406;51.044;3.766;2023-05-29T02:15:57;6.70;;;2.00;;
63280;SDS011;49406;51.044;3.766;2023-05-29T02:18:32;5.40;;;0.80;;
63280;SDS011;49406;51.044;3.766;2023-05-29T02:21:07;5.20;;;1.60;;
63280;SDS011;49406;51.044;3.766;2023-05-29T02:23:41;3.80;;;2.10;;
63280;SDS011;49406;51.044;3.766;2023-05-29T02:26:16;2.70;;;1.60;;
63280;SDS011;49406;51.044;3.766;2023-05-29T02:28:51;2.50;;;1.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T02:31:25;4.30;;;1.90;;
63280;SDS011;49406;51.044;3.766;2023-05-29T02:34:00;2.30;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-05-29T02:36:34;8.00;;;1.40;;
63280;SDS011;49406;51.044;3.766;2023-05-29T02:39:10;5.20;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T02:41:44;5.70;;;1.40;;
63280;SDS011;49406;51.044;3.766;2023-05-29T02:44:19;3.00;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-05-29T02:46:54;6.60;;;1.90;;
63280;SDS011;49406;51.044;3.766;2023-05-29T02:49:28;1.70;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-05-29T02:52:03;3.00;;;1.00;;
63280;SDS011;49406;51.044;3.766;2023-05-29T02:54:38;8.50;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T02:57:13;6.60;;;1.90;;
63280;SDS011;49406;51.044;3.766;2023-05-29T02:59:48;7.10;;;1.40;;
63280;SDS011;49406;51.044;3.766;2023-05-29T03:02:23;4.40;;;1.60;;
63280;SDS011;49406;51.044;3.766;2023-05-29T03:04:58;7.60;;;3.20;;
63280;SDS011;49406;51.044;3.766;2023-05-29T03:07:32;2.90;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-05-29T03:10:08;1.50;;;0.80;;
63280;SDS011;49406;51.044;3.766;2023-05-29T03:12:43;2.80;;;0.80;;
63280;SDS011;49406;51.044;3.766;2023-05-29T03:15:18;8.20;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-05-29T03:17:53;3.90;;;1.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T03:20:27;4.90;;;0.80;;
63280;SDS011;49406;51.044;3.766;2023-05-29T03:23:02;10.40;;;2.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T03:25:37;1.80;;;0.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T03:28:12;6.60;;;1.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T03:30:47;6.70;;;2.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T03:33:23;4.10;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-05-29T03:35:57;2.00;;;0.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T03:38:32;3.20;;;1.40;;
63280;SDS011;49406;51.044;3.766;2023-05-29T03:41:07;9.10;;;1.60;;
63280;SDS011;49406;51.044;3.766;2023-05-29T03:43:41;3.20;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-05-29T03:46:16;1.00;;;0.40;;
63280;SDS011;49406;51.044;3.766;2023-05-29T03:48:50;3.00;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-05-29T03:51:25;5.00;;;1.40;;
63280;SDS011;49406;51.044;3.766;2023-05-29T03:54:00;9.30;;;2.60;;
63280;SDS011;49406;51.044;3.766;2023-05-29T03:56:35;3.00;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-05-29T04:01:43;12.20;;;0.80;;
63280;SDS011;49406;51.044;3.766;2023-05-29T04:04:18;3.00;;;1.80;;
63280;SDS011;49406;51.044;3.766;2023-05-29T04:06:53;1.70;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-05-29T04:09:28;0.20;;;0.20;;
63280;SDS011;49406;51.044;3.766;2023-05-29T04:12:03;16.00;;;2.50;;
63280;SDS011;49406;51.044;3.766;2023-05-29T04:14:38;7.10;;;3.40;;
63280;SDS011;49406;51.044;3.766;2023-05-29T04:17:13;11.50;;;2.00;;
63280;SDS011;49406;51.044;3.766;2023-05-29T04:19:47;5.10;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-05-29T04:22:22;3.10;;;2.50;;
63280;SDS011;49406;51.044;3.766;2023-05-29T04:24:57;10.90;;;1.60;;
63280;SDS011;49406;51.044;3.766;2023-05-29T04:27:32;8.20;;;1.00;;
63280;SDS011;49406;51.044;3.766;2023-05-29T04:30:09;7.30;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-05-29T04:32:44;0.80;;;0.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T04:35:20;5.80;;;1.80;;
63280;SDS011;49406;51.044;3.766;2023-05-29T04:37:56;9.00;;;2.00;;
63280;SDS011;49406;51.044;3.766;2023-05-29T04:40:31;7.70;;;1.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T04:43:08;9.80;;;3.80;;
63280;SDS011;49406;51.044;3.766;2023-05-29T04:45:42;3.30;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T04:48:17;0.90;;;0.50;;
63280;SDS011;49406;51.044;3.766;2023-05-29T04:50:51;9.30;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T04:53:26;4.40;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T04:56:01;1.40;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-05-29T04:58:36;10.30;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T05:01:11;4.60;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-05-29T05:03:46;1.00;;;0.50;;
63280;SDS011;49406;51.044;3.766;2023-05-29T05:06:20;6.60;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-05-29T05:08:56;16.50;;;1.60;;
63280;SDS011;49406;51.044;3.766;2023-05-29T05:11:31;1.60;;;0.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T05:14:06;8.50;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T05:16:40;1.60;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-05-29T05:19:15;5.00;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T05:21:50;4.80;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T05:24:24;1.50;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-05-29T05:26:59;3.40;;;1.00;;
63280;SDS011;49406;51.044;3.766;2023-05-29T05:29:34;4.10;;;1.40;;
63280;SDS011;49406;51.044;3.766;2023-05-29T05:32:11;3.40;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-05-29T05:34:46;2.10;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-05-29T05:37:20;1.50;;;1.00;;
63280;SDS011;49406;51.044;3.766;2023-05-29T05:39:55;1.50;;;1.00;;
63280;SDS011;49406;51.044;3.766;2023-05-29T05:42:32;11.00;;;2.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T05:45:08;10.60;;;1.40;;
63280;SDS011;49406;51.044;3.766;2023-05-29T05:47:43;1.30;;;0.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T05:50:18;3.10;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-05-29T05:52:53;3.10;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T05:55:28;1.20;;;0.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T05:58:02;3.10;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-05-29T06:00:37;1.30;;;0.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T06:03:11;4.70;;;1.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T06:05:47;3.40;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T06:08:22;2.20;;;1.00;;
63280;SDS011;49406;51.044;3.766;2023-05-29T06:10:59;7.40;;;1.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T06:13:33;5.00;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-05-29T06:16:09;10.70;;;1.40;;
63280;SDS011;49406;51.044;3.766;2023-05-29T06:18:44;4.70;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-05-29T06:21:19;11.00;;;2.20;;
63280;SDS011;49406;51.044;3.766;2023-05-29T06:23:54;3.10;;;0.80;;
63280;SDS011;49406;51.044;3.766;2023-05-29T06:26:29;10.70;;;1.90;;
63280;SDS011;49406;51.044;3.766;2023-05-29T06:29:03;7.60;;;3.80;;
63280;SDS011;49406;51.044;3.766;2023-05-29T06:31:39;8.50;;;2.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T06:34:13;18.30;;;1.00;;
63280;SDS011;49406;51.044;3.766;2023-05-29T06:36:48;4.00;;;2.00;;
63280;SDS011;49406;51.044;3.766;2023-05-29T06:39:22;8.10;;;1.00;;
63280;SDS011;49406;51.044;3.766;2023-05-29T06:41:57;6.00;;;1.60;;
63280;SDS011;49406;51.044;3.766;2023-05-29T06:44:32;3.90;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-05-29T06:47:07;12.20;;;1.60;;
63280;SDS011;49406;51.044;3.766;2023-05-29T06:49:41;2.20;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-05-29T06:52:16;3.20;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-05-29T06:54:50;10.00;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-05-29T06:57:25;2.40;;;1.00;;
63280;SDS011;49406;51.044;3.766;2023-05-29T07:00:00;3.40;;;0.80;;
63280;SDS011;49406;51.044;3.766;2023-05-29T07:02:37;5.80;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-05-29T07:05:12;6.10;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T07:07:46;5.30;;;1.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T07:10:21;5.40;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-05-29T07:12:56;2.30;;;1.00;;
63280;SDS011;49406;51.044;3.766;2023-05-29T07:15:30;8.00;;;1.80;;
63280;SDS011;49406;51.044;3.766;2023-05-29T07:18:05;2.60;;;1.00;;
63280;SDS011;49406;51.044;3.766;2023-05-29T07:20:40;3.30;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-05-29T07:23:14;5.80;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-05-29T07:25:49;5.50;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-05-29T07:28:23;6.50;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-05-29T07:30:58;5.30;;;1.40;;
63280;SDS011;49406;51.044;3.766;2023-05-29T07:33:32;3.50;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-05-29T07:36:07;6.10;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-05-29T07:38:42;1.50;;;0.60;;
63280;SDS011;49406;51.044;3.766;2023-05-29T07:41:17;0.30;;;0.20;;
63280;SDS011;49406;51.044;3.766;2023-05-29T07:43:51;2.10;;;0.50;;
63280;SDS011;49406;51.044;3.766;2023-05-29T07:46:27;4.80;;;2.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T07:49:01;1.90;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T07:51:36;5.30;;;1.40;;
63280;SDS011;49406;51.044;3.766;2023-05-29T07:54:11;2.10;;;1.00;;
63280;SDS011;49406;51.044;3.766;2023-05-29T07:56:49;9.00;;;1.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T07:59:23;2.80;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-05-29T08:01:58;3.40;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-05-29T08:04:34;3.70;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T08:07:09;5.40;;;1.60;;
63280;SDS011;49406;51.044;3.766;2023-05-29T08:09:43;3.30;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-05-29T08:12:18;5.40;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-05-29T08:14:53;2.10;;;0.60;;
63280;SDS011;49406;51.044;3.766;2023-05-29T08:17:27;4.40;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-05-29T08:20:02;3.40;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-05-29T08:22:40;3.30;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T08:25:14;2.20;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T08:27:49;6.00;;;1.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T08:30:24;5.40;;;0.80;;
63280;SDS011;49406;51.044;3.766;2023-05-29T08:32:58;4.10;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-05-29T08:35:33;6.20;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T08:38:08;1.90;;;1.00;;
63280;SDS011;49406;51.044;3.766;2023-05-29T08:40:42;6.90;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T08:43:17;3.90;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-05-29T08:45:55;8.40;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-05-29T08:48:34;7.10;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-05-29T08:51:12;17.10;;;1.80;;
63280;SDS011;49406;51.044;3.766;2023-05-29T08:53:48;6.70;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-05-29T08:56:23;4.30;;;1.40;;
63280;SDS011;49406;51.044;3.766;2023-05-29T08:58:58;9.00;;;1.60;;
63280;SDS011;49406;51.044;3.766;2023-05-29T09:01:33;3.50;;;1.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T09:04:10;10.90;;;1.00;;
63280;SDS011;49406;51.044;3.766;2023-05-29T09:06:45;2.30;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-05-29T09:09:20;4.10;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-05-29T09:11:55;1.40;;;0.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T09:14:33;1.70;;;0.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T09:17:09;2.30;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-05-29T09:19:47;7.10;;;1.40;;
63280;SDS011;49406;51.044;3.766;2023-05-29T09:22:24;1.70;;;0.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T09:24:59;5.40;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-05-29T09:27:34;5.30;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-05-29T09:30:13;2.90;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-05-29T09:33:06;3.60;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T09:35:43;1.40;;;0.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T09:38:19;6.80;;;3.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T09:40:54;10.60;;;2.20;;
63280;SDS011;49406;51.044;3.766;2023-05-29T09:43:36;5.80;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-05-29T09:46:16;3.20;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T09:48:50;9.50;;;1.90;;
63280;SDS011;49406;51.044;3.766;2023-05-29T09:51:25;12.10;;;1.90;;
63280;SDS011;49406;51.044;3.766;2023-05-29T09:54:00;4.50;;;2.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T09:56:47;3.20;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-05-29T09:59:23;7.20;;;1.60;;
63280;SDS011;49406;51.044;3.766;2023-05-29T10:02:00;4.80;;;1.00;;
63280;SDS011;49406;51.044;3.766;2023-05-29T10:04:36;2.70;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T10:07:12;9.60;;;1.80;;
63280;SDS011;49406;51.044;3.766;2023-05-29T10:10:00;1.70;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-05-29T10:12:37;2.50;;;1.00;;
63280;SDS011;49406;51.044;3.766;2023-05-29T10:15:16;5.30;;;2.00;;
63280;SDS011;49406;51.044;3.766;2023-05-29T10:17:52;6.50;;;1.60;;
63280;SDS011;49406;51.044;3.766;2023-05-29T10:20:31;3.60;;;2.20;;
63280;SDS011;49406;51.044;3.766;2023-05-29T10:23:07;10.00;;;1.80;;
63280;SDS011;49406;51.044;3.766;2023-05-29T10:25:43;5.40;;;1.40;;
63280;SDS011;49406;51.044;3.766;2023-05-29T10:28:22;5.60;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-05-29T10:31:01;13.40;;;1.90;;
63280;SDS011;49406;51.044;3.766;2023-05-29T10:33:44;4.60;;;1.40;;
63280;SDS011;49406;51.044;3.766;2023-05-29T10:36:35;3.60;;;1.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T10:39:13;9.30;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-05-29T10:41:48;5.50;;;2.90;;
63280;SDS011;49406;51.044;3.766;2023-05-29T10:44:38;6.20;;;1.60;;
63280;SDS011;49406;51.044;3.766;2023-05-29T10:47:13;4.10;;;1.60;;
63280;SDS011;49406;51.044;3.766;2023-05-29T10:52:32;3.50;;;1.40;;
63280;SDS011;49406;51.044;3.766;2023-05-29T10:55:07;5.60;;;1.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T10:57:47;5.80;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-05-29T11:00:22;1.40;;;0.50;;
63280;SDS011;49406;51.044;3.766;2023-05-29T11:02:58;1.50;;;1.00;;
63280;SDS011;49406;51.044;3.766;2023-05-29T11:05:36;2.40;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-05-29T11:08:33;9.00;;;1.80;;
63280;SDS011;49406;51.044;3.766;2023-05-29T11:11:28;6.10;;;1.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T11:14:05;3.50;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-05-29T11:16:39;3.00;;;1.80;;
63280;SDS011;49406;51.044;3.766;2023-05-29T11:19:14;2.60;;;1.00;;
63280;SDS011;49406;51.044;3.766;2023-05-29T11:21:57;5.50;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-05-29T11:24:41;2.20;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-05-29T11:27:15;8.30;;;1.90;;
63280;SDS011;49406;51.044;3.766;2023-05-29T11:29:51;2.10;;;0.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T11:32:27;2.60;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T11:35:03;3.30;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T11:37:44;2.30;;;1.00;;
63280;SDS011;49406;51.044;3.766;2023-05-29T11:40:19;8.70;;;1.80;;
63280;SDS011;49406;51.044;3.766;2023-05-29T11:42:53;2.50;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-05-29T11:45:31;5.50;;;2.10;;
63280;SDS011;49406;51.044;3.766;2023-05-29T11:48:06;4.40;;;1.80;;
63280;SDS011;49406;51.044;3.766;2023-05-29T11:50:41;5.90;;;2.00;;
63280;SDS011;49406;51.044;3.766;2023-05-29T11:53:16;3.00;;;1.80;;
63280;SDS011;49406;51.044;3.766;2023-05-29T11:55:52;2.50;;;2.00;;
63280;SDS011;49406;51.044;3.766;2023-05-29T11:58:38;2.00;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-05-29T12:01:16;5.00;;;1.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T12:03:52;2.70;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-05-29T12:06:33;14.20;;;2.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T12:09:09;3.60;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T12:12:02;3.90;;;1.60;;
63280;SDS011;49406;51.044;3.766;2023-05-29T12:14:37;2.80;;;1.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T12:17:12;5.00;;;1.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T12:19:47;2.30;;;0.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T12:22:31;3.40;;;0.90;;
63280;SDS011;49406;51.044;3.766;2023-05-29T12:25:09;8.70;;;1.60;;
63280;SDS011;49406;51.044;3.766;2023-05-29T12:27:45;7.40;;;2.60;;
63280;SDS011;49406;51.044;3.766;2023-05-29T12:30:21;1.00;;;0.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T12:32:56;2.00;;;0.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T12:35:31;3.30;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-05-29T12:38:06;4.00;;;1.40;;
63280;SDS011;49406;51.044;3.766;2023-05-29T12:40:41;10.40;;;2.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T12:43:23;5.90;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-05-29T12:45:57;7.20;;;2.20;;
63280;SDS011;49406;51.044;3.766;2023-05-29T12:48:32;3.80;;;1.60;;
63280;SDS011;49406;51.044;3.766;2023-05-29T12:51:06;3.20;;;1.40;;
63280;SDS011;49406;51.044;3.766;2023-05-29T12:53:41;2.00;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T12:56:16;2.30;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T12:58:51;4.30;;;1.80;;
63280;SDS011;49406;51.044;3.766;2023-05-29T13:01:26;3.30;;;2.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T13:04:00;2.70;;;1.20;;
63280;SDS011;49406;51.044;3.766;2023-05-29T13:06:36;4.30;;;1.40;;
63280;SDS011;49406;51.044;3.766;2023-05-29T13:09:11;3.80;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-05-29T13:11:46;7.90;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T13:14:21;3.80;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-05-29T13:16:56;4.50;;;1.50;;
63280;SDS011;49406;51.044;3.766;2023-05-29T13:19:30;2.30;;;1.60;;
63280;SDS011;49406;51.044;3.766;2023-05-29T13:22:05;0.90;;;0.50;;
63280;SDS011;49406;51.044;3.766;2023-05-29T13:24:40;6.00;;;1.70;;
63280;SDS011;49406;51.044;3.766;2023-05-29T13:27:15;7.80;;;1.40;;
63280;SDS011;49406;51.044;3.766;2023-05-29T13:29:49;2.30;;;0.80;;
63280;SDS011;49406;51.044;3.766;2023-05-29T13:32:24;5.40;;;1.90;;
63280;SDS011;49406;51.044;3.766;2023-05-29T13:34:58;7.70;;;1.90;;
63280;SDS011;49406;51.044;3.766;2023-05-29T13:37:35;2.40;;;1.60;;
63280;SDS011;49406;51.044;3.766;2023-05-29T13:40:11;2.50;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T13:42:46;2.50;;;1.30;;
63280;SDS011;49406;51.044;3.766;2023-05-29T13:45:20;2.30;;;1.10;;
63280;SDS011;49406;51.044;3.766;2023-05-29T13:47:55;4.50;;;1.80;;
63280;SDS011;49406;51.044;3.766;2023-05-29T13:50:29;1.70;;;1.10;;
