sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74333;PMS5003;62753;40.394;-80.022;2023-05-29T00:00:39;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T00:03:04;11;10;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T00:05:29;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T00:07:54;12;11;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T00:10:19;9;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T00:12:44;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T00:15:10;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T00:17:35;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T00:20:01;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T00:22:25;9;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T00:24:50;8;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T00:27:16;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T00:29:41;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T00:32:06;8;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T00:34:31;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T00:36:56;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T00:39:22;8;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T00:41:47;7;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T00:44:12;10;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T00:46:37;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T00:49:02;9;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T00:51:28;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T00:53:53;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T00:56:18;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T00:58:43;9;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T01:01:08;9;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T01:03:33;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T01:05:59;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T01:08:24;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T01:10:50;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T01:13:16;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T01:15:42;8;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T01:18:08;11;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T01:20:31;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T01:25:23;16;12;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T01:27:47;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T01:30:12;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T01:32:38;10;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T01:35:04;12;11;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T01:37:28;14;12;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T01:39:54;17;14;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T01:42:20;9;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T01:44:45;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T01:47:10;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T01:49:36;13;10;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T01:52:01;13;11;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T01:54:26;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T01:56:51;14;12;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T01:59:17;19;18;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T02:01:42;16;14;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T02:04:07;18;17;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T02:06:32;17;17;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T02:08:58;23;20;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T02:11:24;19;17;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T02:13:50;14;14;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T02:16:15;18;17;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T02:18:40;16;15;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T02:21:05;13;13;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T02:23:31;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T02:25:56;13;11;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T02:28:21;17;15;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T02:30:47;12;12;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T02:33:12;14;14;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T02:35:37;12;12;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T02:38:02;15;14;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T02:40:27;13;13;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T02:42:53;17;15;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T02:45:18;14;14;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T02:47:44;18;14;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T02:50:10;19;18;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T02:52:35;15;13;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T02:55:00;18;16;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T02:57:26;16;14;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T02:59:51;17;15;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T03:02:17;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T03:04:43;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T03:07:08;14;13;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T03:09:33;17;16;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T03:11:58;16;14;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T03:14:24;16;16;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T03:16:49;16;15;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T03:19:14;17;14;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T03:21:40;13;13;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T03:24:05;15;14;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T03:26:30;12;12;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T03:28:55;12;12;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T03:31:21;16;12;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T03:33:46;16;15;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T03:36:12;13;13;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T03:38:37;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T03:41:02;17;13;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T03:43:28;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T03:45:53;13;13;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T03:48:18;15;12;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T03:50:44;13;11;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T03:53:09;16;15;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T03:55:34;15;15;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T03:58:00;15;13;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T04:00:25;15;15;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T04:02:51;15;14;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T04:05:16;20;16;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T04:07:42;18;14;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T04:10:07;16;14;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T04:12:33;16;14;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T04:14:58;21;20;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T04:17:23;19;19;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T04:19:48;23;23;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T04:22:14;26;21;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T04:24:40;18;18;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T04:27:05;19;18;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T04:29:31;19;17;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T04:31:56;20;19;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T04:34:21;21;20;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T04:36:47;21;21;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T04:39:13;20;19;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T04:41:39;18;17;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T04:44:04;19;18;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T04:46:29;28;22;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T04:48:54;23;20;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T04:51:20;20;18;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T04:53:46;24;19;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T04:56:11;19;18;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T04:58:37;23;19;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T05:01:03;27;20;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T05:03:28;20;18;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T05:05:53;17;17;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T05:08:19;21;19;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T05:10:45;18;18;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T05:13:10;21;19;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T05:15:35;23;21;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T05:18:01;18;17;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T05:20:26;19;19;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T05:22:52;21;16;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T05:25:17;19;16;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T05:27:43;20;19;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T05:30:09;21;20;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T05:32:34;20;18;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T05:35:00;15;15;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T05:37:26;18;17;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T05:39:51;15;14;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T05:42:16;17;17;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T05:44:42;17;16;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T05:47:07;19;18;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T05:49:33;14;13;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T05:51:58;17;16;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T05:54:24;16;13;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T05:56:50;18;16;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T05:59:15;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T06:01:41;20;16;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T06:04:06;17;16;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T06:06:32;19;16;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T06:08:58;18;17;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T06:11:24;22;19;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T06:13:49;18;17;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T06:16:15;21;18;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T06:18:40;19;19;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T06:21:06;21;20;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T06:23:32;20;18;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T06:25:58;20;19;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T06:28:23;22;20;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T06:30:48;25;20;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T06:33:14;17;16;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T06:35:39;25;23;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T06:38:05;22;21;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T06:40:30;22;21;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T06:42:56;20;17;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T06:45:21;22;22;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T06:47:47;22;21;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T06:50:13;18;18;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T06:52:39;19;18;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T06:55:05;20;20;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T06:57:29;22;19;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T06:59:54;21;20;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T07:02:20;22;20;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T07:04:45;25;23;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T07:07:11;20;18;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T07:09:37;17;16;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T07:12:03;18;18;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T07:14:28;20;18;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T07:16:53;17;17;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T07:19:19;18;17;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T07:21:45;18;18;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T07:24:10;17;16;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T07:26:35;17;17;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T07:29:00;18;17;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T07:31:26;20;17;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T07:33:52;12;12;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T07:36:17;18;16;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T07:38:43;19;18;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T07:41:08;16;13;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T07:43:33;19;17;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T07:45:59;18;16;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T07:48:24;19;17;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T07:50:50;17;16;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T07:53:15;19;17;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T07:55:40;18;18;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T07:58:06;14;13;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T08:00:31;16;15;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T08:02:57;16;15;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T08:05:22;16;16;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T08:07:47;16;14;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T08:10:13;16;15;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T08:12:38;20;18;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T08:15:04;15;14;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T08:17:29;18;15;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T08:19:55;23;17;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T08:22:21;18;17;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T08:24:46;19;18;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T08:27:11;23;20;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T08:29:37;23;23;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T08:32:02;24;19;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T08:34:28;22;19;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T08:36:53;24;22;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T08:39:19;20;19;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T08:41:46;17;16;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T08:44:10;19;17;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T08:46:36;20;18;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T08:49:01;17;16;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T08:51:27;20;20;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T08:53:52;19;18;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T08:56:18;20;20;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T08:58:44;24;19;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T09:01:09;19;18;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T09:03:34;24;19;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T09:05:59;23;18;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T09:08:25;21;20;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T09:10:50;18;17;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T09:13:15;23;22;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T09:15:41;18;17;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T09:18:06;17;16;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T09:20:32;21;20;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T09:22:57;16;16;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T09:25:23;19;18;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T09:27:50;20;16;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T09:30:14;19;17;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T09:32:39;18;16;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T09:35:05;21;18;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T09:37:30;17;16;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T09:39:56;16;15;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T09:42:22;16;14;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T09:44:49;18;16;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T09:47:14;23;18;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T09:49:41;16;14;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T09:52:04;20;19;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T09:54:30;18;18;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T09:56:55;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T09:59:21;19;15;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T10:01:46;12;12;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T10:04:11;14;13;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T10:06:38;15;14;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T10:09:02;15;15;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T10:11:28;14;12;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T10:13:53;14;13;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T10:16:19;14;13;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T10:18:44;14;13;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T10:21:10;13;13;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T10:23:35;12;12;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T10:26:02;14;12;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T10:28:25;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T10:30:53;15;13;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T10:33:20;12;11;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T10:35:42;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T10:38:10;13;13;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T10:40:31;15;12;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T10:42:57;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T10:47:47;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T10:50:12;12;11;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T10:52:38;12;12;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T10:55:03;11;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T10:57:28;12;12;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T10:59:57;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T11:02:21;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T11:04:45;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T11:09:36;12;11;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T11:12:10;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T11:14:26;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T11:16:51;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T11:19:16;12;11;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T11:21:48;11;10;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T11:24:07;12;10;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T11:26:33;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T11:28:58;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T11:31:23;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T11:33:49;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T11:36:14;13;13;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T11:38:39;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T11:41:04;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T11:43:29;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T11:45:54;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T11:48:20;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T11:50:46;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T11:53:11;11;10;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T11:55:36;12;12;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T11:58:02;12;11;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T12:00:30;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T12:02:52;12;11;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T12:05:17;13;12;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T12:07:46;14;12;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T12:10:09;12;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T12:12:33;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T12:14:58;12;10;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T12:17:24;11;10;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T12:19:49;11;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T12:22:14;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T12:24:39;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T12:27:05;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T12:29:30;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T12:31:57;11;10;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T12:34:21;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T12:36:46;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T12:39:11;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T12:41:37;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T12:44:03;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T12:46:27;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T12:48:53;9;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T12:51:18;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T12:53:43;8;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T12:56:09;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T12:58:34;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T13:00:59;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T13:03:24;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T13:05:50;8;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T13:08:15;9;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T13:10:40;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T13:13:05;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T13:15:31;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T13:17:56;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T13:20:21;8;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T13:22:47;7;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T13:25:13;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T13:27:38;9;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T13:30:04;11;10;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T13:32:28;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T13:34:53;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T13:37:18;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T13:39:44;11;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T13:42:09;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T13:44:34;8;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T13:46:59;9;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T13:49:25;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T13:51:49;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T13:54:15;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T13:56:40;7;7;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T13:59:05;9;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T14:01:30;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T14:03:55;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T14:06:20;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T14:08:46;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T14:11:10;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T14:13:36;10;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T14:16:01;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T14:18:26;6;6;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T14:20:51;9;9;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T14:23:16;9;8;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T14:25:42;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T14:28:07;11;11;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T14:30:32;10;10;
74333;PMS5003;62753;40.394;-80.022;2023-05-29T14:32:58;10;8;
