sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T00:00:10;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T00:02:44;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T00:05:12;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T00:07:40;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T00:10:10;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T00:12:41;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T00:15:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T00:17:40;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T00:20:11;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T00:22:40;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T00:25:10;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T00:27:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T00:30:10;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T00:32:40;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T00:35:10;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T00:37:40;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T00:40:10;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T00:42:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T00:45:10;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T00:47:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T00:50:11;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T00:52:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T00:55:10;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T00:57:40;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T01:00:14;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T01:02:40;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T01:05:12;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T01:07:43;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T01:10:10;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T01:12:47;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T01:17:47;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T01:22:53;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T01:25:19;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T01:27:40;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T01:30:10;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T01:32:40;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T01:35:10;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T01:37:41;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T01:40:10;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T01:42:40;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T01:45:10;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T01:47:40;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T01:50:10;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T01:52:41;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T01:55:10;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T01:57:40;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T02:00:11;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T02:02:40;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T02:05:10;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T02:07:40;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T02:10:10;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T02:12:40;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T02:15:10;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T02:17:41;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T02:20:11;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T02:22:40;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T02:25:10;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T02:27:40;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T02:30:10;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T02:32:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T02:35:10;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T02:37:40;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T02:40:10;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T02:42:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T02:45:10;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T02:47:40;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T02:50:10;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T02:52:40;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T02:55:10;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T02:57:40;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T03:00:11;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T03:02:40;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T03:05:10;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T03:07:40;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T03:10:10;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T03:12:41;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T03:15:10;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T03:17:40;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T03:20:11;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T03:22:40;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T03:25:10;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T03:27:40;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T03:30:10;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T03:32:40;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T03:35:10;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T03:37:40;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T03:40:11;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T03:42:40;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T03:45:10;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T03:47:40;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T03:50:10;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T03:52:40;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T03:55:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T03:57:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T04:00:13;86;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T04:02:40;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T04:05:10;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T04:07:41;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T04:10:10;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T04:12:40;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T04:15:10;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T04:17:40;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T04:20:10;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T04:22:40;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T04:25:10;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T04:27:40;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T04:30:10;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T04:32:40;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T04:35:10;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T04:37:40;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T04:40:10;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T04:42:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T04:45:10;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T04:47:43;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T04:50:13;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T04:52:40;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T04:55:11;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T04:57:40;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T05:00:14;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T05:02:41;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T05:05:10;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T05:07:40;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T05:10:10;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T05:12:40;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T05:15:10;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T05:17:40;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T05:20:11;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T05:22:43;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T05:25:10;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T05:27:40;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T05:30:11;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T05:32:40;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T05:35:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T05:37:40;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T05:40:11;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T05:42:40;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T05:45:10;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T05:47:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T05:50:10;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T05:52:40;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T05:55:10;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T05:57:40;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T06:00:13;54;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T06:02:45;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T06:05:10;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T06:07:40;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T06:10:10;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T06:12:40;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T06:15:11;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T06:17:40;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T06:20:10;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T06:22:40;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T06:25:10;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T06:27:40;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T06:30:11;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T06:32:40;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T06:35:10;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T06:37:40;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T06:40:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T06:42:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T06:45:10;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T06:47:41;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T06:50:10;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T06:52:40;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T06:55:10;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T06:57:40;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T07:00:11;83;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T07:02:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T07:05:10;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T07:07:40;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T07:10:10;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T07:12:40;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T07:15:10;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T07:17:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T07:20:10;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T07:22:40;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T07:25:10;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T07:27:40;82;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T07:30:10;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T07:32:40;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T07:35:10;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T07:37:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T07:40:10;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T07:42:40;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T07:45:11;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T07:47:40;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T07:50:10;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T07:52:40;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T07:55:10;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T07:57:40;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T08:00:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T08:02:40;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T08:05:10;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T08:07:40;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T08:10:10;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T08:12:40;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T08:15:10;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T08:17:40;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T08:20:11;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T08:22:40;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T08:25:10;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T08:27:40;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T08:30:11;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T08:32:40;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T08:35:10;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T08:37:40;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T08:40:11;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T08:42:43;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T08:45:11;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T08:47:40;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T08:50:10;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T08:52:41;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T08:55:10;80;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T08:57:40;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T09:00:13;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T09:02:40;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T09:05:10;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T09:07:41;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T09:10:10;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T09:12:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T09:15:22;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T09:17:40;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T09:20:16;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T09:22:42;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T09:25:10;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T09:27:40;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T09:30:10;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T09:32:40;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T09:35:10;61;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T09:37:41;79;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T09:40:11;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T09:42:40;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T09:45:10;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T09:47:40;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T09:50:19;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T09:52:40;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T09:55:12;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T09:57:40;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T10:00:13;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T10:02:40;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T10:05:11;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T10:07:43;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T10:10:10;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T10:12:42;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T10:15:12;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T10:17:45;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T10:20:10;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T10:22:40;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T10:25:10;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T10:27:40;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T10:30:20;81;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T10:32:56;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T10:35:14;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T10:37:41;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T10:40:13;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T10:42:46;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T10:45:48;74;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T10:47:43;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T10:50:10;77;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T10:52:45;58;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T10:55:10;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T10:57:46;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T11:00:15;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T11:02:40;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T11:07:52;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T11:10:12;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T11:12:57;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T11:15:14;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T11:17:43;72;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T11:20:17;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T11:25:10;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T11:27:43;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T11:30:10;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T11:32:40;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T11:35:10;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T11:37:40;73;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T11:40:11;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T11:42:45;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T11:45:16;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T11:47:52;68;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T11:50:22;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T11:52:46;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T11:55:10;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T11:57:40;70;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T12:00:14;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T12:02:40;69;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T12:05:10;75;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T12:07:51;76;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T12:10:10;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T12:12:40;59;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T12:15:10;66;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T12:17:40;67;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T12:20:10;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T12:22:41;65;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T12:25:11;78;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T12:27:44;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T12:30:11;63;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T12:32:41;60;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T12:35:19;71;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T12:37:58;64;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T12:40:13;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T12:42:40;62;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T12:45:10;49;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T12:47:50;45;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T12:52:40;46;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T12:55:10;44;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T12:57:41;47;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T13:00:11;45;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T13:02:40;45;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T13:05:10;41;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T13:07:40;49;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T13:10:10;34;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T13:12:40;46;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T13:15:11;38;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T13:17:43;37;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T13:20:11;41;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T13:22:40;37;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T13:25:10;35;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T13:27:41;34;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T13:30:10;38;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T13:32:40;35;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T13:35:10;29;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T13:37:40;37;;;;
36347;Radiation_Si22G;22373;48.042;7.584;2023-05-29T13:40:10;37;;;;
