sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78466;SPS30;67759;51.972;5.650;2023-05-29T00:00:37;3.8;3.7;3.3;2.8;;;;3.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T00:03:06;5.5;5.2;4.7;3.8;;;;3.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T00:05:38;4.5;4.3;3.7;3.0;;;;3.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T00:08:09;5.3;4.9;4.3;3.3;;;;3.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T00:10:40;5.1;4.8;4.2;3.2;;;;3.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T00:13:10;5.3;5.0;4.3;3.3;;;;3.0;16.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T00:15:41;4.3;4.0;3.5;2.6;;;;3.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T00:18:11;5.1;4.8;4.0;3.0;;;;3.0;17.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T00:20:41;4.8;4.5;3.9;3.0;;;;3.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T00:23:10;4.7;4.4;3.8;3.0;;;;3.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T00:25:40;5.7;5.3;4.5;3.4;;;;3.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T00:28:09;7.2;6.7;5.7;4.3;;;;3.0;18.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T00:30:39;4.6;4.3;3.7;2.8;;;;3.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T00:33:10;5.4;5.0;4.2;3.2;;;;3.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T00:35:40;6.3;5.9;5.0;3.7;;;;3.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T00:38:09;6.6;6.2;5.2;3.8;;;;3.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T00:40:41;6.5;6.0;5.1;3.8;;;;3.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T00:43:10;6.7;6.2;5.3;3.9;;;;3.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T00:45:40;5.5;5.1;4.3;3.1;;;;3.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T00:48:11;5.6;5.2;4.4;3.2;;;;3.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T00:50:41;4.3;4.0;3.4;2.5;;;;3.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T00:53:12;5.0;4.7;4.0;3.0;;;;3.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T00:55:43;5.6;5.3;4.6;3.5;;;;3.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T00:58:14;5.3;5.0;4.3;3.3;;;;3.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T01:00:44;5.5;5.2;4.4;3.3;;;;3.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T01:03:14;5.3;5.0;4.3;3.3;;;;3.0;19.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T01:05:46;4.6;4.4;3.8;3.0;;;;3.0;20.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T01:08:19;4.8;4.5;3.9;2.9;;;;3.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T01:10:48;5.3;4.9;4.2;3.1;;;;3.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T01:13:25;5.6;5.1;4.3;3.1;;;;3.0;22.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T01:16:01;5.1;4.8;4.0;3.0;;;;3.0;21.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T01:18:41;5.6;5.2;4.4;3.3;;;;3.0;22.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T01:21:23;5.7;5.3;4.4;3.3;;;;3.0;22.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T01:24:03;4.8;4.5;3.8;2.8;;;;3.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T01:26:54;4.8;4.5;3.9;3.0;;;;3.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T01:29:28;4.4;4.1;3.5;2.6;;;;3.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T01:32:01;5.4;5.0;4.2;3.1;;;;3.0;28.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T01:34:34;5.3;4.9;4.1;2.9;;;;3.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T01:37:04;4.9;4.5;3.8;2.8;;;;3.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T01:39:34;4.8;4.4;3.7;2.7;;;;3.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T01:42:04;4.5;4.2;3.6;2.7;;;;3.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T01:44:37;4.3;4.0;3.3;2.4;;;;3.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T01:47:08;4.8;4.5;3.8;2.9;;;;3.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T01:49:40;4.9;4.6;3.8;2.8;;;;3.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T01:52:12;5.2;4.9;4.1;3.1;;;;3.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T01:54:43;5.1;4.8;4.0;2.9;;;;3.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T01:57:13;5.4;5.0;4.2;3.1;;;;3.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T01:59:43;4.6;4.3;3.7;2.8;;;;3.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T02:02:13;5.0;4.7;4.1;3.1;;;;3.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T02:04:43;5.4;5.0;4.3;3.2;;;;3.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T02:07:13;5.9;5.5;4.6;3.3;;;;3.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T02:09:42;5.2;4.8;4.1;3.1;;;;3.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T02:12:12;4.7;4.4;3.7;2.8;;;;3.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T02:14:42;4.5;4.2;3.5;2.6;;;;3.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T02:17:11;5.1;4.7;3.9;2.8;;;;3.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T02:19:42;5.4;5.0;4.2;3.0;;;;3.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T02:22:11;5.6;5.2;4.3;3.1;;;;4.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T02:24:41;5.6;5.1;4.2;2.9;;;;4.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T02:27:11;6.4;5.9;4.9;3.4;;;;4.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T02:29:42;6.3;5.8;4.8;3.3;;;;4.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T02:32:12;4.5;4.2;3.4;2.4;;;;4.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T02:34:41;5.9;5.4;4.4;3.1;;;;4.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T02:37:11;4.7;4.4;3.7;2.7;;;;4.0;23.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T02:39:41;5.3;4.9;4.1;2.9;;;;4.0;23.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T02:42:10;5.9;5.4;4.5;3.2;;;;4.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T02:44:42;5.7;5.3;4.5;3.3;;;;4.0;24.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T02:47:12;5.2;4.9;4.3;3.3;;;;4.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T02:49:43;5.1;4.8;4.1;3.2;;;;4.0;28.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T02:52:12;4.5;4.2;3.5;2.6;;;;4.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T02:54:42;5.1;4.8;4.1;3.1;;;;4.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T02:57:12;5.5;5.2;4.4;3.3;;;;4.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T02:59:41;5.0;4.6;3.9;2.9;;;;4.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T03:02:13;5.6;5.2;4.3;3.1;;;;4.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T03:04:43;6.5;6.0;4.9;3.4;;;;4.0;29.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T03:07:13;6.4;5.9;4.9;3.5;;;;4.0;28.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T03:09:43;5.5;5.1;4.2;3.0;;;;3.0;28.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T03:12:12;5.8;5.4;4.3;2.9;;;;4.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T03:14:46;4.9;4.6;3.8;2.7;;;;4.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T03:17:15;4.7;4.4;3.7;2.7;;;;4.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T03:19:45;5.3;4.9;4.0;2.9;;;;4.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T03:22:14;6.0;5.5;4.5;3.1;;;;4.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T03:24:44;5.2;4.8;3.9;2.7;;;;4.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T03:27:14;6.1;5.6;4.5;3.1;;;;4.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T03:29:43;5.6;5.1;4.1;2.7;;;;4.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T03:32:13;6.2;5.6;4.5;3.0;;;;4.0;25.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T03:34:43;5.6;5.1;4.1;2.8;;;;4.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T03:37:13;6.8;6.2;5.0;3.4;;;;4.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T03:39:43;4.7;4.3;3.6;2.5;;;;4.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T03:42:13;5.1;4.7;3.8;2.7;;;;4.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T03:44:43;6.2;5.7;4.7;3.2;;;;4.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T03:47:13;5.4;5.0;4.1;2.9;;;;4.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T03:49:44;4.7;4.4;3.6;2.6;;;;4.0;27.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T03:52:14;4.6;4.3;3.5;2.5;;;;4.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T03:54:43;4.4;4.1;3.4;2.4;;;;4.0;26.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T03:57:14;5.1;4.7;3.8;2.6;;;;4.0;28.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T03:59:44;4.8;4.4;3.6;2.5;;;;4.0;31.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T04:02:13;4.3;4.0;3.3;2.3;;;;4.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T04:04:43;5.7;5.2;4.3;3.0;;;;4.0;28.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T04:07:12;5.3;4.9;4.0;2.7;;;;4.0;28.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T04:09:44;6.4;5.8;4.6;3.1;;;;4.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T04:12:14;5.8;5.2;4.1;2.7;;;;4.0;30.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T04:14:44;6.3;5.8;4.7;3.2;;;;4.0;31.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T04:17:14;5.4;5.0;4.0;2.7;;;;4.0;31.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T04:19:44;3.8;3.5;2.8;2.0;;;;4.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T04:22:14;5.2;4.8;3.9;2.7;;;;4.0;37.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T04:24:45;4.8;4.4;3.6;2.4;;;;3.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T04:27:15;4.7;4.3;3.5;2.5;;;;3.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T04:29:45;4.9;4.5;3.7;2.5;;;;3.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T04:32:15;4.6;4.2;3.4;2.3;;;;3.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T04:34:46;4.8;4.4;3.5;2.4;;;;3.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T04:37:17;4.5;4.1;3.3;2.2;;;;3.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T04:39:48;5.6;5.1;4.0;2.5;;;;3.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T04:42:18;5.7;5.2;4.0;2.6;;;;3.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T04:44:48;4.5;4.1;3.2;2.1;;;;3.0;33.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T04:47:19;5.5;5.0;4.0;2.7;;;;3.0;34.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T04:49:49;4.7;4.3;3.4;2.3;;;;3.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T04:52:21;5.3;4.9;3.9;2.7;;;;3.0;37.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T04:54:50;6.5;5.9;4.7;3.1;;;;3.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T04:57:22;5.3;4.9;3.9;2.6;;;;3.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T04:59:52;5.6;5.1;4.0;2.6;;;;3.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T05:02:22;4.7;4.3;3.4;2.3;;;;3.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T05:04:55;5.5;5.1;4.1;2.8;;;;3.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T05:07:25;5.9;5.4;4.3;2.9;;;;3.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T05:09:54;4.7;4.3;3.5;2.3;;;;3.0;36.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T05:12:24;5.7;5.2;4.0;2.5;;;;3.0;37.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T05:14:53;5.8;5.3;4.2;2.6;;;;3.0;38.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T05:17:23;4.6;4.2;3.3;2.1;;;;3.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T05:19:53;5.4;4.9;3.9;2.5;;;;3.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T05:22:23;5.7;5.2;4.1;2.7;;;;3.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T05:24:52;4.0;3.7;2.9;1.8;;;;3.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T05:27:22;4.9;4.4;3.5;2.2;;;;3.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T05:29:52;4.9;4.5;3.5;2.2;;;;3.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T05:32:22;4.7;4.3;3.4;2.2;;;;3.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T05:34:51;4.8;4.4;3.4;2.2;;;;3.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T05:37:21;5.0;4.5;3.6;2.3;;;;3.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T05:39:51;5.5;5.0;3.9;2.4;;;;3.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T05:42:21;5.8;5.2;4.1;2.5;;;;3.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T05:44:50;4.9;4.4;3.4;2.1;;;;3.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T05:47:20;6.2;5.5;4.2;2.4;;;;3.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T05:49:49;6.0;5.4;4.1;2.4;;;;3.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T05:52:20;5.5;5.0;3.8;2.2;;;;3.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T05:54:49;5.7;5.1;3.9;2.4;;;;3.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T05:57:19;5.7;5.1;4.0;2.5;;;;3.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T05:59:49;5.3;4.8;3.6;2.2;;;;3.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T06:02:22;5.8;5.3;4.1;2.5;;;;3.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T06:04:52;4.1;3.7;2.9;1.7;;;;3.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T06:07:21;4.2;3.8;3.0;1.8;;;;3.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T06:09:51;5.1;4.6;3.5;2.1;;;;2.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T06:12:21;5.9;5.3;4.1;2.6;;;;2.0;43.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T06:14:51;4.9;4.5;3.6;2.4;;;;2.0;45.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T06:17:21;4.8;4.4;3.5;2.3;;;;2.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T06:19:50;5.0;4.6;3.6;2.3;;;;2.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T06:22:20;5.4;4.9;3.9;2.5;;;;2.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T06:24:50;5.8;5.3;4.3;2.8;;;;2.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T06:27:22;5.7;5.2;4.0;2.5;;;;2.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T06:29:53;4.4;4.0;3.2;2.1;;;;2.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T06:32:22;5.2;4.7;3.7;2.3;;;;2.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T06:34:52;5.1;4.7;3.7;2.4;;;;2.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T06:37:21;4.0;3.6;2.9;1.8;;;;2.0;40.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T06:39:51;4.8;4.3;3.5;2.3;;;;2.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T06:42:21;3.9;3.6;2.8;1.9;;;;2.0;39.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T06:44:51;4.3;4.0;3.2;2.1;;;;2.0;41.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T06:47:21;4.5;4.1;3.3;2.2;;;;2.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T06:49:51;4.4;4.1;3.3;2.3;;;;2.0;42.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T06:52:20;3.9;3.6;3.0;2.1;;;;2.0;44.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T06:54:50;4.6;4.2;3.5;2.4;;;;2.0;50.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T06:57:21;3.0;2.8;2.3;1.6;;;;2.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T06:59:52;4.1;3.8;3.1;2.2;;;;2.0;57.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T07:02:22;4.3;4.0;3.4;2.4;;;;2.0;61.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T07:04:51;4.2;3.9;3.2;2.3;;;;2.0;65.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T07:07:23;4.1;3.8;3.1;2.2;;;;2.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T07:09:52;4.2;3.9;3.2;2.2;;;;2.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T07:12:23;4.2;3.9;3.2;2.2;;;;2.0;68.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T07:14:52;4.1;3.8;3.1;2.2;;;;2.0;67.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T07:17:22;3.4;3.2;2.6;1.8;;;;2.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T07:19:52;9.0;8.4;7.2;5.5;;;;2.0;74.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T07:22:21;15.3;14.5;12.8;10.3;;;;2.0;75.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T07:24:51;3.2;3.1;2.7;2.2;;;;1.0;74.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T07:27:21;3.4;3.3;2.9;2.3;;;;1.0;71.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T07:29:52;2.9;2.8;2.4;1.8;;;;1.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T07:32:21;3.2;3.0;2.6;2.1;;;;1.0;73.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T07:34:52;3.7;3.5;2.9;2.2;;;;1.0;70.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T07:37:22;4.1;3.8;3.2;2.3;;;;1.0;69.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T07:39:52;3.2;3.0;2.4;1.7;;;;1.0;69.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T07:42:22;4.4;4.0;3.3;2.3;;;;1.0;72.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T07:44:53;3.5;3.2;2.7;1.9;;;;1.0;81.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T07:47:25;4.9;4.5;3.7;2.7;;;;1.0;86.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T07:49:54;4.3;4.0;3.2;2.2;;;;1.0;87.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T07:52:24;4.5;4.1;3.3;2.2;;;;1.0;94.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T07:54:53;5.1;4.7;3.8;2.7;;;;1.0;100.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T07:57:23;4.3;3.9;3.2;2.3;;;;1.0;101.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T07:59:53;4.1;3.8;3.2;2.3;;;;1.0;99.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T08:02:22;5.0;4.7;3.9;2.8;;;;1.0;99.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T08:04:53;4.1;3.8;3.1;2.2;;;;1.0;101.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T08:07:23;3.5;3.3;2.8;2.1;;;;1.0;102.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T08:09:54;3.2;3.0;2.5;1.9;;;;1.0;101.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T08:12:24;4.0;3.7;3.1;2.2;;;;1.0;104.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T08:14:55;3.8;3.6;3.0;2.1;;;;1.0;104.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T08:17:25;4.1;3.8;3.1;2.1;;;;1.0;108.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T08:19:54;4.1;3.8;3.2;2.4;;;;1.0;108.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T08:22:29;4.2;3.9;3.3;2.4;;;;1.0;111.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T08:24:58;3.4;3.1;2.7;2.0;;;;1.0;114.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T08:27:28;4.0;3.7;3.2;2.3;;;;1.0;113.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T08:29:58;3.5;3.2;2.7;2.0;;;;1.0;111.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T08:32:29;3.9;3.7;3.1;2.4;;;;1.0;110.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T08:34:59;3.5;3.3;2.8;2.1;;;;1.0;112.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T08:37:28;3.4;3.2;2.8;2.1;;;;1.0;116.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T08:39:58;3.9;3.7;3.2;2.4;;;;1.0;126.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T08:42:29;3.6;3.4;2.9;2.2;;;;1.0;133.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T08:45:03;4.7;4.4;3.7;2.8;;;;1.0;134.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T08:47:35;3.5;3.3;2.8;2.1;;;;1.0;143.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T08:50:09;3.4;3.2;2.7;2.1;;;;1.0;143.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T08:52:39;3.8;3.5;3.1;2.4;;;;1.0;151.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T08:55:09;3.7;3.5;3.1;2.5;;;;1.0;156.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T08:57:39;4.4;4.2;3.7;3.0;;;;1.0;156.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T09:00:12;3.2;3.0;2.7;2.2;;;;1.0;153.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T09:02:47;3.5;3.4;3.0;2.4;;;;1.0;151.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T09:05:16;2.9;2.7;2.3;1.8;;;;1.0;151.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T09:07:49;3.3;3.1;2.8;2.2;;;;1.0;153.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T09:10:21;3.0;2.8;2.5;1.9;;;;1.0;154.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T09:12:52;3.7;3.5;3.0;2.4;;;;1.0;157.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T09:15:23;3.8;3.6;3.1;2.4;;;;1.0;165.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T09:17:54;3.8;3.5;3.1;2.3;;;;1.0;170.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T09:20:25;3.1;2.9;2.6;2.0;;;;1.0;171.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T09:22:58;3.6;3.4;3.1;2.5;;;;1.0;169.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T09:25:30;3.5;3.3;3.0;2.4;;;;1.0;169.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T09:28:03;3.0;2.8;2.5;2.0;;;;1.0;169.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T09:30:38;3.5;3.3;3.0;2.4;;;;1.0;180.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T09:33:10;3.5;3.3;3.0;2.5;;;;1.0;176.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T09:35:42;3.5;3.4;3.1;2.6;;;;1.0;171.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T09:38:14;3.3;3.1;2.8;2.4;;;;1.0;172.0;
78466;SPS30;67759;51.972;5.650;2023-05-29T09:40:45;2.7;2.6;2.4;2.0;;;;1.0;172.0;
