sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T00:00:44;58.51;38.51;70.75;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T00:03:11;55.46;37.60;66.78;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T00:05:37;58.02;38.15;75.86;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T00:08:05;53.77;35.60;70.69;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T00:10:32;55.00;37.32;69.83;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T00:12:58;56.07;35.15;69.34;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T00:15:29;53.92;35.09;69.15;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T00:17:56;56.45;38.37;69.48;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T00:20:22;50.96;34.98;63.62;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T00:22:49;48.02;35.22;61.64;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T00:25:15;52.86;34.84;68.84;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T00:27:41;54.28;35.55;69.48;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T00:30:08;58.52;37.93;72.15;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T00:32:35;56.34;38.34;69.70;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T00:35:01;54.70;36.22;69.42;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T00:37:29;58.87;35.27;72.02;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T00:39:55;57.57;36.57;72.81;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T00:42:22;55.40;35.88;71.63;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T00:44:48;49.82;35.09;61.30;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T00:47:15;49.95;36.66;65.82;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T00:49:42;53.28;34.48;70.31;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T00:52:10;53.06;33.78;70.82;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T00:54:37;39.30;33.97;46.52;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T00:57:05;49.31;35.17;64.75;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T00:59:33;53.56;34.53;69.97;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T01:02:02;57.13;34.20;79.45;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T01:04:29;54.99;33.47;69.05;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T01:07:00;52.42;34.27;68.11;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T01:09:31;58.32;36.04;72.58;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T01:12:49;57.28;35.62;76.77;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T01:15:58;52.19;34.04;69.04;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T01:18:54;52.91;34.75;65.63;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T01:22:12;52.50;34.91;65.73;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T01:27:25;58.49;36.59;72.61;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T01:29:55;58.81;36.66;71.98;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T01:32:22;53.40;35.96;67.74;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T01:34:49;42.79;35.13;57.67;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T01:37:15;53.98;35.09;71.69;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T01:39:44;50.12;35.20;67.03;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T01:42:12;60.08;37.35;77.09;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T01:44:42;53.82;35.88;69.86;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T01:47:09;47.17;35.69;60.72;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T01:49:41;56.99;37.89;75.54;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T01:52:08;54.01;35.67;68.83;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T01:54:35;48.17;35.28;63.08;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T01:57:03;55.62;36.45;67.93;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T01:59:34;57.23;40.63;71.83;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T02:02:09;54.54;37.33;68.34;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T02:04:36;50.64;36.96;67.40;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T02:07:02;48.18;35.12;63.48;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T02:09:29;49.99;35.94;65.58;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T02:11:56;45.37;35.05;60.42;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T02:14:23;50.82;35.87;63.62;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T02:16:53;52.16;35.29;68.96;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T02:19:20;54.01;38.49;67.26;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T02:21:47;51.68;36.24;68.37;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T02:24:14;50.94;36.06;66.52;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T02:26:43;53.73;37.94;64.44;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T02:29:09;53.11;40.21;64.85;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T02:31:36;58.67;39.06;70.92;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T02:34:04;53.15;38.32;68.41;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T02:36:30;54.81;38.49;70.15;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T02:38:58;50.87;37.55;66.93;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T02:41:24;48.66;40.06;63.52;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T02:43:50;49.52;39.43;61.86;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T02:46:16;49.63;39.27;63.71;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T02:48:42;53.31;39.94;67.00;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T02:51:09;49.86;37.64;66.09;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T02:53:35;55.57;39.47;70.18;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T02:56:01;56.46;39.87;69.61;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T02:58:28;53.91;39.76;69.17;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T03:00:54;55.68;41.06;68.38;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T03:03:20;56.29;40.74;71.24;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T03:05:46;58.12;40.11;70.13;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T03:08:13;53.97;39.82;65.84;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T03:10:43;57.76;37.76;73.12;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T03:13:10;56.16;41.22;71.22;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T03:15:39;51.61;38.10;66.67;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T03:18:06;56.60;40.88;69.95;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T03:20:33;57.53;39.84;69.00;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T03:23:03;49.83;38.00;63.99;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T03:25:34;58.68;39.33;76.31;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T03:28:01;56.61;38.95;70.95;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T03:30:27;57.77;45.08;68.51;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T03:32:54;55.46;39.37;69.61;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T03:35:34;55.60;41.63;70.53;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T03:38:00;55.53;38.43;70.44;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T03:40:26;55.17;39.71;67.70;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T03:42:53;54.46;39.57;67.39;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T03:45:19;57.74;41.49;71.77;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T03:47:48;55.61;39.79;70.86;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T03:50:15;56.33;39.01;70.25;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T03:52:42;53.98;40.32;67.34;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T03:55:10;55.67;38.30;69.74;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T03:57:41;51.57;39.42;66.34;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T04:00:10;58.79;41.10;71.32;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T04:02:40;59.48;43.91;71.42;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T04:05:07;56.75;40.62;70.22;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T04:07:38;56.09;40.48;70.28;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T04:10:06;58.05;40.04;72.74;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T04:12:35;56.12;40.52;70.02;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T04:15:01;55.79;39.73;67.43;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T04:17:28;46.66;39.51;60.01;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T04:19:54;56.98;39.38;71.78;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T04:22:21;57.34;40.98;71.11;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T04:24:47;58.79;39.99;75.28;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T04:27:14;57.36;39.97;72.72;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T04:29:43;57.32;38.94;72.78;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T04:32:10;56.38;41.38;69.44;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T04:34:38;60.20;43.37;74.02;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T04:37:12;54.72;40.30;67.83;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T04:39:40;50.51;39.10;65.61;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T04:42:07;58.39;40.99;73.99;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T04:44:35;59.18;43.09;68.56;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T04:47:01;60.50;41.23;77.63;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T04:49:32;55.57;40.66;69.64;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T04:51:59;52.00;37.66;65.49;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T04:54:26;60.75;39.57;76.17;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T04:56:54;55.06;38.57;71.12;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T04:59:24;58.06;39.46;70.59;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T05:01:50;53.89;39.94;67.46;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T05:04:19;56.21;37.62;71.98;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T05:06:46;56.55;39.27;67.50;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T05:09:12;54.68;38.17;65.75;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T05:11:39;56.73;41.49;68.92;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T05:14:07;56.64;40.11;68.64;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T05:16:33;58.17;37.06;74.59;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T05:19:00;56.64;38.62;67.30;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T05:21:26;58.05;41.75;68.49;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T05:23:54;58.05;42.30;69.42;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T05:26:20;55.24;37.37;66.79;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T05:28:46;57.44;38.38;69.94;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T05:31:12;60.85;41.66;75.81;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T05:33:38;58.79;40.79;74.68;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T05:36:05;62.04;40.73;75.42;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T05:38:32;57.21;39.64;70.47;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T05:40:58;58.50;41.73;73.33;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T05:43:30;59.15;39.29;77.80;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T05:46:08;58.97;37.50;71.62;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T05:48:36;58.50;38.20;70.76;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T05:51:02;56.87;38.25;67.66;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T05:53:28;57.39;37.62;69.36;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T05:55:56;59.93;42.65;69.95;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T05:58:23;58.25;41.38;70.21;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T06:00:49;56.50;41.14;68.07;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T06:03:19;54.66;38.84;64.60;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T06:05:56;55.59;40.59;66.81;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T06:08:23;53.86;39.56;68.37;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T06:10:50;57.48;39.81;69.14;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T06:13:16;76.15;39.48;99.21;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T06:15:49;55.27;40.73;68.67;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T06:18:15;59.25;40.20;74.23;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T06:20:42;60.38;43.32;69.95;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T06:23:08;58.80;44.58;69.62;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T06:25:37;59.07;40.58;69.57;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T06:28:03;58.58;42.78;71.59;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T06:30:31;61.03;44.73;73.00;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T06:32:58;58.35;43.73;70.92;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T06:35:30;59.36;43.47;70.70;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T06:37:56;58.24;41.68;68.51;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T06:40:22;60.29;43.79;70.42;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T06:42:49;59.99;41.97;71.00;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T06:45:15;60.55;41.13;76.36;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T06:47:42;59.39;44.66;71.30;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T06:50:10;60.45;44.77;70.43;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T06:52:37;59.21;40.29;70.60;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T06:55:23;59.04;42.52;71.94;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T06:58:01;59.98;41.39;74.38;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T07:00:30;56.97;42.00;66.87;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T07:03:15;59.25;43.32;69.73;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T07:05:45;58.44;40.29;70.21;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T07:08:14;60.65;44.22;72.40;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T07:10:40;57.98;41.96;70.67;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T07:13:06;55.95;39.54;66.63;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T07:15:33;60.10;39.50;70.56;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T07:18:01;59.85;40.45;71.87;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T07:20:31;58.44;43.05;71.05;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T07:22:58;59.54;45.75;68.64;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T07:25:24;59.41;45.71;68.61;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T07:27:51;60.92;45.17;69.33;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T07:30:18;59.81;43.64;70.71;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T07:32:45;59.51;42.12;75.27;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T07:35:11;58.39;40.80;71.11;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T07:37:40;61.44;45.03;71.47;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T07:40:07;63.03;46.54;81.02;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T07:42:56;61.67;46.57;75.14;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T07:45:27;60.96;45.97;72.20;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T07:47:57;60.40;44.92;69.23;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T07:50:23;57.70;41.21;68.88;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T07:52:49;63.30;46.46;72.53;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T07:55:15;61.40;48.34;69.83;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T07:57:44;61.24;43.03;71.77;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T08:00:10;58.31;43.01;68.62;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T08:02:46;61.36;46.18;70.02;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T08:05:35;57.89;41.73;73.81;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T08:08:06;59.87;42.55;70.75;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T08:10:34;61.56;45.02;74.61;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T08:13:01;60.16;44.25;70.87;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T08:15:27;62.06;46.63;74.54;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T08:17:53;60.91;44.76;72.01;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T08:20:20;62.21;48.54;71.35;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T08:22:46;63.47;45.55;71.47;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T08:25:12;61.17;45.70;71.02;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T08:27:38;59.92;44.63;67.86;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T08:30:06;61.40;46.97;77.94;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T08:32:35;61.38;45.74;73.73;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T08:35:02;61.36;45.68;70.04;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T08:37:30;59.64;44.51;70.46;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T08:39:57;61.96;44.45;70.11;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T08:42:36;61.83;44.54;74.20;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T08:45:04;62.15;47.31;70.10;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T08:47:33;60.03;46.08;74.59;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T08:50:01;58.95;43.30;74.05;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T08:52:34;60.47;45.26;69.22;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T08:55:10;61.66;46.49;72.88;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T08:57:37;69.67;48.09;85.37;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T09:00:09;62.47;51.40;80.97;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T09:02:41;62.55;50.88;72.76;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T09:05:12;62.02;50.27;71.22;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T09:07:39;60.72;44.95;71.50;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T09:10:09;60.04;46.97;68.67;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T09:12:36;61.56;46.34;70.11;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T09:15:15;61.18;49.60;71.01;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T09:17:43;62.05;48.08;70.71;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T09:20:20;62.35;49.13;72.92;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T09:23:05;63.74;49.77;72.86;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T09:25:39;61.91;47.24;69.85;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T09:28:08;63.80;50.09;71.45;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T09:30:46;62.80;47.91;70.16;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T09:33:16;62.81;45.66;72.65;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T09:35:49;62.31;47.52;74.71;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T09:38:18;62.42;49.23;74.20;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T09:40:45;63.17;49.53;73.68;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T09:43:18;61.84;49.08;71.83;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T09:45:50;64.93;50.80;75.80;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T09:48:24;62.94;49.71;77.47;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T09:50:52;63.86;46.42;75.19;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T09:53:23;61.87;47.72;71.01;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T09:55:56;63.20;47.86;78.80;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T09:58:29;61.99;51.32;72.23;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T10:00:58;63.01;52.41;73.09;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T10:03:25;61.96;49.53;70.29;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T10:05:57;61.69;46.29;70.51;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T10:08:27;63.25;48.80;71.76;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T10:11:02;61.84;47.38;70.95;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T10:13:39;61.15;46.27;70.55;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T10:16:11;63.10;44.41;81.70;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T10:18:53;63.13;49.76;74.80;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T10:21:28;63.28;50.83;74.03;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T10:23:57;62.55;49.57;74.44;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T10:26:27;63.22;47.12;69.10;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T10:32:27;62.94;47.49;70.78;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T10:35:58;63.42;48.57;72.57;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T10:38:13;63.29;50.05;71.14;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T10:40:45;63.91;50.31;74.74;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T10:43:33;62.48;48.65;75.07;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T10:46:02;61.73;46.51;71.20;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T10:48:40;65.04;51.50;77.28;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T10:51:08;61.91;51.10;70.16;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T10:53:49;62.26;48.45;72.20;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T10:56:23;64.11;47.90;76.83;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T10:58:55;62.60;48.49;72.52;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T11:01:29;62.28;49.21;74.84;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T11:04:27;61.01;46.70;71.84;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T11:06:54;59.24;46.58;68.95;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T11:09:38;63.50;49.47;72.99;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T11:12:24;74.21;47.51;94.93;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T11:15:14;61.99;47.61;69.78;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T11:21:01;64.35;51.08;77.36;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T11:23:40;63.23;49.45;75.55;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T11:26:13;62.57;50.12;73.16;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T11:28:40;64.15;49.41;74.39;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T11:31:09;61.81;47.20;70.05;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T11:34:03;62.57;49.27;70.30;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T11:36:33;62.19;47.79;71.34;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T11:39:05;62.63;48.53;73.00;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T11:41:38;62.77;51.92;70.04;;
70610;Laerm;58174;52.51076910;13.27058530;2023-05-29T11:44:08;61.45;46.96;72.00;;
