sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71641;SPS30;60657;50.122;14.468;2023-05-29T00:02:52;5.909;5.909;5.908;5.586;44.598;44.592;44.583;44.516;38.836;1.8
71641;SPS30;60657;50.122;14.468;2023-05-29T00:06:02;5.389;5.389;5.389;5.097;40.688;40.683;40.675;40.614;35.433;1.707
71641;SPS30;60657;50.122;14.468;2023-05-29T00:09:09;5.421;5.421;5.421;5.126;40.925;40.919;40.911;40.851;35.639;1.675
71641;SPS30;60657;50.122;14.468;2023-05-29T00:12:16;5.073;5.073;5.073;4.797;38.297;38.291;38.284;38.227;33.35;1.762
71641;SPS30;60657;50.122;14.468;2023-05-29T00:15:25;5.287;5.287;5.287;5.0;39.918;39.912;39.904;39.845;34.761;1.744
71641;SPS30;60657;50.122;14.468;2023-05-29T00:18:32;4.603;4.591;4.567;4.292;34.264;34.259;34.249;34.17;29.764;1.848
71641;SPS30;60657;50.122;14.468;2023-05-29T00:21:39;4.291;4.281;4.261;4.006;31.984;31.979;31.97;31.899;27.79;1.889
71641;SPS30;60657;50.122;14.468;2023-05-29T00:24:46;4.368;4.362;4.35;4.101;32.737;32.732;32.724;32.662;28.472;1.853
71641;SPS30;60657;50.122;14.468;2023-05-29T00:27:55;4.462;4.458;4.45;4.2;33.528;33.523;33.516;33.457;29.173;1.817
71641;SPS30;60657;50.122;14.468;2023-05-29T00:31:02;3.805;3.804;3.803;3.595;28.703;28.7;28.694;28.65;24.993;1.814
71641;SPS30;60657;50.122;14.468;2023-05-29T00:34:09;5.125;5.125;5.125;4.846;38.689;38.684;38.676;38.618;33.692;1.76
71641;SPS30;60657;50.122;14.468;2023-05-29T00:37:16;4.938;4.938;4.938;4.67;37.28;37.275;37.267;37.212;32.465;1.668
71641;SPS30;60657;50.122;14.468;2023-05-29T00:40:30;4.652;4.652;4.652;4.399;35.12;35.115;35.108;35.056;30.584;1.641
71641;SPS30;60657;50.122;14.468;2023-05-29T00:43:37;5.328;5.328;5.327;5.036;40.205;40.199;40.191;40.13;35.008;1.779
71641;SPS30;60657;50.122;14.468;2023-05-29T00:46:45;5.337;5.337;5.337;5.047;40.296;40.291;40.283;40.223;35.091;1.731
71641;SPS30;60657;50.122;14.468;2023-05-29T00:49:53;5.715;5.713;5.709;5.394;43.062;43.056;43.047;42.978;37.487;1.807
71641;SPS30;60657;50.122;14.468;2023-05-29T00:53:05;5.297;5.297;5.297;5.009;39.988;39.982;39.975;39.915;34.823;1.707
71641;SPS30;60657;50.122;14.468;2023-05-29T01:23:03;5.691;5.691;5.691;5.381;42.962;42.957;42.948;42.884;37.413;1.748
71641;SPS30;60657;50.122;14.468;2023-05-29T01:29:32;5.791;5.783;5.767;5.435;43.391;43.385;43.374;43.291;37.737;1.877
71641;SPS30;60657;50.122;14.468;2023-05-29T01:32:43;6.309;6.304;6.294;5.941;47.428;47.421;47.41;47.328;41.27;1.875
71641;SPS30;60657;50.122;14.468;2023-05-29T01:35:50;6.705;6.702;6.696;6.325;50.496;50.489;50.478;50.396;43.955;1.829
71641;SPS30;60657;50.122;14.468;2023-05-29T01:38:58;5.429;5.429;5.429;5.134;40.988;40.983;40.974;40.914;35.694;1.765
71641;SPS30;60657;50.122;14.468;2023-05-29T01:42:07;5.961;5.961;5.96;5.634;44.981;44.975;44.966;44.898;39.167;1.788
71641;SPS30;60657;50.122;14.468;2023-05-29T01:45:16;5.554;5.554;5.554;5.252;41.931;41.925;41.917;41.854;36.515;1.764
71641;SPS30;60657;50.122;14.468;2023-05-29T01:48:32;5.456;5.456;5.456;5.159;41.188;41.183;41.175;41.113;35.868;1.78
71641;SPS30;60657;50.122;14.468;2023-05-29T01:51:39;5.539;5.539;5.539;5.238;41.821;41.815;41.807;41.745;36.419;1.706
71641;SPS30;60657;50.122;14.468;2023-05-29T01:54:47;4.995;4.992;4.986;4.708;37.584;37.579;37.571;37.508;32.71;1.814
71641;SPS30;60657;50.122;14.468;2023-05-29T01:57:54;5.426;5.424;5.42;5.122;40.888;40.882;40.874;40.809;35.595;1.822
71641;SPS30;60657;50.122;14.468;2023-05-29T02:01:10;5.309;5.309;5.309;5.02;40.075;40.069;40.061;40.001;34.897;1.81
71641;SPS30;60657;50.122;14.468;2023-05-29T02:04:17;6.739;6.739;6.739;6.373;50.877;50.87;50.86;50.785;44.305;1.743
71641;SPS30;60657;50.122;14.468;2023-05-29T02:07:24;5.391;5.391;5.391;5.098;40.702;40.697;40.689;40.628;35.445;1.66
71641;SPS30;60657;50.122;14.468;2023-05-29T02:10:31;5.819;5.818;5.815;5.496;43.879;43.873;43.864;43.796;38.203;1.787
71641;SPS30;60657;50.122;14.468;2023-05-29T02:13:39;6.04;6.04;6.04;5.711;45.596;45.59;45.581;45.513;39.707;1.76
71641;SPS30;60657;50.122;14.468;2023-05-29T02:16:46;6.47;6.47;6.47;6.118;48.845;48.838;48.828;48.756;42.536;1.747
71641;SPS30;60657;50.122;14.468;2023-05-29T02:19:53;4.782;4.782;4.782;4.522;36.105;36.1;36.093;36.04;31.442;1.752
71641;SPS30;60657;50.122;14.468;2023-05-29T02:23:00;5.789;5.789;5.789;5.474;43.703;43.697;43.688;43.623;38.058;1.758
71641;SPS30;60657;50.122;14.468;2023-05-29T02:26:15;5.63;5.63;5.63;5.324;42.505;42.5;42.491;42.428;37.015;1.771
71641;SPS30;60657;50.122;14.468;2023-05-29T02:29:22;6.067;6.064;6.056;5.718;45.654;45.647;45.637;45.56;39.733;1.838
71641;SPS30;60657;50.122;14.468;2023-05-29T02:32:29;5.39;5.389;5.387;5.091;40.644;40.639;40.63;40.567;35.387;1.82
71641;SPS30;60657;50.122;14.468;2023-05-29T02:35:36;4.372;4.372;4.371;4.132;32.989;32.984;32.978;32.927;28.725;1.826
71641;SPS30;60657;50.122;14.468;2023-05-29T02:38:46;5.156;5.156;5.156;4.876;38.924;38.919;38.911;38.853;33.896;1.735
71641;SPS30;60657;50.122;14.468;2023-05-29T02:41:53;5.462;5.462;5.462;5.165;41.234;41.229;41.22;41.159;35.908;1.703
71641;SPS30;60657;50.122;14.468;2023-05-29T02:45:01;5.158;5.158;5.158;4.878;38.945;38.939;38.932;38.874;33.914;1.679
71641;SPS30;60657;50.122;14.468;2023-05-29T02:48:09;5.904;5.904;5.904;5.583;44.575;44.569;44.56;44.494;38.818;1.615
71641;SPS30;60657;50.122;14.468;2023-05-29T02:51:21;5.616;5.616;5.616;5.311;42.397;42.391;42.383;42.32;36.921;1.75
71641;SPS30;60657;50.122;14.468;2023-05-29T02:54:28;6.639;6.639;6.639;6.278;50.122;50.115;50.105;50.03;43.648;1.764
71641;SPS30;60657;50.122;14.468;2023-05-29T02:57:35;6.596;6.592;6.584;6.217;49.633;49.626;49.615;49.532;43.197;1.837
71641;SPS30;60657;50.122;14.468;2023-05-29T03:00:42;6.688;6.676;6.654;6.267;50.036;50.028;50.015;49.915;43.504;1.888
71641;SPS30;60657;50.122;14.468;2023-05-29T03:03:51;6.225;6.224;6.223;5.884;46.974;46.967;46.958;46.887;40.903;1.789
71641;SPS30;60657;50.122;14.468;2023-05-29T03:06:58;5.811;5.802;5.784;5.449;43.5;43.493;43.482;43.396;37.825;1.852
71641;SPS30;60657;50.122;14.468;2023-05-29T03:10:07;5.851;5.848;5.842;5.517;44.046;44.04;44.03;43.958;38.338;1.814
71641;SPS30;60657;50.122;14.468;2023-05-29T03:13:14;5.816;5.816;5.816;5.5;43.906;43.9;43.892;43.826;38.235;1.736
71641;SPS30;60657;50.122;14.468;2023-05-29T03:16:25;6.343;6.343;6.342;5.996;47.866;47.86;47.85;47.778;41.68;1.804
71641;SPS30;60657;50.122;14.468;2023-05-29T03:19:32;5.912;5.912;5.912;5.591;44.634;44.627;44.619;44.552;38.868;1.695
71641;SPS30;60657;50.122;14.468;2023-05-29T03:22:39;6.109;6.109;6.109;5.777;46.118;46.111;46.102;46.034;40.161;1.689
71641;SPS30;60657;50.122;14.468;2023-05-29T03:25:46;4.954;4.954;4.954;4.685;37.4;37.395;37.387;37.332;32.569;1.784
71641;SPS30;60657;50.122;14.468;2023-05-29T03:28:55;6.419;6.419;6.419;6.07;48.464;48.457;48.447;48.375;42.204;1.683
71641;SPS30;60657;50.122;14.468;2023-05-29T03:32:03;8.221;8.221;8.221;7.775;62.07;62.061;62.049;61.957;54.052;1.74
71641;SPS30;60657;50.122;14.468;2023-05-29T03:35:10;7.721;7.721;7.721;7.302;58.292;58.284;58.272;58.186;50.762;1.767
71641;SPS30;60657;50.122;14.468;2023-05-29T03:38:17;8.207;8.195;8.171;7.7;61.471;61.462;61.446;61.327;53.456;1.931
71641;SPS30;60657;50.122;14.468;2023-05-29T03:41:26;8.335;8.335;8.335;7.882;62.928;62.92;62.907;62.814;54.8;1.781
71641;SPS30;60657;50.122;14.468;2023-05-29T03:44:33;7.519;7.513;7.501;7.08;56.522;56.514;56.501;56.403;49.184;1.846
71641;SPS30;60657;50.122;14.468;2023-05-29T03:47:40;8.294;8.293;8.29;7.837;62.566;62.558;62.545;62.449;54.476;1.837
71641;SPS30;60657;50.122;14.468;2023-05-29T03:50:48;7.632;7.63;7.626;7.207;57.535;57.527;57.515;57.425;50.09;1.779
71641;SPS30;60657;50.122;14.468;2023-05-29T03:54:02;8.07;8.07;8.07;7.631;60.924;60.916;60.904;60.813;53.054;1.772
71641;SPS30;60657;50.122;14.468;2023-05-29T03:57:10;7.912;7.912;7.912;7.482;59.73;59.722;59.71;59.621;52.015;1.742
71641;SPS30;60657;50.122;14.468;2023-05-29T04:00:17;8.614;8.614;8.614;8.146;65.031;65.022;65.01;64.913;56.631;1.745
71641;SPS30;60657;50.122;14.468;2023-05-29T04:03:24;7.574;7.574;7.574;7.162;57.182;57.174;57.163;57.078;49.796;1.768
71641;SPS30;60657;50.122;14.468;2023-05-29T04:06:33;7.008;7.008;7.007;6.626;52.902;52.895;52.885;52.806;46.068;1.78
71641;SPS30;60657;50.122;14.468;2023-05-29T04:09:40;6.879;6.879;6.879;6.505;51.933;51.926;51.916;51.839;45.225;1.718
71641;SPS30;60657;50.122;14.468;2023-05-29T04:12:47;6.595;6.595;6.595;6.236;49.787;49.78;49.77;49.696;43.356;1.782
71641;SPS30;60657;50.122;14.468;2023-05-29T04:15:55;5.862;5.862;5.862;5.543;44.252;44.246;44.237;44.172;38.536;1.775
71641;SPS30;60657;50.122;14.468;2023-05-29T04:19:04;5.544;5.544;5.544;5.243;41.857;41.851;41.843;41.78;36.45;1.681
71641;SPS30;60657;50.122;14.468;2023-05-29T04:22:11;5.042;5.042;5.042;4.768;38.069;38.063;38.056;37.999;33.151;1.717
71641;SPS30;60657;50.122;14.468;2023-05-29T04:25:18;5.846;5.846;5.846;5.529;44.138;44.132;44.124;44.058;38.437;1.721
71641;SPS30;60657;50.122;14.468;2023-05-29T04:28:26;6.254;6.254;6.254;5.914;47.216;47.209;47.2;47.13;41.117;1.72
71641;SPS30;60657;50.122;14.468;2023-05-29T04:31:35;6.193;6.193;6.193;5.856;46.753;46.746;46.737;46.667;40.714;1.786
71641;SPS30;60657;50.122;14.468;2023-05-29T04:34:42;5.852;5.852;5.852;5.534;44.183;44.177;44.169;44.103;38.476;1.732
71641;SPS30;60657;50.122;14.468;2023-05-29T04:37:49;6.819;6.819;6.819;6.449;51.484;51.477;51.467;51.39;44.834;1.734
71641;SPS30;60657;50.122;14.468;2023-05-29T04:40:57;6.201;6.2;6.2;5.863;46.81;46.803;46.794;46.724;40.763;1.78
71641;SPS30;60657;50.122;14.468;2023-05-29T04:44:06;6.831;6.831;6.831;6.46;51.574;51.567;51.556;51.48;44.912;1.757
71641;SPS30;60657;50.122;14.468;2023-05-29T04:47:13;6.456;6.456;6.456;6.105;48.742;48.735;48.726;48.653;42.446;1.753
71641;SPS30;60657;50.122;14.468;2023-05-29T04:50:22;8.172;8.172;8.172;7.728;61.699;61.69;61.678;61.587;53.729;1.639
71641;SPS30;60657;50.122;14.468;2023-05-29T04:53:29;7.746;7.746;7.746;7.325;58.478;58.47;58.459;58.372;50.925;1.673
71641;SPS30;60657;50.122;14.468;2023-05-29T04:56:43;7.368;7.368;7.368;6.968;55.626;55.618;55.607;55.525;48.441;1.706
71641;SPS30;60657;50.122;14.468;2023-05-29T04:59:51;8.413;8.413;8.413;7.956;63.513;63.504;63.492;63.398;55.309;1.649
71641;SPS30;60657;50.122;14.468;2023-05-29T05:02:58;7.696;7.696;7.696;7.277;58.099;58.091;58.08;57.994;50.595;1.749
71641;SPS30;60657;50.122;14.468;2023-05-29T05:06:05;8.785;8.785;8.785;8.308;66.324;66.315;66.302;66.203;57.757;1.762
71641;SPS30;60657;50.122;14.468;2023-05-29T05:09:13;8.948;8.948;8.948;8.462;67.556;67.546;67.533;67.433;58.83;1.718
71641;SPS30;60657;50.122;14.468;2023-05-29T05:12:20;9.276;9.276;9.276;8.772;70.032;70.022;70.008;69.904;60.986;1.695
71641;SPS30;60657;50.122;14.468;2023-05-29T05:15:27;8.286;8.286;8.286;7.835;62.554;62.546;62.533;62.44;54.474;1.716
71641;SPS30;60657;50.122;14.468;2023-05-29T05:18:35;9.574;9.574;9.574;9.054;72.284;72.274;72.26;72.152;62.947;1.722
71641;SPS30;60657;50.122;14.468;2023-05-29T05:21:45;8.704;8.704;8.704;8.231;65.714;65.705;65.692;65.594;57.226;1.736
71641;SPS30;60657;50.122;14.468;2023-05-29T05:24:52;8.119;8.119;8.119;7.678;61.295;61.286;61.274;61.183;53.377;1.616
71641;SPS30;60657;50.122;14.468;2023-05-29T05:27:59;8.617;8.617;8.617;8.149;65.055;65.046;65.033;64.937;56.652;1.688
71641;SPS30;60657;50.122;14.468;2023-05-29T05:31:06;8.091;8.091;8.091;7.652;61.086;61.078;61.066;60.975;53.196;1.727
71641;SPS30;60657;50.122;14.468;2023-05-29T05:34:15;8.291;8.291;8.291;7.84;62.593;62.584;62.572;62.479;54.508;1.672
71641;SPS30;60657;50.122;14.468;2023-05-29T05:37:23;8.115;8.115;8.115;7.674;61.267;61.258;61.246;61.155;53.353;1.7
71641;SPS30;60657;50.122;14.468;2023-05-29T05:40:30;8.757;8.757;8.757;8.281;66.115;66.106;66.093;65.994;57.575;1.657
71641;SPS30;60657;50.122;14.468;2023-05-29T05:43:37;7.733;7.732;7.73;7.307;58.337;58.329;58.317;58.228;50.794;1.797
71641;SPS30;60657;50.122;14.468;2023-05-29T05:46:46;8.57;8.57;8.57;8.104;64.698;64.689;64.677;64.581;56.341;1.641
71641;SPS30;60657;50.122;14.468;2023-05-29T05:49:54;9.098;9.098;9.098;8.603;68.685;68.676;68.662;68.56;59.813;1.792
71641;SPS30;60657;50.122;14.468;2023-05-29T05:53:01;8.245;8.245;8.245;7.797;62.249;62.241;62.228;62.136;54.209;1.739
71641;SPS30;60657;50.122;14.468;2023-05-29T05:56:09;8.12;8.119;8.119;7.678;61.294;61.286;61.274;61.182;53.376;1.781
71641;SPS30;60657;50.122;14.468;2023-05-29T05:59:26;7.211;7.211;7.211;6.82;54.444;54.436;54.426;54.345;47.411;1.757
71641;SPS30;60657;50.122;14.468;2023-05-29T06:02:33;8.475;8.475;8.475;8.014;63.982;63.974;63.961;63.866;55.718;1.725
71641;SPS30;60657;50.122;14.468;2023-05-29T06:05:40;8.431;8.431;8.431;7.973;63.652;63.644;63.631;63.536;55.43;1.661
71641;SPS30;60657;50.122;14.468;2023-05-29T06:08:48;8.391;8.391;8.391;7.935;63.35;63.341;63.329;63.235;55.167;1.747
71641;SPS30;60657;50.122;14.468;2023-05-29T06:11:58;7.835;7.835;7.835;7.409;59.151;59.143;59.131;59.043;51.511;1.731
71641;SPS30;60657;50.122;14.468;2023-05-29T06:15:07;8.321;8.32;8.32;7.868;62.817;62.808;62.796;62.702;54.703;1.709
71641;SPS30;60657;50.122;14.468;2023-05-29T06:18:14;7.942;7.942;7.942;7.51;59.958;59.95;59.938;59.849;52.214;1.775
71641;SPS30;60657;50.122;14.468;2023-05-29T06:21:21;7.285;7.285;7.285;6.889;55.0;54.993;54.982;54.9;47.896;1.763
71641;SPS30;60657;50.122;14.468;2023-05-29T06:24:35;8.297;8.297;8.297;7.846;62.638;62.629;62.617;62.524;54.547;1.722
71641;SPS30;60657;50.122;14.468;2023-05-29T06:27:43;8.512;8.512;8.512;8.049;64.262;64.253;64.241;64.145;55.962;1.681
71641;SPS30;60657;50.122;14.468;2023-05-29T06:30:51;7.946;7.946;7.946;7.514;59.99;59.982;59.97;59.881;52.241;1.749
71641;SPS30;60657;50.122;14.468;2023-05-29T06:33:58;7.721;7.721;7.721;7.302;58.293;58.285;58.273;58.187;50.763;1.744
71641;SPS30;60657;50.122;14.468;2023-05-29T06:37:13;7.605;7.605;7.605;7.192;57.419;57.411;57.4;57.315;50.002;1.711
71641;SPS30;60657;50.122;14.468;2023-05-29T06:40:20;6.755;6.755;6.755;6.388;50.998;50.991;50.981;50.905;44.411;1.79
71641;SPS30;60657;50.122;14.468;2023-05-29T06:43:28;7.966;7.966;7.966;7.533;60.137;60.129;60.117;60.028;52.37;1.755
71641;SPS30;60657;50.122;14.468;2023-05-29T06:46:36;7.191;7.191;7.191;6.801;54.293;54.286;54.275;54.194;47.28;1.729
71641;SPS30;60657;50.122;14.468;2023-05-29T06:49:46;8.084;8.084;8.084;7.645;61.034;61.025;61.013;60.922;53.15;1.756
71641;SPS30;60657;50.122;14.468;2023-05-29T06:52:53;7.5;7.5;7.5;7.092;56.622;56.614;56.603;56.519;49.308;1.66
71641;SPS30;60657;50.122;14.468;2023-05-29T06:56:00;6.101;6.096;6.087;5.745;45.863;45.857;45.846;45.767;39.909;1.831
71641;SPS30;60657;50.122;14.468;2023-05-29T06:59:08;5.101;5.101;5.101;4.824;38.511;38.505;38.498;38.44;33.536;1.75
71641;SPS30;60657;50.122;14.468;2023-05-29T07:02:15;4.266;4.257;4.239;3.989;31.846;31.842;31.833;31.765;27.678;1.846
71641;SPS30;60657;50.122;14.468;2023-05-29T07:05:23;4.302;4.302;4.302;4.068;32.478;32.474;32.468;32.419;28.283;1.734
71641;SPS30;60657;50.122;14.468;2023-05-29T07:08:30;8.731;8.731;8.731;8.257;65.918;65.909;65.896;65.799;57.404;1.685
71641;SPS30;60657;50.122;14.468;2023-05-29T07:11:38;4.088;4.088;4.088;3.866;30.862;30.858;30.852;30.806;26.876;1.729
71641;SPS30;60657;50.122;14.468;2023-05-29T07:14:55;3.562;3.557;3.546;3.341;26.669;26.665;26.658;26.606;23.19;1.859
71641;SPS30;60657;50.122;14.468;2023-05-29T07:18:02;4.006;4.0;3.987;3.757;29.991;29.986;29.979;29.919;26.078;1.859
71641;SPS30;60657;50.122;14.468;2023-05-29T07:21:09;4.141;4.139;4.134;3.905;31.172;31.168;31.161;31.11;27.132;1.831
71641;SPS30;60657;50.122;14.468;2023-05-29T07:24:16;4.045;4.033;4.007;3.761;30.024;30.019;30.01;29.935;26.067;1.821
71641;SPS30;60657;50.122;14.468;2023-05-29T07:27:24;3.51;3.51;3.51;3.319;26.5;26.496;26.491;26.452;23.077;1.642
71641;SPS30;60657;50.122;14.468;2023-05-29T07:30:31;3.161;3.161;3.161;2.989;23.863;23.859;23.855;23.819;20.78;1.652
71641;SPS30;60657;50.122;14.468;2023-05-29T07:33:39;4.062;4.062;4.062;3.841;30.669;30.664;30.658;30.613;26.707;1.747
71641;SPS30;60657;50.122;14.468;2023-05-29T07:36:56;3.692;3.692;3.692;3.492;27.875;27.871;27.866;27.824;24.275;1.652
71641;SPS30;60657;50.122;14.468;2023-05-29T07:40:05;3.568;3.568;3.568;3.374;26.935;26.931;26.926;26.886;23.456;1.586
71641;SPS30;60657;50.122;14.468;2023-05-29T07:43:13;3.744;3.744;3.744;3.541;28.269;28.265;28.259;28.217;24.617;1.624
71641;SPS30;60657;50.122;14.468;2023-05-29T07:46:20;3.623;3.623;3.623;3.426;27.355;27.352;27.346;27.306;23.822;1.639
71641;SPS30;60657;50.122;14.468;2023-05-29T07:49:27;3.343;3.343;3.343;3.161;25.238;25.235;25.23;25.192;21.978;1.618
71641;SPS30;60657;50.122;14.468;2023-05-29T07:52:38;3.223;3.223;3.223;3.048;24.33;24.327;24.322;24.286;21.188;1.691
71641;SPS30;60657;50.122;14.468;2023-05-29T07:55:46;3.742;3.742;3.742;3.539;28.254;28.25;28.245;28.203;24.605;1.63
71641;SPS30;60657;50.122;14.468;2023-05-29T07:58:53;2.93;2.93;2.93;2.771;22.122;22.119;22.115;22.082;19.265;1.698
71641;SPS30;60657;50.122;14.468;2023-05-29T08:02:00;3.064;3.064;3.064;2.898;23.136;23.132;23.128;23.093;20.147;1.675
71641;SPS30;60657;50.122;14.468;2023-05-29T08:05:17;2.665;2.665;2.665;2.52;20.117;20.114;20.11;20.081;17.519;1.646
71641;SPS30;60657;50.122;14.468;2023-05-29T08:08:25;3.049;3.049;3.049;2.883;23.019;23.015;23.011;22.977;20.045;1.727
71641;SPS30;60657;50.122;14.468;2023-05-29T08:11:32;3.155;3.155;3.155;2.983;23.816;23.813;23.808;23.773;20.74;1.761
71641;SPS30;60657;50.122;14.468;2023-05-29T08:14:39;3.075;3.075;3.075;2.908;23.214;23.211;23.206;23.171;20.215;1.74
71641;SPS30;60657;50.122;14.468;2023-05-29T08:17:48;2.268;2.268;2.268;2.145;17.123;17.121;17.117;17.092;14.911;1.681
71641;SPS30;60657;50.122;14.468;2023-05-29T08:20:56;2.977;2.977;2.977;2.815;22.477;22.474;22.47;22.437;19.574;1.678
71641;SPS30;60657;50.122;14.468;2023-05-29T08:24:04;3.093;3.093;3.093;2.925;23.355;23.352;23.347;23.312;20.338;1.689
71641;SPS30;60657;50.122;14.468;2023-05-29T08:27:11;3.861;3.861;3.861;3.651;29.151;29.147;29.141;29.098;25.386;1.652
71641;SPS30;60657;50.122;14.468;2023-05-29T08:30:23;2.595;2.595;2.595;2.454;19.588;19.586;19.582;19.553;17.058;1.663
71641;SPS30;60657;50.122;14.468;2023-05-29T08:33:30;3.199;3.199;3.199;3.025;24.148;24.145;24.14;24.104;21.029;1.706
71641;SPS30;60657;50.122;14.468;2023-05-29T08:36:38;2.658;2.658;2.658;2.514;20.069;20.066;20.062;20.032;17.477;1.737
71641;SPS30;60657;50.122;14.468;2023-05-29T08:39:45;3.009;3.009;3.009;2.845;22.716;22.713;22.708;22.674;19.782;1.651
71641;SPS30;60657;50.122;14.468;2023-05-29T08:42:57;3.323;3.323;3.323;3.142;25.085;25.082;25.077;25.04;21.845;1.681
71641;SPS30;60657;50.122;14.468;2023-05-29T08:46:07;3.421;3.421;3.421;3.235;25.829;25.826;25.821;25.782;22.493;1.611
71641;SPS30;60657;50.122;14.468;2023-05-29T08:49:16;3.066;3.066;3.066;2.9;23.148;23.145;23.141;23.106;20.158;1.625
71641;SPS30;60657;50.122;14.468;2023-05-29T08:52:31;3.67;3.67;3.67;3.47;27.706;27.702;27.696;27.655;24.127;1.67
71641;SPS30;60657;50.122;14.468;2023-05-29T08:55:47;2.529;2.529;2.529;2.391;19.09;19.087;19.083;19.055;16.624;1.701
71641;SPS30;60657;50.122;14.468;2023-05-29T08:58:55;2.974;2.974;2.974;2.812;22.452;22.449;22.444;22.411;19.552;1.755
71641;SPS30;60657;50.122;14.468;2023-05-29T09:02:04;2.965;2.965;2.965;2.804;22.384;22.381;22.377;22.343;19.493;1.669
71641;SPS30;60657;50.122;14.468;2023-05-29T09:05:11;3.751;3.726;3.676;3.419;27.296;27.291;27.279;27.179;23.614;1.814
71641;SPS30;60657;50.122;14.468;2023-05-29T09:08:29;3.567;3.566;3.566;3.373;26.926;26.922;26.917;26.877;23.448;1.764
71641;SPS30;60657;50.122;14.468;2023-05-29T09:11:41;2.72;2.72;2.72;2.572;20.536;20.534;20.529;20.499;17.884;1.762
71641;SPS30;60657;50.122;14.468;2023-05-29T09:14:48;2.846;2.846;2.846;2.691;21.484;21.481;21.476;21.444;18.709;1.75
71641;SPS30;60657;50.122;14.468;2023-05-29T09:17:57;3.072;3.072;3.072;2.905;23.191;23.187;23.183;23.148;20.195;1.718
71641;SPS30;60657;50.122;14.468;2023-05-29T09:21:09;3.111;3.111;3.111;2.942;23.484;23.48;23.476;23.441;20.45;1.727
71641;SPS30;60657;50.122;14.468;2023-05-29T09:24:16;3.47;3.47;3.47;3.281;26.194;26.19;26.185;26.146;22.811;1.716
71641;SPS30;60657;50.122;14.468;2023-05-29T09:27:24;3.136;3.136;3.136;2.965;23.674;23.67;23.666;23.631;20.616;1.674
71641;SPS30;60657;50.122;14.468;2023-05-29T09:30:34;2.706;2.706;2.706;2.559;20.426;20.423;20.419;20.389;17.788;1.654
71641;SPS30;60657;50.122;14.468;2023-05-29T09:33:47;2.871;2.871;2.871;2.715;21.678;21.675;21.671;21.638;18.878;1.689
71641;SPS30;60657;50.122;14.468;2023-05-29T09:37:01;2.998;2.998;2.998;2.835;22.635;22.632;22.627;22.593;19.711;1.702
71641;SPS30;60657;50.122;14.468;2023-05-29T09:40:11;2.486;2.486;2.486;2.351;18.766;18.764;18.76;18.732;16.342;1.69
71641;SPS30;60657;50.122;14.468;2023-05-29T09:43:18;3.031;3.031;3.031;2.866;22.883;22.88;22.875;22.841;19.927;1.664
71641;SPS30;60657;50.122;14.468;2023-05-29T09:46:33;2.755;2.755;2.755;2.605;20.799;20.796;20.792;20.761;18.112;1.717
71641;SPS30;60657;50.122;14.468;2023-05-29T09:49:42;3.109;3.109;3.109;2.94;23.469;23.466;23.462;23.427;20.438;1.701
71641;SPS30;60657;50.122;14.468;2023-05-29T09:52:49;2.768;2.768;2.768;2.618;20.899;20.896;20.892;20.861;18.2;1.647
71641;SPS30;60657;50.122;14.468;2023-05-29T09:55:57;2.453;2.453;2.453;2.32;18.52;18.517;18.513;18.486;16.127;1.679
71641;SPS30;60657;50.122;14.468;2023-05-29T09:59:10;2.955;2.955;2.955;2.794;22.308;22.305;22.301;22.268;19.427;1.602
71641;SPS30;60657;50.122;14.468;2023-05-29T10:02:18;3.112;3.112;3.112;2.943;23.495;23.492;23.487;23.452;20.46;1.613
71641;SPS30;60657;50.122;14.468;2023-05-29T10:05:26;2.979;2.979;2.979;2.817;22.489;22.486;22.481;22.448;19.584;1.597
71641;SPS30;60657;50.122;14.468;2023-05-29T10:08:35;3.108;3.108;3.108;2.939;23.461;23.457;23.453;23.418;20.43;1.634
71641;SPS30;60657;50.122;14.468;2023-05-29T10:11:47;3.012;3.012;3.012;2.848;22.737;22.734;22.729;22.696;19.8;1.673
71641;SPS30;60657;50.122;14.468;2023-05-29T10:14:57;2.392;2.392;2.392;2.262;18.06;18.057;18.054;18.027;15.727;1.681
71641;SPS30;60657;50.122;14.468;2023-05-29T10:18:12;2.847;2.847;2.847;2.693;21.496;21.493;21.489;21.457;18.719;1.669
71641;SPS30;60657;50.122;14.468;2023-05-29T10:21:26;2.572;2.572;2.572;2.432;19.414;19.411;19.408;19.379;16.906;1.653
71641;SPS30;60657;50.122;14.468;2023-05-29T10:24:37;2.924;2.924;2.924;2.765;22.076;22.073;22.069;22.036;19.225;1.708
71641;SPS30;60657;50.122;14.468;2023-05-29T10:27:45;2.606;2.606;2.606;2.465;19.677;19.675;19.671;19.642;17.136;1.698
71641;SPS30;60657;50.122;14.468;2023-05-29T10:30:55;2.878;2.878;2.878;2.722;21.729;21.726;21.722;21.69;18.923;1.645
71641;SPS30;60657;50.122;14.468;2023-05-29T10:34:18;3.151;3.151;3.151;2.98;23.79;23.787;23.783;23.747;20.718;1.653
71641;SPS30;60657;50.122;14.468;2023-05-29T10:37:39;3.406;3.406;3.406;3.221;25.718;25.714;25.709;25.671;22.396;1.682
