sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1428;SDS011;708;51.442;7.016;2023-05-29T00:00:48;1.00;;;0.40;;
1428;SDS011;708;51.442;7.016;2023-05-29T00:03:16;1.85;;;1.15;;
1428;SDS011;708;51.442;7.016;2023-05-29T00:05:45;1.30;;;0.60;;
1428;SDS011;708;51.442;7.016;2023-05-29T00:08:11;1.00;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T00:10:38;2.17;;;1.20;;
1428;SDS011;708;51.442;7.016;2023-05-29T00:13:05;1.55;;;0.60;;
1428;SDS011;708;51.442;7.016;2023-05-29T00:15:32;1.40;;;0.95;;
1428;SDS011;708;51.442;7.016;2023-05-29T00:17:59;1.00;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T00:20:26;1.30;;;0.80;;
1428;SDS011;708;51.442;7.016;2023-05-29T00:22:54;1.40;;;0.93;;
1428;SDS011;708;51.442;7.016;2023-05-29T00:25:21;1.90;;;0.85;;
1428;SDS011;708;51.442;7.016;2023-05-29T00:27:48;1.00;;;0.55;;
1428;SDS011;708;51.442;7.016;2023-05-29T00:30:15;1.98;;;1.42;;
1428;SDS011;708;51.442;7.016;2023-05-29T00:32:42;5.90;;;0.80;;
1428;SDS011;708;51.442;7.016;2023-05-29T00:35:08;10.38;;;2.58;;
1428;SDS011;708;51.442;7.016;2023-05-29T00:37:35;1.00;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T00:40:04;1.40;;;0.93;;
1428;SDS011;708;51.442;7.016;2023-05-29T00:42:32;1.67;;;1.58;;
1428;SDS011;708;51.442;7.016;2023-05-29T00:44:59;1.58;;;0.95;;
1428;SDS011;708;51.442;7.016;2023-05-29T00:47:26;1.20;;;0.88;;
1428;SDS011;708;51.442;7.016;2023-05-29T00:49:53;1.02;;;0.63;;
1428;SDS011;708;51.442;7.016;2023-05-29T00:52:21;2.28;;;1.05;;
1428;SDS011;708;51.442;7.016;2023-05-29T00:54:49;4.50;;;2.78;;
1428;SDS011;708;51.442;7.016;2023-05-29T00:57:17;1.80;;;1.05;;
1428;SDS011;708;51.442;7.016;2023-05-29T00:59:45;1.17;;;0.70;;
1428;SDS011;708;51.442;7.016;2023-05-29T01:02:13;1.00;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T01:04:41;1.38;;;1.00;;
1428;SDS011;708;51.442;7.016;2023-05-29T01:07:09;1.75;;;1.08;;
1428;SDS011;708;51.442;7.016;2023-05-29T01:09:36;8.88;;;2.65;;
1428;SDS011;708;51.442;7.016;2023-05-29T01:12:07;1.15;;;0.60;;
1428;SDS011;708;51.442;7.016;2023-05-29T01:14:45;2.28;;;1.25;;
1428;SDS011;708;51.442;7.016;2023-05-29T01:17:19;2.63;;;1.48;;
1428;SDS011;708;51.442;7.016;2023-05-29T01:20:03;1.58;;;0.95;;
1428;SDS011;708;51.442;7.016;2023-05-29T01:22:46;1.00;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T01:25:29;1.00;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T01:28:10;4.30;;;1.20;;
1428;SDS011;708;51.442;7.016;2023-05-29T01:30:38;1.20;;;0.88;;
1428;SDS011;708;51.442;7.016;2023-05-29T01:33:07;3.97;;;1.40;;
1428;SDS011;708;51.442;7.016;2023-05-29T01:35:35;1.10;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T01:38:04;1.00;;;0.60;;
1428;SDS011;708;51.442;7.016;2023-05-29T01:40:31;1.52;;;1.08;;
1428;SDS011;708;51.442;7.016;2023-05-29T01:42:59;1.42;;;0.82;;
1428;SDS011;708;51.442;7.016;2023-05-29T01:45:27;2.28;;;1.58;;
1428;SDS011;708;51.442;7.016;2023-05-29T01:47:55;1.35;;;0.75;;
1428;SDS011;708;51.442;7.016;2023-05-29T01:50:22;1.65;;;1.15;;
1428;SDS011;708;51.442;7.016;2023-05-29T01:52:50;2.03;;;1.83;;
1428;SDS011;708;51.442;7.016;2023-05-29T01:55:17;1.10;;;0.80;;
1428;SDS011;708;51.442;7.016;2023-05-29T01:57:44;9.13;;;1.58;;
1428;SDS011;708;51.442;7.016;2023-05-29T02:00:12;1.30;;;1.02;;
1428;SDS011;708;51.442;7.016;2023-05-29T02:02:41;2.20;;;1.38;;
1428;SDS011;708;51.442;7.016;2023-05-29T02:05:09;1.80;;;1.25;;
1428;SDS011;708;51.442;7.016;2023-05-29T02:07:36;1.77;;;1.15;;
1428;SDS011;708;51.442;7.016;2023-05-29T02:10:03;3.05;;;0.70;;
1428;SDS011;708;51.442;7.016;2023-05-29T02:12:30;4.40;;;1.45;;
1428;SDS011;708;51.442;7.016;2023-05-29T02:14:57;3.35;;;1.92;;
1428;SDS011;708;51.442;7.016;2023-05-29T02:17:24;1.13;;;0.60;;
1428;SDS011;708;51.442;7.016;2023-05-29T02:19:52;1.45;;;1.08;;
1428;SDS011;708;51.442;7.016;2023-05-29T02:22:19;3.22;;;1.15;;
1428;SDS011;708;51.442;7.016;2023-05-29T02:24:46;6.45;;;1.48;;
1428;SDS011;708;51.442;7.016;2023-05-29T02:27:12;1.30;;;0.85;;
1428;SDS011;708;51.442;7.016;2023-05-29T02:29:39;2.33;;;1.63;;
1428;SDS011;708;51.442;7.016;2023-05-29T02:32:06;5.30;;;1.77;;
1428;SDS011;708;51.442;7.016;2023-05-29T02:34:33;4.90;;;3.17;;
1428;SDS011;708;51.442;7.016;2023-05-29T02:37:01;1.77;;;1.42;;
1428;SDS011;708;51.442;7.016;2023-05-29T02:39:28;4.82;;;3.33;;
1428;SDS011;708;51.442;7.016;2023-05-29T02:41:55;3.70;;;1.30;;
1428;SDS011;708;51.442;7.016;2023-05-29T02:44:22;5.47;;;1.55;;
1428;SDS011;708;51.442;7.016;2023-05-29T02:46:48;7.90;;;2.35;;
1428;SDS011;708;51.442;7.016;2023-05-29T02:49:15;8.43;;;3.00;;
1428;SDS011;708;51.442;7.016;2023-05-29T02:51:42;2.78;;;1.13;;
1428;SDS011;708;51.442;7.016;2023-05-29T02:54:10;1.92;;;1.20;;
1428;SDS011;708;51.442;7.016;2023-05-29T02:56:37;1.58;;;1.25;;
1428;SDS011;708;51.442;7.016;2023-05-29T02:59:04;0.95;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T03:01:31;1.45;;;0.70;;
1428;SDS011;708;51.442;7.016;2023-05-29T03:03:58;3.35;;;1.45;;
1428;SDS011;708;51.442;7.016;2023-05-29T03:06:25;4.45;;;1.55;;
1428;SDS011;708;51.442;7.016;2023-05-29T03:08:52;1.63;;;1.30;;
1428;SDS011;708;51.442;7.016;2023-05-29T03:11:20;7.43;;;2.40;;
1428;SDS011;708;51.442;7.016;2023-05-29T03:13:48;2.22;;;2.03;;
1428;SDS011;708;51.442;7.016;2023-05-29T03:16:15;1.00;;;0.60;;
1428;SDS011;708;51.442;7.016;2023-05-29T03:18:42;2.88;;;1.30;;
1428;SDS011;708;51.442;7.016;2023-05-29T03:21:09;4.30;;;0.70;;
1428;SDS011;708;51.442;7.016;2023-05-29T03:23:35;5.85;;;2.42;;
1428;SDS011;708;51.442;7.016;2023-05-29T03:26:02;1.13;;;0.65;;
1428;SDS011;708;51.442;7.016;2023-05-29T03:28:31;1.70;;;0.85;;
1428;SDS011;708;51.442;7.016;2023-05-29T03:30:58;1.20;;;0.70;;
1428;SDS011;708;51.442;7.016;2023-05-29T03:33:25;1.73;;;0.68;;
1428;SDS011;708;51.442;7.016;2023-05-29T03:35:52;0.90;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T03:38:20;2.10;;;1.48;;
1428;SDS011;708;51.442;7.016;2023-05-29T03:40:47;1.20;;;0.65;;
1428;SDS011;708;51.442;7.016;2023-05-29T03:43:13;2.75;;;1.55;;
1428;SDS011;708;51.442;7.016;2023-05-29T03:45:42;1.90;;;0.82;;
1428;SDS011;708;51.442;7.016;2023-05-29T03:48:08;3.38;;;1.55;;
1428;SDS011;708;51.442;7.016;2023-05-29T03:50:35;1.73;;;1.15;;
1428;SDS011;708;51.442;7.016;2023-05-29T03:53:02;1.10;;;0.70;;
1428;SDS011;708;51.442;7.016;2023-05-29T03:55:29;3.50;;;1.55;;
1428;SDS011;708;51.442;7.016;2023-05-29T03:57:57;16.70;;;3.45;;
1428;SDS011;708;51.442;7.016;2023-05-29T04:00:24;1.33;;;0.88;;
1428;SDS011;708;51.442;7.016;2023-05-29T04:02:52;1.70;;;1.58;;
1428;SDS011;708;51.442;7.016;2023-05-29T04:05:21;0.90;;;0.40;;
1428;SDS011;708;51.442;7.016;2023-05-29T04:07:47;3.40;;;1.67;;
1428;SDS011;708;51.442;7.016;2023-05-29T04:10:14;1.30;;;1.15;;
1428;SDS011;708;51.442;7.016;2023-05-29T04:12:41;2.33;;;1.52;;
1428;SDS011;708;51.442;7.016;2023-05-29T04:15:08;0.90;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T04:17:35;8.63;;;1.48;;
1428;SDS011;708;51.442;7.016;2023-05-29T04:20:07;1.02;;;0.65;;
1428;SDS011;708;51.442;7.016;2023-05-29T04:22:34;9.15;;;0.60;;
1428;SDS011;708;51.442;7.016;2023-05-29T04:25:01;19.15;;;1.77;;
1428;SDS011;708;51.442;7.016;2023-05-29T04:27:29;1.58;;;1.17;;
1428;SDS011;708;51.442;7.016;2023-05-29T04:29:57;0.90;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T04:32:25;0.90;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T04:34:52;1.77;;;1.00;;
1428;SDS011;708;51.442;7.016;2023-05-29T04:37:20;4.50;;;2.00;;
1428;SDS011;708;51.442;7.016;2023-05-29T04:39:54;5.22;;;1.90;;
1428;SDS011;708;51.442;7.016;2023-05-29T04:42:21;2.35;;;1.27;;
1428;SDS011;708;51.442;7.016;2023-05-29T04:44:49;5.13;;;1.25;;
1428;SDS011;708;51.442;7.016;2023-05-29T04:47:17;1.95;;;1.38;;
1428;SDS011;708;51.442;7.016;2023-05-29T04:49:44;2.85;;;1.40;;
1428;SDS011;708;51.442;7.016;2023-05-29T04:52:13;1.20;;;0.75;;
1428;SDS011;708;51.442;7.016;2023-05-29T04:54:42;4.50;;;2.08;;
1428;SDS011;708;51.442;7.016;2023-05-29T04:57:09;6.57;;;2.25;;
1428;SDS011;708;51.442;7.016;2023-05-29T04:59:36;2.90;;;1.23;;
1428;SDS011;708;51.442;7.016;2023-05-29T05:02:04;4.20;;;1.42;;
1428;SDS011;708;51.442;7.016;2023-05-29T05:04:31;3.58;;;1.95;;
1428;SDS011;708;51.442;7.016;2023-05-29T05:06:58;6.75;;;2.75;;
1428;SDS011;708;51.442;7.016;2023-05-29T05:09:25;6.15;;;3.55;;
1428;SDS011;708;51.442;7.016;2023-05-29T05:11:53;1.10;;;0.60;;
1428;SDS011;708;51.442;7.016;2023-05-29T05:14:21;6.57;;;1.55;;
1428;SDS011;708;51.442;7.016;2023-05-29T05:16:48;5.20;;;1.63;;
1428;SDS011;708;51.442;7.016;2023-05-29T05:19:15;5.32;;;1.85;;
1428;SDS011;708;51.442;7.016;2023-05-29T05:21:42;4.43;;;2.25;;
1428;SDS011;708;51.442;7.016;2023-05-29T05:24:09;7.00;;;0.77;;
1428;SDS011;708;51.442;7.016;2023-05-29T05:26:36;3.97;;;1.17;;
1428;SDS011;708;51.442;7.016;2023-05-29T05:29:04;2.17;;;1.05;;
1428;SDS011;708;51.442;7.016;2023-05-29T05:31:31;9.27;;;1.98;;
1428;SDS011;708;51.442;7.016;2023-05-29T05:33:58;1.73;;;0.98;;
1428;SDS011;708;51.442;7.016;2023-05-29T05:36:25;4.32;;;2.22;;
1428;SDS011;708;51.442;7.016;2023-05-29T05:38:52;1.20;;;0.80;;
1428;SDS011;708;51.442;7.016;2023-05-29T05:41:18;2.22;;;1.52;;
1428;SDS011;708;51.442;7.016;2023-05-29T05:43:46;2.20;;;1.90;;
1428;SDS011;708;51.442;7.016;2023-05-29T05:46:14;5.60;;;1.88;;
1428;SDS011;708;51.442;7.016;2023-05-29T05:48:42;2.22;;;0.95;;
1428;SDS011;708;51.442;7.016;2023-05-29T05:51:09;4.13;;;2.60;;
1428;SDS011;708;51.442;7.016;2023-05-29T05:53:37;2.28;;;1.02;;
1428;SDS011;708;51.442;7.016;2023-05-29T05:56:03;1.48;;;0.52;;
1428;SDS011;708;51.442;7.016;2023-05-29T05:58:30;4.03;;;1.00;;
1428;SDS011;708;51.442;7.016;2023-05-29T06:00:57;4.85;;;1.65;;
1428;SDS011;708;51.442;7.016;2023-05-29T06:03:27;2.30;;;1.47;;
1428;SDS011;708;51.442;7.016;2023-05-29T06:05:54;1.10;;;0.60;;
1428;SDS011;708;51.442;7.016;2023-05-29T06:08:21;1.10;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T06:10:47;1.23;;;0.80;;
1428;SDS011;708;51.442;7.016;2023-05-29T06:13:14;2.60;;;1.80;;
1428;SDS011;708;51.442;7.016;2023-05-29T06:15:42;1.20;;;0.70;;
1428;SDS011;708;51.442;7.016;2023-05-29T06:18:08;3.30;;;1.47;;
1428;SDS011;708;51.442;7.016;2023-05-29T06:20:37;1.90;;;0.83;;
1428;SDS011;708;51.442;7.016;2023-05-29T06:23:04;1.10;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T06:25:31;1.57;;;0.73;;
1428;SDS011;708;51.442;7.016;2023-05-29T06:27:58;1.40;;;0.67;;
1428;SDS011;708;51.442;7.016;2023-05-29T06:30:26;3.50;;;1.20;;
1428;SDS011;708;51.442;7.016;2023-05-29T06:32:53;1.10;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T06:35:20;4.07;;;1.97;;
1428;SDS011;708;51.442;7.016;2023-05-29T06:37:48;1.50;;;0.83;;
1428;SDS011;708;51.442;7.016;2023-05-29T06:40:15;3.63;;;2.30;;
1428;SDS011;708;51.442;7.016;2023-05-29T06:42:42;2.20;;;1.03;;
1428;SDS011;708;51.442;7.016;2023-05-29T06:45:11;1.30;;;0.77;;
1428;SDS011;708;51.442;7.016;2023-05-29T06:47:39;3.00;;;1.37;;
1428;SDS011;708;51.442;7.016;2023-05-29T06:50:06;7.17;;;1.33;;
1428;SDS011;708;51.442;7.016;2023-05-29T06:52:34;2.23;;;0.87;;
1428;SDS011;708;51.442;7.016;2023-05-29T06:55:02;2.17;;;0.80;;
1428;SDS011;708;51.442;7.016;2023-05-29T06:57:29;1.33;;;0.73;;
1428;SDS011;708;51.442;7.016;2023-05-29T06:59:56;1.20;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T07:02:23;4.40;;;1.73;;
1428;SDS011;708;51.442;7.016;2023-05-29T07:04:49;1.63;;;1.33;;
1428;SDS011;708;51.442;7.016;2023-05-29T07:07:16;3.00;;;1.17;;
1428;SDS011;708;51.442;7.016;2023-05-29T07:09:43;5.63;;;2.20;;
1428;SDS011;708;51.442;7.016;2023-05-29T07:12:11;2.03;;;1.13;;
1428;SDS011;708;51.442;7.016;2023-05-29T07:14:38;5.20;;;2.30;;
1428;SDS011;708;51.442;7.016;2023-05-29T07:17:05;1.10;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T07:19:32;1.53;;;0.60;;
1428;SDS011;708;51.442;7.016;2023-05-29T07:21:59;4.50;;;1.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T07:24:26;1.60;;;0.90;;
1428;SDS011;708;51.442;7.016;2023-05-29T07:26:53;4.40;;;1.23;;
1428;SDS011;708;51.442;7.016;2023-05-29T07:29:22;1.60;;;0.67;;
1428;SDS011;708;51.442;7.016;2023-05-29T07:31:49;2.37;;;1.17;;
1428;SDS011;708;51.442;7.016;2023-05-29T07:34:16;1.63;;;0.80;;
1428;SDS011;708;51.442;7.016;2023-05-29T07:36:59;3.40;;;1.17;;
1428;SDS011;708;51.442;7.016;2023-05-29T07:39:27;1.10;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T07:41:54;2.13;;;1.00;;
1428;SDS011;708;51.442;7.016;2023-05-29T07:44:22;1.67;;;0.80;;
1428;SDS011;708;51.442;7.016;2023-05-29T07:46:49;1.27;;;0.77;;
1428;SDS011;708;51.442;7.016;2023-05-29T07:49:16;2.37;;;1.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T07:51:43;1.10;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T07:54:10;6.27;;;2.00;;
1428;SDS011;708;51.442;7.016;2023-05-29T07:56:37;1.40;;;1.30;;
1428;SDS011;708;51.442;7.016;2023-05-29T07:59:05;8.30;;;0.97;;
1428;SDS011;708;51.442;7.016;2023-05-29T08:01:35;3.03;;;1.17;;
1428;SDS011;708;51.442;7.016;2023-05-29T08:04:04;1.53;;;0.80;;
1428;SDS011;708;51.442;7.016;2023-05-29T08:06:31;16.93;;;2.00;;
1428;SDS011;708;51.442;7.016;2023-05-29T08:08:59;4.53;;;1.60;;
1428;SDS011;708;51.442;7.016;2023-05-29T08:11:26;2.47;;;1.13;;
1428;SDS011;708;51.442;7.016;2023-05-29T08:13:53;1.30;;;0.60;;
1428;SDS011;708;51.442;7.016;2023-05-29T08:16:20;3.13;;;1.37;;
1428;SDS011;708;51.442;7.016;2023-05-29T08:18:48;6.33;;;1.20;;
1428;SDS011;708;51.442;7.016;2023-05-29T08:21:18;1.60;;;0.70;;
1428;SDS011;708;51.442;7.016;2023-05-29T08:23:45;5.13;;;1.23;;
1428;SDS011;708;51.442;7.016;2023-05-29T08:26:12;1.10;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T08:28:38;1.10;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T08:31:05;3.00;;;1.37;;
1428;SDS011;708;51.442;7.016;2023-05-29T08:33:32;6.10;;;2.27;;
1428;SDS011;708;51.442;7.016;2023-05-29T08:36:01;2.83;;;1.03;;
1428;SDS011;708;51.442;7.016;2023-05-29T08:38:28;1.10;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T08:40:55;1.20;;;0.60;;
1428;SDS011;708;51.442;7.016;2023-05-29T08:43:23;1.37;;;0.83;;
1428;SDS011;708;51.442;7.016;2023-05-29T08:45:52;7.03;;;2.90;;
1428;SDS011;708;51.442;7.016;2023-05-29T08:48:22;16.70;;;1.80;;
1428;SDS011;708;51.442;7.016;2023-05-29T08:50:50;1.67;;;1.20;;
1428;SDS011;708;51.442;7.016;2023-05-29T08:53:21;1.10;;;0.40;;
1428;SDS011;708;51.442;7.016;2023-05-29T08:55:49;4.70;;;1.80;;
1428;SDS011;708;51.442;7.016;2023-05-29T08:58:17;5.87;;;1.07;;
1428;SDS011;708;51.442;7.016;2023-05-29T09:00:46;5.57;;;2.80;;
1428;SDS011;708;51.442;7.016;2023-05-29T09:03:13;5.00;;;1.90;;
1428;SDS011;708;51.442;7.016;2023-05-29T09:05:40;5.97;;;2.10;;
1428;SDS011;708;51.442;7.016;2023-05-29T09:08:08;2.80;;;1.00;;
1428;SDS011;708;51.442;7.016;2023-05-29T09:10:38;8.73;;;2.77;;
1428;SDS011;708;51.442;7.016;2023-05-29T09:13:05;1.10;;;0.60;;
1428;SDS011;708;51.442;7.016;2023-05-29T09:15:34;1.87;;;1.77;;
1428;SDS011;708;51.442;7.016;2023-05-29T09:18:03;2.90;;;1.57;;
1428;SDS011;708;51.442;7.016;2023-05-29T09:20:30;2.03;;;0.70;;
1428;SDS011;708;51.442;7.016;2023-05-29T09:22:58;3.97;;;1.40;;
1428;SDS011;708;51.442;7.016;2023-05-29T09:25:26;1.30;;;0.80;;
1428;SDS011;708;51.442;7.016;2023-05-29T09:27:59;1.70;;;0.73;;
1428;SDS011;708;51.442;7.016;2023-05-29T09:30:30;9.77;;;3.57;;
1428;SDS011;708;51.442;7.016;2023-05-29T09:33:02;1.70;;;0.77;;
1428;SDS011;708;51.442;7.016;2023-05-29T09:35:33;1.70;;;0.60;;
1428;SDS011;708;51.442;7.016;2023-05-29T09:38:01;6.10;;;2.00;;
1428;SDS011;708;51.442;7.016;2023-05-29T09:40:32;2.70;;;1.27;;
1428;SDS011;708;51.442;7.016;2023-05-29T09:43:04;1.30;;;0.80;;
1428;SDS011;708;51.442;7.016;2023-05-29T09:45:32;3.10;;;1.27;;
1428;SDS011;708;51.442;7.016;2023-05-29T09:48:02;2.67;;;1.70;;
1428;SDS011;708;51.442;7.016;2023-05-29T09:50:29;1.93;;;0.70;;
1428;SDS011;708;51.442;7.016;2023-05-29T09:52:58;2.77;;;1.37;;
1428;SDS011;708;51.442;7.016;2023-05-29T09:55:26;7.90;;;2.17;;
1428;SDS011;708;51.442;7.016;2023-05-29T09:57:54;1.50;;;0.77;;
1428;SDS011;708;51.442;7.016;2023-05-29T10:00:22;2.73;;;1.27;;
1428;SDS011;708;51.442;7.016;2023-05-29T10:02:50;1.10;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T10:05:17;1.27;;;0.73;;
1428;SDS011;708;51.442;7.016;2023-05-29T10:07:46;1.53;;;0.90;;
1428;SDS011;708;51.442;7.016;2023-05-29T10:10:17;2.67;;;0.93;;
1428;SDS011;708;51.442;7.016;2023-05-29T10:12:47;1.93;;;1.43;;
1428;SDS011;708;51.442;7.016;2023-05-29T10:15:15;8.20;;;1.83;;
1428;SDS011;708;51.442;7.016;2023-05-29T10:17:50;1.10;;;0.40;;
1428;SDS011;708;51.442;7.016;2023-05-29T10:20:22;1.30;;;0.80;;
1428;SDS011;708;51.442;7.016;2023-05-29T10:22:50;1.10;;;0.40;;
1428;SDS011;708;51.442;7.016;2023-05-29T10:25:19;7.17;;;1.47;;
1428;SDS011;708;51.442;7.016;2023-05-29T10:27:47;1.40;;;0.80;;
1428;SDS011;708;51.442;7.016;2023-05-29T10:30:16;1.30;;;0.60;;
1428;SDS011;708;51.442;7.016;2023-05-29T10:33:08;1.10;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T10:35:51;3.77;;;1.70;;
1428;SDS011;708;51.442;7.016;2023-05-29T10:38:23;1.43;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T10:40:51;1.30;;;0.70;;
1428;SDS011;708;51.442;7.016;2023-05-29T10:43:29;4.50;;;1.17;;
1428;SDS011;708;51.442;7.016;2023-05-29T10:45:58;2.33;;;1.27;;
1428;SDS011;708;51.442;7.016;2023-05-29T10:48:38;1.03;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T10:51:06;1.00;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T10:53:34;1.00;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T10:56:05;1.00;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T10:58:36;12.43;;;3.90;;
1428;SDS011;708;51.442;7.016;2023-05-29T11:01:03;2.70;;;0.70;;
1428;SDS011;708;51.442;7.016;2023-05-29T11:03:31;1.10;;;0.60;;
1428;SDS011;708;51.442;7.016;2023-05-29T11:06:00;1.00;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T11:08:32;1.00;;;0.40;;
1428;SDS011;708;51.442;7.016;2023-05-29T11:11:00;3.93;;;1.40;;
1428;SDS011;708;51.442;7.016;2023-05-29T11:13:30;4.80;;;1.90;;
1428;SDS011;708;51.442;7.016;2023-05-29T11:19:03;4.27;;;1.23;;
1428;SDS011;708;51.442;7.016;2023-05-29T11:21:41;3.83;;;1.80;;
1428;SDS011;708;51.442;7.016;2023-05-29T11:24:20;2.07;;;1.47;;
1428;SDS011;708;51.442;7.016;2023-05-29T11:26:50;2.90;;;2.40;;
1428;SDS011;708;51.442;7.016;2023-05-29T11:29:20;1.45;;;0.65;;
1428;SDS011;708;51.442;7.016;2023-05-29T11:31:49;1.00;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T11:34:21;1.10;;;0.70;;
1428;SDS011;708;51.442;7.016;2023-05-29T11:36:53;3.50;;;2.13;;
1428;SDS011;708;51.442;7.016;2023-05-29T11:39:20;9.70;;;2.43;;
1428;SDS011;708;51.442;7.016;2023-05-29T11:41:50;2.07;;;0.90;;
1428;SDS011;708;51.442;7.016;2023-05-29T11:44:18;4.30;;;0.73;;
1428;SDS011;708;51.442;7.016;2023-05-29T11:46:45;2.80;;;1.42;;
1428;SDS011;708;51.442;7.016;2023-05-29T11:49:11;1.85;;;0.80;;
1428;SDS011;708;51.442;7.016;2023-05-29T11:51:41;1.10;;;0.70;;
1428;SDS011;708;51.442;7.016;2023-05-29T11:54:12;3.10;;;1.03;;
1428;SDS011;708;51.442;7.016;2023-05-29T11:56:39;1.00;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T11:59:13;1.53;;;0.93;;
1428;SDS011;708;51.442;7.016;2023-05-29T12:01:40;1.87;;;1.07;;
1428;SDS011;708;51.442;7.016;2023-05-29T12:04:14;1.40;;;0.67;;
1428;SDS011;708;51.442;7.016;2023-05-29T12:06:41;3.63;;;0.90;;
1428;SDS011;708;51.442;7.016;2023-05-29T12:09:09;4.00;;;1.73;;
1428;SDS011;708;51.442;7.016;2023-05-29T12:11:50;4.30;;;1.23;;
1428;SDS011;708;51.442;7.016;2023-05-29T12:14:21;3.40;;;1.07;;
1428;SDS011;708;51.442;7.016;2023-05-29T12:16:48;10.10;;;1.30;;
1428;SDS011;708;51.442;7.016;2023-05-29T12:19:16;11.68;;;1.55;;
1428;SDS011;708;51.442;7.016;2023-05-29T12:21:43;2.30;;;1.27;;
1428;SDS011;708;51.442;7.016;2023-05-29T12:24:10;3.90;;;1.05;;
1428;SDS011;708;51.442;7.016;2023-05-29T12:26:40;1.20;;;0.82;;
1428;SDS011;708;51.442;7.016;2023-05-29T12:29:07;1.10;;;0.60;;
1428;SDS011;708;51.442;7.016;2023-05-29T12:31:34;1.40;;;0.90;;
1428;SDS011;708;51.442;7.016;2023-05-29T12:34:01;3.63;;;3.43;;
1428;SDS011;708;51.442;7.016;2023-05-29T12:36:33;1.00;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T12:39:04;3.27;;;1.33;;
1428;SDS011;708;51.442;7.016;2023-05-29T12:41:33;1.00;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T12:44:03;1.30;;;0.67;;
1428;SDS011;708;51.442;7.016;2023-05-29T12:46:35;1.60;;;0.93;;
1428;SDS011;708;51.442;7.016;2023-05-29T12:49:11;1.57;;;0.87;;
1428;SDS011;708;51.442;7.016;2023-05-29T12:51:40;2.70;;;1.37;;
1428;SDS011;708;51.442;7.016;2023-05-29T12:54:08;1.00;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T12:56:36;9.10;;;0.90;;
1428;SDS011;708;51.442;7.016;2023-05-29T12:59:06;1.10;;;0.60;;
1428;SDS011;708;51.442;7.016;2023-05-29T13:01:33;1.10;;;0.60;;
1428;SDS011;708;51.442;7.016;2023-05-29T13:04:00;3.57;;;1.93;;
1428;SDS011;708;51.442;7.016;2023-05-29T13:06:28;1.63;;;0.87;;
1428;SDS011;708;51.442;7.016;2023-05-29T13:08:55;1.83;;;0.80;;
1428;SDS011;708;51.442;7.016;2023-05-29T13:11:22;1.60;;;1.03;;
1428;SDS011;708;51.442;7.016;2023-05-29T13:13:50;3.27;;;1.73;;
1428;SDS011;708;51.442;7.016;2023-05-29T13:16:18;2.53;;;1.10;;
1428;SDS011;708;51.442;7.016;2023-05-29T13:18:45;3.37;;;1.10;;
1428;SDS011;708;51.442;7.016;2023-05-29T13:21:12;1.10;;;0.50;;
1428;SDS011;708;51.442;7.016;2023-05-29T13:23:39;1.20;;;0.60;;
