sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
32039;BMP280;18549;42.286;22.688;2023-05-29T00:01:57;95348.72;;;20.44
32039;BMP280;18549;42.286;22.688;2023-05-29T00:04:25;95345.44;;;20.43
32039;BMP280;18549;42.286;22.688;2023-05-29T00:06:53;95352.22;;;20.43
32039;BMP280;18549;42.286;22.688;2023-05-29T00:09:21;95353.28;;;20.40
32039;BMP280;18549;42.286;22.688;2023-05-29T00:11:48;95347.47;;;20.40
32039;BMP280;18549;42.286;22.688;2023-05-29T00:14:17;95341.81;;;20.38
32039;BMP280;18549;42.286;22.688;2023-05-29T00:16:45;95348.75;;;20.36
32039;BMP280;18549;42.286;22.688;2023-05-29T00:19:13;95345.63;;;20.34
32039;BMP280;18549;42.286;22.688;2023-05-29T00:21:43;95339.78;;;20.33
32039;BMP280;18549;42.286;22.688;2023-05-29T00:24:13;95345.63;;;20.34
32039;BMP280;18549;42.286;22.688;2023-05-29T00:26:41;95347.03;;;20.36
32039;BMP280;18549;42.286;22.688;2023-05-29T00:29:09;95346.22;;;20.36
32039;BMP280;18549;42.286;22.688;2023-05-29T00:31:36;95348.28;;;20.32
32039;BMP280;18549;42.286;22.688;2023-05-29T00:34:04;95348.28;;;20.32
32039;BMP280;18549;42.286;22.688;2023-05-29T00:36:31;95352.53;;;20.32
32039;BMP280;18549;42.286;22.688;2023-05-29T00:39:00;95356.00;;;20.31
32039;BMP280;18549;42.286;22.688;2023-05-29T00:41:27;95360.09;;;20.24
32039;BMP280;18549;42.286;22.688;2023-05-29T00:43:55;95351.75;;;20.23
32039;BMP280;18549;42.286;22.688;2023-05-29T00:46:22;95353.50;;;20.23
32039;BMP280;18549;42.286;22.688;2023-05-29T00:48:50;95352.53;;;20.24
32039;BMP280;18549;42.286;22.688;2023-05-29T00:51:18;95344.37;;;20.22
32039;BMP280;18549;42.286;22.688;2023-05-29T00:53:46;95357.91;;;20.21
32039;BMP280;18549;42.286;22.688;2023-05-29T00:56:17;95343.78;;;20.20
32039;BMP280;18549;42.286;22.688;2023-05-29T00:58:47;95343.78;;;20.20
32039;BMP280;18549;42.286;22.688;2023-05-29T01:01:15;95353.84;;;20.20
32039;BMP280;18549;42.286;22.688;2023-05-29T01:03:43;95352.56;;;20.16
32039;BMP280;18549;42.286;22.688;2023-05-29T01:06:11;95351.94;;;20.14
32039;BMP280;18549;42.286;22.688;2023-05-29T01:08:38;95335.13;;;20.15
32039;BMP280;18549;42.286;22.688;2023-05-29T01:11:15;95343.13;;;20.10
32039;BMP280;18549;42.286;22.688;2023-05-29T01:13:49;95345.84;;;20.09
32039;BMP280;18549;42.286;22.688;2023-05-29T01:16:23;95327.88;;;20.12
32039;BMP280;18549;42.286;22.688;2023-05-29T01:19:00;95340.00;;;20.08
32039;BMP280;18549;42.286;22.688;2023-05-29T01:21:46;95347.53;;;20.08
32039;BMP280;18549;42.286;22.688;2023-05-29T01:24:27;95347.09;;;19.97
32039;BMP280;18549;42.286;22.688;2023-05-29T01:27:01;95344.41;;;19.98
32039;BMP280;18549;42.286;22.688;2023-05-29T01:29:34;95339.72;;;19.95
32039;BMP280;18549;42.286;22.688;2023-05-29T01:32:01;95340.62;;;19.94
32039;BMP280;18549;42.286;22.688;2023-05-29T01:34:29;95332.94;;;19.96
32039;BMP280;18549;42.286;22.688;2023-05-29T01:36:57;95328.06;;;19.94
32039;BMP280;18549;42.286;22.688;2023-05-29T01:39:25;95333.09;;;19.94
32039;BMP280;18549;42.286;22.688;2023-05-29T01:41:53;95339.72;;;19.95
32039;BMP280;18549;42.286;22.688;2023-05-29T01:44:23;95334.84;;;19.94
32039;BMP280;18549;42.286;22.688;2023-05-29T01:46:51;95339.41;;;19.90
32039;BMP280;18549;42.286;22.688;2023-05-29T01:49:19;95336.91;;;19.90
32039;BMP280;18549;42.286;22.688;2023-05-29T01:51:46;95336.41;;;19.87
32039;BMP280;18549;42.286;22.688;2023-05-29T01:54:14;95344.09;;;19.85
32039;BMP280;18549;42.286;22.688;2023-05-29T01:56:42;95341.75;;;19.84
32039;BMP280;18549;42.286;22.688;2023-05-29T01:59:10;95345.84;;;19.85
32039;BMP280;18549;42.286;22.688;2023-05-29T02:01:40;95338.47;;;19.84
32039;BMP280;18549;42.286;22.688;2023-05-29T02:04:08;95346.94;;;19.83
32039;BMP280;18549;42.286;22.688;2023-05-29T02:06:35;95345.38;;;19.82
32039;BMP280;18549;42.286;22.688;2023-05-29T02:09:03;95347.12;;;19.81
32039;BMP280;18549;42.286;22.688;2023-05-29T02:11:32;95344.13;;;19.78
32039;BMP280;18549;42.286;22.688;2023-05-29T02:13:59;95339.72;;;19.80
32039;BMP280;18549;42.286;22.688;2023-05-29T02:16:28;95340.16;;;19.75
32039;BMP280;18549;42.286;22.688;2023-05-29T02:19:01;95342.53;;;19.77
32039;BMP280;18549;42.286;22.688;2023-05-29T02:21:29;95342.81;;;19.74
32039;BMP280;18549;42.286;22.688;2023-05-29T02:23:57;95338.75;;;19.73
32039;BMP280;18549;42.286;22.688;2023-05-29T02:26:32;95338.13;;;19.71
32039;BMP280;18549;42.286;22.688;2023-05-29T02:29:02;95341.59;;;19.70
32039;BMP280;18549;42.286;22.688;2023-05-29T02:31:31;95340.97;;;19.68
32039;BMP280;18549;42.286;22.688;2023-05-29T02:34:00;95341.88;;;19.67
32039;BMP280;18549;42.286;22.688;2023-05-29T02:36:28;95341.56;;;19.62
32039;BMP280;18549;42.286;22.688;2023-05-29T02:38:56;95342.34;;;19.62
32039;BMP280;18549;42.286;22.688;2023-05-29T02:41:23;95344.25;;;19.60
32039;BMP280;18549;42.286;22.688;2023-05-29T02:43:51;95342.69;;;19.59
32039;BMP280;18549;42.286;22.688;2023-05-29T02:46:18;95341.25;;;19.57
32039;BMP280;18549;42.286;22.688;2023-05-29T02:48:47;95344.72;;;19.56
32039;BMP280;18549;42.286;22.688;2023-05-29T02:51:16;95339.06;;;19.54
32039;BMP280;18549;42.286;22.688;2023-05-29T02:53:44;95343.63;;;19.50
32039;BMP280;18549;42.286;22.688;2023-05-29T02:56:11;95354.63;;;19.50
32039;BMP280;18549;42.286;22.688;2023-05-29T02:58:39;95351.31;;;19.49
32039;BMP280;18549;42.286;22.688;2023-05-29T03:01:06;95356.19;;;19.50
32039;BMP280;18549;42.286;22.688;2023-05-29T03:03:33;95358.69;;;19.50
32039;BMP280;18549;42.286;22.688;2023-05-29T03:06:01;95353.22;;;19.47
32039;BMP280;18549;42.286;22.688;2023-05-29T03:08:30;95360.13;;;19.45
32039;BMP280;18549;42.286;22.688;2023-05-29T03:10:57;95358.53;;;19.44
32039;BMP280;18549;42.286;22.688;2023-05-29T03:13:24;95358.53;;;19.44
32039;BMP280;18549;42.286;22.688;2023-05-29T03:15:53;95352.84;;;19.42
32039;BMP280;18549;42.286;22.688;2023-05-29T03:18:22;95350.19;;;19.44
32039;BMP280;18549;42.286;22.688;2023-05-29T03:20:50;95360.56;;;19.41
32039;BMP280;18549;42.286;22.688;2023-05-29T03:23:17;95364.66;;;19.42
32039;BMP280;18549;42.286;22.688;2023-05-29T03:25:46;95361.50;;;19.40
32039;BMP280;18549;42.286;22.688;2023-05-29T03:28:14;95369.69;;;19.42
32039;BMP280;18549;42.286;22.688;2023-05-29T03:30:41;95366.37;;;19.41
32039;BMP280;18549;42.286;22.688;2023-05-29T03:33:09;95371.41;;;19.41
32039;BMP280;18549;42.286;22.688;2023-05-29T03:35:36;95368.91;;;19.41
32039;BMP280;18549;42.286;22.688;2023-05-29T03:38:03;95373.94;;;19.41
32039;BMP280;18549;42.286;22.688;2023-05-29T03:40:31;95369.69;;;19.42
32039;BMP280;18549;42.286;22.688;2023-05-29T03:42:59;95377.69;;;19.37
32039;BMP280;18549;42.286;22.688;2023-05-29T03:45:27;95377.53;;;19.39
32039;BMP280;18549;42.286;22.688;2023-05-29T03:47:54;95376.75;;;19.38
32039;BMP280;18549;42.286;22.688;2023-05-29T03:50:22;95389.31;;;19.38
32039;BMP280;18549;42.286;22.688;2023-05-29T03:52:49;95381.59;;;19.32
32039;BMP280;18549;42.286;22.688;2023-05-29T03:55:16;95390.09;;;19.31
32039;BMP280;18549;42.286;22.688;2023-05-29T03:57:44;95384.91;;;19.32
32039;BMP280;18549;42.286;22.688;2023-05-29T04:00:13;95381.59;;;19.32
32039;BMP280;18549;42.286;22.688;2023-05-29T04:02:42;95394.62;;;19.35
32039;BMP280;18549;42.286;22.688;2023-05-29T04:05:09;95394.34;;;19.38
32039;BMP280;18549;42.286;22.688;2023-05-29T04:07:38;95390.56;;;19.42
32039;BMP280;18549;42.286;22.688;2023-05-29T04:10:08;95399.69;;;19.43
32039;BMP280;18549;42.286;22.688;2023-05-29T04:12:35;95398.44;;;19.47
32039;BMP280;18549;42.286;22.688;2023-05-29T04:15:04;95392.47;;;19.48
32039;BMP280;18549;42.286;22.688;2023-05-29T04:17:34;95405.53;;;19.51
32039;BMP280;18549;42.286;22.688;2023-05-29T04:20:03;95402.84;;;19.53
32039;BMP280;18549;42.286;22.688;2023-05-29T04:22:36;95407.59;;;19.56
32039;BMP280;18549;42.286;22.688;2023-05-29T04:25:31;95408.03;;;19.59
32039;BMP280;18549;42.286;22.688;2023-05-29T04:28:10;95408.81;;;19.60
32039;BMP280;18549;42.286;22.688;2023-05-29T04:30:46;95416.06;;;19.63
32039;BMP280;18549;42.286;22.688;2023-05-29T04:39:53;95426.00;;;20.35
32039;BMP280;18549;42.286;22.688;2023-05-29T04:42:21;95426.00;;;20.35
32039;BMP280;18549;42.286;22.688;2023-05-29T04:44:48;95426.13;;;19.71
32039;BMP280;18549;42.286;22.688;2023-05-29T04:47:18;95427.22;;;19.68
32039;BMP280;18549;42.286;22.688;2023-05-29T04:49:46;95435.22;;;19.72
32039;BMP280;18549;42.286;22.688;2023-05-29T04:52:18;95432.91;;;19.70
32039;BMP280;18549;42.286;22.688;2023-05-29T04:54:46;95437.47;;;19.75
32039;BMP280;18549;42.286;22.688;2023-05-29T04:57:16;95443.47;;;19.82
32039;BMP280;18549;42.286;22.688;2023-05-29T04:59:44;95439.66;;;19.70
32039;BMP280;18549;42.286;22.688;2023-05-29T05:02:11;95439.16;;;19.66
32039;BMP280;18549;42.286;22.688;2023-05-29T05:04:39;95440.44;;;19.70
32039;BMP280;18549;42.286;22.688;2023-05-29T05:07:06;95448.00;;;19.78
32039;BMP280;18549;42.286;22.688;2023-05-29T05:09:33;95452.25;;;19.85
32039;BMP280;18549;42.286;22.688;2023-05-29T05:12:01;95457.91;;;19.87
32039;BMP280;18549;42.286;22.688;2023-05-29T05:14:29;95457.00;;;19.88
32039;BMP280;18549;42.286;22.688;2023-05-29T05:16:57;95461.06;;;19.89
32039;BMP280;18549;42.286;22.688;2023-05-29T05:19:25;95459.81;;;19.93
32039;BMP280;18549;42.286;22.688;2023-05-29T05:21:52;95455.72;;;19.92
32039;BMP280;18549;42.286;22.688;2023-05-29T05:24:20;95464.53;;;19.96
32039;BMP280;18549;42.286;22.688;2023-05-29T05:26:47;95458.56;;;19.97
32039;BMP280;18549;42.286;22.688;2023-05-29T05:29:15;95458.56;;;19.97
32039;BMP280;18549;42.286;22.688;2023-05-29T05:31:44;95455.09;;;19.98
32039;BMP280;18549;42.286;22.688;2023-05-29T05:34:12;95456.38;;;20.02
32039;BMP280;18549;42.286;22.688;2023-05-29T05:36:39;95458.41;;;20.07
32039;BMP280;18549;42.286;22.688;2023-05-29T05:39:07;95458.87;;;20.10
32039;BMP280;18549;42.286;22.688;2023-05-29T05:41:34;95460.28;;;20.13
32039;BMP280;18549;42.286;22.688;2023-05-29T05:44:02;95461.56;;;20.01
32039;BMP280;18549;42.286;22.688;2023-05-29T05:46:29;95460.31;;;20.05
32039;BMP280;18549;42.286;22.688;2023-05-29T05:48:58;95458.72;;;20.12
32039;BMP280;18549;42.286;22.688;2023-05-29T05:51:26;95460.31;;;20.20
32039;BMP280;18549;42.286;22.688;2023-05-29T05:53:54;95455.75;;;20.16
32039;BMP280;18549;42.286;22.688;2023-05-29T05:56:21;95463.12;;;20.10
32039;BMP280;18549;42.286;22.688;2023-05-29T05:58:48;95454.78;;;20.17
32039;BMP280;18549;42.286;22.688;2023-05-29T06:01:16;95458.59;;;20.13
32039;BMP280;18549;42.286;22.688;2023-05-29T06:03:44;95449.47;;;20.04
32039;BMP280;18549;42.286;22.688;2023-05-29T06:06:13;95455.44;;;20.11
32039;BMP280;18549;42.286;22.688;2023-05-29T06:08:40;95458.59;;;20.13
32039;BMP280;18549;42.286;22.688;2023-05-29T06:11:09;95450.09;;;20.14
32039;BMP280;18549;42.286;22.688;2023-05-29T06:13:37;95454.50;;;20.20
32039;BMP280;18549;42.286;22.688;2023-05-29T06:16:04;95452.59;;;20.30
32039;BMP280;18549;42.286;22.688;2023-05-29T06:18:32;95453.84;;;20.34
32039;BMP280;18549;42.286;22.688;2023-05-29T06:21:00;95453.69;;;20.35
32039;BMP280;18549;42.286;22.688;2023-05-29T06:23:30;95454.62;;;20.42
32039;BMP280;18549;42.286;22.688;2023-05-29T06:25:57;95453.19;;;20.40
32039;BMP280;18549;42.286;22.688;2023-05-29T06:28:25;95462.97;;;20.43
32039;BMP280;18549;42.286;22.688;2023-05-29T06:30:52;95452.72;;;20.44
32039;BMP280;18549;42.286;22.688;2023-05-29T06:33:20;95454.62;;;20.50
32039;BMP280;18549;42.286;22.688;2023-05-29T06:35:47;95458.56;;;20.60
32039;BMP280;18549;42.286;22.688;2023-05-29T06:38:15;95453.81;;;20.65
32039;BMP280;18549;42.286;22.688;2023-05-29T06:40:44;95457.25;;;20.72
32039;BMP280;18549;42.286;22.688;2023-05-29T06:43:11;95451.44;;;20.72
32039;BMP280;18549;42.286;22.688;2023-05-29T06:45:38;95455.38;;;20.74
32039;BMP280;18549;42.286;22.688;2023-05-29T06:48:06;95464.84;;;20.64
32039;BMP280;18549;42.286;22.688;2023-05-29T06:50:34;95460.28;;;20.68
32039;BMP280;18549;42.286;22.688;2023-05-29T06:53:01;95458.84;;;20.65
32039;BMP280;18549;42.286;22.688;2023-05-29T06:55:30;95457.44;;;20.63
32039;BMP280;18549;42.286;22.688;2023-05-29T06:57:58;95444.06;;;20.70
32039;BMP280;18549;42.286;22.688;2023-05-29T07:00:26;95453.47;;;20.76
32039;BMP280;18549;42.286;22.688;2023-05-29T07:02:54;95443.87;;;20.80
32039;BMP280;18549;42.286;22.688;2023-05-29T07:05:21;95444.66;;;20.72
32039;BMP280;18549;42.286;22.688;2023-05-29T07:07:49;95439.97;;;20.77
32039;BMP280;18549;42.286;22.688;2023-05-29T07:10:17;95437.25;;;20.86
32039;BMP280;18549;42.286;22.688;2023-05-29T07:12:44;95431.25;;;20.87
32039;BMP280;18549;42.286;22.688;2023-05-29T07:15:13;95438.81;;;20.95
32039;BMP280;18549;42.286;22.688;2023-05-29T07:17:41;95441.63;;;21.00
32039;BMP280;18549;42.286;22.688;2023-05-29T07:20:09;95440.00;;;21.07
32039;BMP280;18549;42.286;22.688;2023-05-29T07:22:36;95439.53;;;21.12
32039;BMP280;18549;42.286;22.688;2023-05-29T07:25:04;95433.81;;;21.17
32039;BMP280;18549;42.286;22.688;2023-05-29T07:27:32;95430.03;;;21.21
32039;BMP280;18549;42.286;22.688;2023-05-29T07:30:01;95432.81;;;21.26
32039;BMP280;18549;42.286;22.688;2023-05-29T07:32:30;95420.69;;;21.30
32039;BMP280;18549;42.286;22.688;2023-05-29T07:34:59;95422.88;;;21.33
32039;BMP280;18549;42.286;22.688;2023-05-29T07:37:26;95412.47;;;21.36
32039;BMP280;18549;42.286;22.688;2023-05-29T07:39:55;95423.31;;;21.44
32039;BMP280;18549;42.286;22.688;2023-05-29T07:42:22;95418.44;;;21.43
32039;BMP280;18549;42.286;22.688;2023-05-29T07:44:50;95419.03;;;21.52
32039;BMP280;18549;42.286;22.688;2023-05-29T07:47:17;95419.81;;;21.53
32039;BMP280;18549;42.286;22.688;2023-05-29T07:49:50;95422.53;;;21.66
32039;BMP280;18549;42.286;22.688;2023-05-29T07:52:18;95414.59;;;21.77
32039;BMP280;18549;42.286;22.688;2023-05-29T07:54:46;95411.34;;;21.90
32039;BMP280;18549;42.286;22.688;2023-05-29T07:57:16;95408.16;;;21.96
32039;BMP280;18549;42.286;22.688;2023-05-29T07:59:43;95416.25;;;22.06
32039;BMP280;18549;42.286;22.688;2023-05-29T08:02:11;95419.09;;;22.11
32039;BMP280;18549;42.286;22.688;2023-05-29T08:04:38;95414.75;;;22.19
32039;BMP280;18549;42.286;22.688;2023-05-29T08:07:08;95417.12;;;22.21
32039;BMP280;18549;42.286;22.688;2023-05-29T08:09:35;95408.78;;;22.35
32039;BMP280;18549;42.286;22.688;2023-05-29T08:12:03;95407.31;;;22.40
32039;BMP280;18549;42.286;22.688;2023-05-29T08:14:31;95414.03;;;22.48
32039;BMP280;18549;42.286;22.688;2023-05-29T08:16:59;95413.00;;;22.56
32039;BMP280;18549;42.286;22.688;2023-05-29T08:19:26;95403.13;;;22.61
32039;BMP280;18549;42.286;22.688;2023-05-29T08:21:53;95406.28;;;22.63
32039;BMP280;18549;42.286;22.688;2023-05-29T08:24:23;95401.59;;;22.75
32039;BMP280;18549;42.286;22.688;2023-05-29T08:26:50;95405.09;;;22.88
32039;BMP280;18549;42.286;22.688;2023-05-29T08:29:20;95403.00;;;22.91
32039;BMP280;18549;42.286;22.688;2023-05-29T08:31:49;95400.13;;;22.80
32039;BMP280;18549;42.286;22.688;2023-05-29T08:34:16;95399.06;;;22.89
32039;BMP280;18549;42.286;22.688;2023-05-29T08:36:44;95397.31;;;23.04
32039;BMP280;18549;42.286;22.688;2023-05-29T08:39:11;95393.06;;;23.04
32039;BMP280;18549;42.286;22.688;2023-05-29T08:41:49;95394.19;;;23.02
32039;BMP280;18549;42.286;22.688;2023-05-29T08:44:21;95389.78;;;22.89
32039;BMP280;18549;42.286;22.688;2023-05-29T08:46:54;95389.50;;;22.84
32039;BMP280;18549;42.286;22.688;2023-05-29T08:49:22;95384.78;;;22.96
32039;BMP280;18549;42.286;22.688;2023-05-29T08:51:59;95392.97;;;22.98
32039;BMP280;18549;42.286;22.688;2023-05-29T08:54:31;95378.50;;;23.06
32039;BMP280;18549;42.286;22.688;2023-05-29T08:57:01;95365.66;;;23.22
32039;BMP280;18549;42.286;22.688;2023-05-29T08:59:30;95375.34;;;23.39
32039;BMP280;18549;42.286;22.688;2023-05-29T09:01:57;95367.06;;;23.45
32039;BMP280;18549;42.286;22.688;2023-05-29T09:04:25;95366.78;;;23.54
32039;BMP280;18549;42.286;22.688;2023-05-29T09:06:52;95372.97;;;23.52
32039;BMP280;18549;42.286;22.688;2023-05-29T09:09:21;95376.25;;;23.52
32039;BMP280;18549;42.286;22.688;2023-05-29T09:11:49;95379.94;;;23.50
32039;BMP280;18549;42.286;22.688;2023-05-29T09:14:38;95370.69;;;23.57
32039;BMP280;18549;42.286;22.688;2023-05-29T09:17:07;95366.84;;;23.61
32039;BMP280;18549;42.286;22.688;2023-05-29T09:19:34;95367.25;;;23.64
32039;BMP280;18549;42.286;22.688;2023-05-29T09:22:04;95363.94;;;23.64
32039;BMP280;18549;42.286;22.688;2023-05-29T09:24:33;95362.75;;;23.60
32039;BMP280;18549;42.286;22.688;2023-05-29T09:27:02;95363.22;;;23.49
32039;BMP280;18549;42.286;22.688;2023-05-29T09:29:31;95359.94;;;23.34
32039;BMP280;18549;42.286;22.688;2023-05-29T09:32:00;95361.06;;;23.32
32039;BMP280;18549;42.286;22.688;2023-05-29T09:34:31;95366.75;;;23.34
32039;BMP280;18549;42.286;22.688;2023-05-29T09:37:02;95350.50;;;23.43
32039;BMP280;18549;42.286;22.688;2023-05-29T09:39:41;95351.87;;;23.45
32039;BMP280;18549;42.286;22.688;2023-05-29T09:42:11;95355.97;;;23.46
32039;BMP280;18549;42.286;22.688;2023-05-29T09:44:40;95347.56;;;23.60
32039;BMP280;18549;42.286;22.688;2023-05-29T09:47:09;95343.47;;;23.80
32039;BMP280;18549;42.286;22.688;2023-05-29T09:49:41;95348.66;;;23.92
32039;BMP280;18549;42.286;22.688;2023-05-29T09:52:11;95342.59;;;23.93
32039;BMP280;18549;42.286;22.688;2023-05-29T09:54:42;95334.22;;;23.93
32039;BMP280;18549;42.286;22.688;2023-05-29T09:57:12;95334.88;;;23.74
32039;BMP280;18549;42.286;22.688;2023-05-29T09:59:41;95336.75;;;23.93
32039;BMP280;18549;42.286;22.688;2023-05-29T10:02:13;95335.00;;;23.93
32039;BMP280;18549;42.286;22.688;2023-05-29T10:04:42;95333.62;;;23.91
32039;BMP280;18549;42.286;22.688;2023-05-29T10:07:18;95337.47;;;23.81
32039;BMP280;18549;42.286;22.688;2023-05-29T10:09:49;95332.75;;;23.78
32039;BMP280;18549;42.286;22.688;2023-05-29T10:12:20;95330.22;;;23.78
32039;BMP280;18549;42.286;22.688;2023-05-29T10:14:49;95324.66;;;23.88
32039;BMP280;18549;42.286;22.688;2023-05-29T10:17:24;95313.50;;;24.04
32039;BMP280;18549;42.286;22.688;2023-05-29T10:19:54;95322.22;;;24.22
32039;BMP280;18549;42.286;22.688;2023-05-29T10:22:25;95315.22;;;24.24
32039;BMP280;18549;42.286;22.688;2023-05-29T10:24:53;95308.19;;;24.26
32039;BMP280;18549;42.286;22.688;2023-05-29T10:27:23;95303.69;;;24.21
32039;BMP280;18549;42.286;22.688;2023-05-29T10:29:56;95302.56;;;24.30
32039;BMP280;18549;42.286;22.688;2023-05-29T10:32:35;95298.97;;;24.18
32039;BMP280;18549;42.286;22.688;2023-05-29T10:35:09;95294.84;;;24.11
32039;BMP280;18549;42.286;22.688;2023-05-29T10:37:42;95299.06;;;24.04
32039;BMP280;18549;42.286;22.688;2023-05-29T10:40:11;95297.19;;;24.19
32039;BMP280;18549;42.286;22.688;2023-05-29T10:42:46;95292.41;;;24.24
32039;BMP280;18549;42.286;22.688;2023-05-29T10:48:39;95301.28;;;24.41
32039;BMP280;18549;42.286;22.688;2023-05-29T10:51:08;95295.03;;;24.43
32039;BMP280;18549;42.286;22.688;2023-05-29T10:53:36;95293.88;;;24.46
32039;BMP280;18549;42.286;22.688;2023-05-29T10:56:15;95293.50;;;24.49
32039;BMP280;18549;42.286;22.688;2023-05-29T10:58:52;95294.28;;;24.43
32039;BMP280;18549;42.286;22.688;2023-05-29T11:01:21;95292.28;;;24.38
32039;BMP280;18549;42.286;22.688;2023-05-29T11:03:51;95286.47;;;24.38
32039;BMP280;18549;42.286;22.688;2023-05-29T11:06:20;95284.28;;;24.35
32039;BMP280;18549;42.286;22.688;2023-05-29T11:08:53;95281.59;;;24.43
32039;BMP280;18549;42.286;22.688;2023-05-29T11:11:29;95270.19;;;24.59
32039;BMP280;18549;42.286;22.688;2023-05-29T11:14:02;95274.16;;;24.81
32039;BMP280;18549;42.286;22.688;2023-05-29T11:16:37;95270.72;;;25.01
32039;BMP280;18549;42.286;22.688;2023-05-29T11:19:07;95259.63;;;25.15
32039;BMP280;18549;42.286;22.688;2023-05-29T11:21:48;95263.19;;;25.20
32039;BMP280;18549;42.286;22.688;2023-05-29T11:24:21;95268.81;;;25.10
32039;BMP280;18549;42.286;22.688;2023-05-29T11:26:51;95273.47;;;25.00
32039;BMP280;18549;42.286;22.688;2023-05-29T11:29:22;95263.25;;;24.87
32039;BMP280;18549;42.286;22.688;2023-05-29T11:31:55;95266.56;;;24.81
32039;BMP280;18549;42.286;22.688;2023-05-29T11:34:28;95263.59;;;24.71
32039;BMP280;18549;42.286;22.688;2023-05-29T11:36:57;95263.59;;;24.71
32039;BMP280;18549;42.286;22.688;2023-05-29T11:39:25;95256.00;;;24.78
32039;BMP280;18549;42.286;22.688;2023-05-29T11:41:53;95260.59;;;24.95
32039;BMP280;18549;42.286;22.688;2023-05-29T11:44:24;95250.66;;;25.00
32039;BMP280;18549;42.286;22.688;2023-05-29T11:47:00;95250.25;;;25.03
32039;BMP280;18549;42.286;22.688;2023-05-29T11:49:31;95252.19;;;24.88
32039;BMP280;18549;42.286;22.688;2023-05-29T11:52:06;95249.97;;;24.85
32039;BMP280;18549;42.286;22.688;2023-05-29T11:54:34;95250.47;;;25.08
32039;BMP280;18549;42.286;22.688;2023-05-29T11:57:02;95242.69;;;25.22
32039;BMP280;18549;42.286;22.688;2023-05-29T11:59:31;95244.84;;;25.38
32039;BMP280;18549;42.286;22.688;2023-05-29T12:01:59;95238.22;;;25.56
32039;BMP280;18549;42.286;22.688;2023-05-29T12:04:30;95235.31;;;25.72
32039;BMP280;18549;42.286;22.688;2023-05-29T12:06:58;95232.19;;;25.83
32039;BMP280;18549;42.286;22.688;2023-05-29T12:09:27;95237.44;;;26.00
32039;BMP280;18549;42.286;22.688;2023-05-29T12:12:01;95235.06;;;25.99
32039;BMP280;18549;42.286;22.688;2023-05-29T12:14:29;95233.12;;;25.94
32039;BMP280;18549;42.286;22.688;2023-05-29T12:16:57;95227.50;;;25.67
32039;BMP280;18549;42.286;22.688;2023-05-29T12:19:25;95226.72;;;25.60
32039;BMP280;18549;42.286;22.688;2023-05-29T12:21:56;95232.75;;;25.46
32039;BMP280;18549;42.286;22.688;2023-05-29T12:24:29;95222.59;;;25.27
32039;BMP280;18549;42.286;22.688;2023-05-29T12:32:10;95228.44;;;25.27
32039;BMP280;18549;42.286;22.688;2023-05-29T12:34:49;95236.25;;;25.32
32039;BMP280;18549;42.286;22.688;2023-05-29T12:37:22;95225.53;;;25.37
32039;BMP280;18549;42.286;22.688;2023-05-29T12:40:11;95234.91;;;25.36
32039;BMP280;18549;42.286;22.688;2023-05-29T12:42:39;95234.47;;;25.26
32039;BMP280;18549;42.286;22.688;2023-05-29T12:45:08;95230.59;;;25.18
32039;BMP280;18549;42.286;22.688;2023-05-29T12:47:36;95235.63;;;25.05
32039;BMP280;18549;42.286;22.688;2023-05-29T12:50:19;95232.50;;;24.96
32039;BMP280;18549;42.286;22.688;2023-05-29T12:52:58;95237.87;;;24.81
32039;BMP280;18549;42.286;22.688;2023-05-29T12:55:26;95245.63;;;24.66
32039;BMP280;18549;42.286;22.688;2023-05-29T12:57:54;95235.47;;;24.60
32039;BMP280;18549;42.286;22.688;2023-05-29T13:00:22;95235.06;;;24.50
32039;BMP280;18549;42.286;22.688;2023-05-29T13:02:50;95236.22;;;24.48
32039;BMP280;18549;42.286;22.688;2023-05-29T13:05:17;95234.25;;;24.43
32039;BMP280;18549;42.286;22.688;2023-05-29T13:07:49;95234.44;;;24.42
32039;BMP280;18549;42.286;22.688;2023-05-29T13:10:18;95236.19;;;24.41
32039;BMP280;18549;42.286;22.688;2023-05-29T13:13:08;95235.41;;;24.41
32039;BMP280;18549;42.286;22.688;2023-05-29T13:15:38;95230.16;;;24.49
32039;BMP280;18549;42.286;22.688;2023-05-29T13:18:06;95221.44;;;24.57
32039;BMP280;18549;42.286;22.688;2023-05-29T13:20:33;95227.50;;;24.69
32039;BMP280;18549;42.286;22.688;2023-05-29T13:23:01;95226.25;;;24.99
32039;BMP280;18549;42.286;22.688;2023-05-29T13:25:30;95223.94;;;25.17
32039;BMP280;18549;42.286;22.688;2023-05-29T13:27:57;95226.31;;;25.37
32039;BMP280;18549;42.286;22.688;2023-05-29T13:30:24;95218.88;;;25.42
32039;BMP280;18549;42.286;22.688;2023-05-29T13:32:53;95218.88;;;25.42
32039;BMP280;18549;42.286;22.688;2023-05-29T13:35:21;95225.72;;;25.35
32039;BMP280;18549;42.286;22.688;2023-05-29T13:37:48;95216.94;;;25.31
32039;BMP280;18549;42.286;22.688;2023-05-29T13:40:16;95225.94;;;25.34
32039;BMP280;18549;42.286;22.688;2023-05-29T13:42:45;95212.25;;;25.28
