sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42410;PMS5003;28056;51.112;0.984;2023-05-29T00:00:40;9;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T00:04:52;3;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T00:07:20;4;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T00:09:47;12;8;
42410;PMS5003;28056;51.112;0.984;2023-05-29T00:12:14;9;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T00:14:41;8;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T00:17:08;3;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T00:19:36;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T00:22:09;2;2;
42410;PMS5003;28056;51.112;0.984;2023-05-29T00:24:38;9;7;
42410;PMS5003;28056;51.112;0.984;2023-05-29T00:27:05;3;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T00:29:33;6;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T00:32:02;7;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T00:34:30;10;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T00:36:58;8;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T00:39:26;6;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T00:41:53;9;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T00:44:21;4;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T00:46:49;6;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T00:49:19;9;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T00:51:48;8;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T00:54:20;8;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T00:56:49;6;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T00:59:16;3;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T01:01:44;8;2;
42410;PMS5003;28056;51.112;0.984;2023-05-29T01:04:12;6;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T01:06:41;3;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T01:09:09;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T01:11:39;6;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T01:14:17;4;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T01:16:53;9;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T01:19:27;7;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T01:22:12;3;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T01:24:48;9;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T01:27:24;8;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T01:29:53;8;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T01:32:23;4;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T01:34:52;8;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T01:37:19;8;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T01:39:47;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T01:42:14;3;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T01:44:42;7;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T01:47:10;7;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T01:49:38;7;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T01:52:06;7;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T01:54:34;7;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T01:57:02;12;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T01:59:31;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T02:02:04;8;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T02:04:32;8;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T02:07:00;4;2;
42410;PMS5003;28056;51.112;0.984;2023-05-29T02:09:28;7;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T02:11:56;7;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T02:14:24;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T02:16:51;9;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T02:19:19;2;2;
42410;PMS5003;28056;51.112;0.984;2023-05-29T02:21:47;3;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T02:24:14;13;8;
42410;PMS5003;28056;51.112;0.984;2023-05-29T02:26:41;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T02:29:08;8;7;
42410;PMS5003;28056;51.112;0.984;2023-05-29T02:31:35;7;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T02:34:02;12;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T02:36:30;8;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T02:38:57;7;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T02:41:24;10;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T02:43:52;7;7;
42410;PMS5003;28056;51.112;0.984;2023-05-29T02:46:19;11;7;
42410;PMS5003;28056;51.112;0.984;2023-05-29T02:48:46;7;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T02:51:13;9;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T02:53:41;6;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T02:56:08;8;8;
42410;PMS5003;28056;51.112;0.984;2023-05-29T02:58:35;8;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T03:01:02;8;7;
42410;PMS5003;28056;51.112;0.984;2023-05-29T03:03:29;6;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T03:05:57;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T03:08:24;6;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T03:10:52;12;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T03:13:19;7;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T03:15:46;2;2;
42410;PMS5003;28056;51.112;0.984;2023-05-29T03:18:14;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T03:20:42;3;2;
42410;PMS5003;28056;51.112;0.984;2023-05-29T03:23:09;7;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T03:25:36;6;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T03:28:03;6;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T03:30:31;7;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T03:32:58;6;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T03:35:26;6;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T03:37:54;6;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T03:40:21;8;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T03:42:48;6;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T03:45:16;3;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T03:47:43;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T03:50:10;9;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T03:52:39;7;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T03:55:08;8;7;
42410;PMS5003;28056;51.112;0.984;2023-05-29T03:57:36;7;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T04:00:05;9;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T04:02:34;7;7;
42410;PMS5003;28056;51.112;0.984;2023-05-29T04:05:02;7;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T04:07:29;9;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T04:09:57;8;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T04:12:24;6;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T04:14:52;10;7;
42410;PMS5003;28056;51.112;0.984;2023-05-29T04:17:19;13;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T04:19:47;6;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T04:22:15;7;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T04:24:43;6;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T04:27:11;7;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T04:29:38;7;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T04:32:11;7;7;
42410;PMS5003;28056;51.112;0.984;2023-05-29T04:34:38;9;7;
42410;PMS5003;28056;51.112;0.984;2023-05-29T04:37:06;7;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T04:39:33;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T04:42:01;7;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T04:44:29;6;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T04:46:56;6;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T04:49:24;9;7;
42410;PMS5003;28056;51.112;0.984;2023-05-29T04:51:52;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T04:54:21;7;7;
42410;PMS5003;28056;51.112;0.984;2023-05-29T04:56:49;13;7;
42410;PMS5003;28056;51.112;0.984;2023-05-29T04:59:16;9;7;
42410;PMS5003;28056;51.112;0.984;2023-05-29T05:01:44;10;7;
42410;PMS5003;28056;51.112;0.984;2023-05-29T05:04:11;6;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T05:06:39;7;7;
42410;PMS5003;28056;51.112;0.984;2023-05-29T05:09:07;7;7;
42410;PMS5003;28056;51.112;0.984;2023-05-29T05:11:35;7;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T05:14:02;6;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T05:16:30;7;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T05:18:57;6;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T05:21:24;10;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T05:23:51;7;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T05:26:19;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T05:28:57;10;7;
42410;PMS5003;28056;51.112;0.984;2023-05-29T05:31:24;3;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T05:33:52;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T05:36:19;9;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T05:38:47;12;7;
42410;PMS5003;28056;51.112;0.984;2023-05-29T05:41:15;6;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T05:43:42;7;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T05:46:10;6;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T05:48:39;6;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T05:51:07;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T05:53:34;9;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T05:56:02;7;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T05:58:29;3;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T06:00:57;12;8;
42410;PMS5003;28056;51.112;0.984;2023-05-29T06:03:24;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T06:05:51;8;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T06:08:19;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T06:10:47;3;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T06:13:15;3;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T06:15:42;7;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T06:18:10;9;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T06:20:37;5;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T06:23:05;3;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T06:25:32;7;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T06:27:59;3;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T06:30:32;7;7;
42410;PMS5003;28056;51.112;0.984;2023-05-29T06:32:59;3;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T06:35:27;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T06:37:54;7;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T06:40:21;3;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T06:42:49;15;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T06:45:16;5;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T06:47:44;4;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T06:50:11;8;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T06:52:39;7;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T06:55:07;9;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T06:57:35;2;2;
42410;PMS5003;28056;51.112;0.984;2023-05-29T07:00:02;8;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T07:02:31;5;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T07:04:58;5;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T07:07:26;5;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T07:09:53;11;9;
42410;PMS5003;28056;51.112;0.984;2023-05-29T07:12:21;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T07:14:48;5;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T07:17:16;8;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T07:19:43;7;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T07:22:11;8;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T07:24:39;8;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T07:27:07;9;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T07:29:34;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T07:32:02;8;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T07:34:30;7;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T07:36:58;9;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T07:39:28;6;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T07:41:55;5;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T07:44:23;5;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T07:46:51;6;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T07:49:19;2;2;
42410;PMS5003;28056;51.112;0.984;2023-05-29T07:51:46;6;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T07:54:14;5;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T07:56:42;4;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T07:59:09;8;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T08:01:37;3;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T08:04:04;6;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T08:06:31;3;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T08:08:59;6;2;
42410;PMS5003;28056;51.112;0.984;2023-05-29T08:11:27;6;2;
42410;PMS5003;28056;51.112;0.984;2023-05-29T08:13:54;3;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T08:16:22;5;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T08:18:50;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T08:21:17;5;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T08:23:45;3;2;
42410;PMS5003;28056;51.112;0.984;2023-05-29T08:26:13;4;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T08:28:41;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T08:31:08;5;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T08:33:36;7;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T08:36:04;5;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T08:38:31;4;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T08:40:59;3;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T08:43:29;4;2;
42410;PMS5003;28056;51.112;0.984;2023-05-29T08:45:59;4;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T08:48:28;5;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T08:50:56;7;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T08:53:25;5;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T08:55:53;11;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T08:58:21;5;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T09:00:49;3;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T09:03:17;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T09:05:44;6;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T09:08:12;6;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T09:10:40;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T09:13:08;3;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T09:15:36;10;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T09:18:03;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T09:20:31;4;2;
42410;PMS5003;28056;51.112;0.984;2023-05-29T09:22:59;3;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T09:25:28;4;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T09:27:58;8;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T09:30:34;4;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T09:33:04;4;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T09:35:34;5;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T09:38:03;3;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T09:40:31;5;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T09:43:02;5;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T09:45:31;7;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T09:47:58;7;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T09:50:26;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T09:52:54;5;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T09:55:23;6;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T09:57:51;10;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T10:00:20;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T10:02:48;6;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T10:05:15;6;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T10:07:43;5;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T10:10:12;6;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T10:12:43;10;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T10:15:15;7;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T10:17:44;7;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T10:20:17;4;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T10:22:47;11;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T10:25:18;7;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T10:27:46;8;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T10:30:18;6;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T10:32:56;8;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T10:35:35;9;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T10:38:11;6;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T10:40:39;7;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T10:43:07;3;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T10:45:50;7;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T10:48:49;6;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T10:51:25;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T10:53:54;7;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T10:56:22;18;16;
42410;PMS5003;28056;51.112;0.984;2023-05-29T10:58:55;12;12;
42410;PMS5003;28056;51.112;0.984;2023-05-29T11:01:24;15;12;
42410;PMS5003;28056;51.112;0.984;2023-05-29T11:04:24;9;8;
42410;PMS5003;28056;51.112;0.984;2023-05-29T11:06:54;8;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T11:09:29;9;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T11:12:14;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T11:14:44;5;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T11:17:28;9;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T11:20:00;7;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T11:22:33;5;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T11:25:19;6;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T11:27:47;6;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T11:30:16;3;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T11:32:44;10;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T11:35:13;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T11:37:43;8;7;
42410;PMS5003;28056;51.112;0.984;2023-05-29T11:40:11;5;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T11:42:42;7;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T11:45:16;6;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T11:47:52;8;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T11:50:21;9;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T11:52:49;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T11:55:17;6;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T11:57:45;6;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T12:00:13;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T12:02:41;7;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T12:05:08;6;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T12:07:36;7;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T12:10:11;3;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T12:12:39;6;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T12:15:08;6;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T12:17:35;5;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T12:20:03;5;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T12:22:33;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T12:25:05;5;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T12:27:33;6;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T12:30:07;6;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T12:32:36;5;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T12:35:10;8;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T12:37:41;10;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T12:40:09;7;7;
42410;PMS5003;28056;51.112;0.984;2023-05-29T12:42:37;8;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T12:45:06;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T12:47:34;7;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T12:50:17;9;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T12:52:52;5;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T12:55:22;5;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T12:57:49;5;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T13:00:17;6;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T13:02:45;7;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T13:05:14;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T13:07:42;5;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T13:10:09;3;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T13:12:37;6;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T13:15:05;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T13:17:33;5;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T13:20:02;6;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T13:22:29;6;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T13:24:57;6;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T13:27:24;6;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T13:29:52;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T13:32:20;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T13:34:48;8;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T13:37:16;6;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T13:39:43;6;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T13:42:11;7;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T13:44:38;5;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T13:47:06;6;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T13:49:34;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T13:52:01;5;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T13:54:29;3;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T13:56:56;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T13:59:24;10;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T14:01:51;6;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T14:04:18;6;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T14:06:46;6;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T14:09:13;6;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T14:11:41;7;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T14:14:08;6;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T14:16:36;10;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T14:19:03;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T14:21:31;10;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T14:23:58;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T14:26:26;9;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T14:28:53;5;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T14:31:21;6;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T14:33:48;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T14:36:16;6;6;
42410;PMS5003;28056;51.112;0.984;2023-05-29T14:38:43;3;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T14:41:11;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T14:43:41;5;5;
42410;PMS5003;28056;51.112;0.984;2023-05-29T14:46:08;5;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T14:48:36;6;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T14:51:04;4;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T14:53:31;5;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T14:55:59;5;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T14:58:26;3;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T15:00:54;6;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T15:03:21;6;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T15:05:49;7;4;
42410;PMS5003;28056;51.112;0.984;2023-05-29T15:08:16;3;3;
42410;PMS5003;28056;51.112;0.984;2023-05-29T15:10:44;6;2;
