sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12130;DHT22;6128;59.340;18.040;2023-05-29T00:01:44;12.80;74.80
12130;DHT22;6128;59.340;18.040;2023-05-29T00:04:14;12.80;74.90
12130;DHT22;6128;59.340;18.040;2023-05-29T00:06:41;12.80;75.00
12130;DHT22;6128;59.340;18.040;2023-05-29T00:09:08;12.70;75.10
12130;DHT22;6128;59.340;18.040;2023-05-29T00:11:35;12.70;75.20
12130;DHT22;6128;59.340;18.040;2023-05-29T00:14:04;12.70;75.30
12130;DHT22;6128;59.340;18.040;2023-05-29T00:21:43;12.80;75.40
12130;DHT22;6128;59.340;18.040;2023-05-29T00:24:16;12.90;75.30
12130;DHT22;6128;59.340;18.040;2023-05-29T00:26:43;12.90;75.30
12130;DHT22;6128;59.340;18.040;2023-05-29T00:29:12;12.90;75.20
12130;DHT22;6128;59.340;18.040;2023-05-29T00:31:40;12.80;75.10
12130;DHT22;6128;59.340;18.040;2023-05-29T00:34:07;12.80;75.00
12130;DHT22;6128;59.340;18.040;2023-05-29T00:36:34;12.70;74.90
12130;DHT22;6128;59.340;18.040;2023-05-29T00:39:02;12.60;74.90
12130;DHT22;6128;59.340;18.040;2023-05-29T00:41:29;12.50;74.90
12130;DHT22;6128;59.340;18.040;2023-05-29T00:43:56;12.40;75.00
12130;DHT22;6128;59.340;18.040;2023-05-29T00:46:25;12.40;75.20
12130;DHT22;6128;59.340;18.040;2023-05-29T00:48:53;12.40;75.30
12130;DHT22;6128;59.340;18.040;2023-05-29T00:51:22;12.30;75.50
12130;DHT22;6128;59.340;18.040;2023-05-29T00:53:50;12.30;75.60
12130;DHT22;6128;59.340;18.040;2023-05-29T00:56:20;12.30;75.70
12130;DHT22;6128;59.340;18.040;2023-05-29T00:58:48;12.20;75.80
12130;DHT22;6128;59.340;18.040;2023-05-29T01:01:17;12.20;75.90
12130;DHT22;6128;59.340;18.040;2023-05-29T01:03:46;12.10;76.10
12130;DHT22;6128;59.340;18.040;2023-05-29T01:06:14;12.10;76.30
12130;DHT22;6128;59.340;18.040;2023-05-29T01:08:42;12.20;76.40
12130;DHT22;6128;59.340;18.040;2023-05-29T01:11:16;12.20;76.70
12130;DHT22;6128;59.340;18.040;2023-05-29T01:13:46;12.20;76.80
12130;DHT22;6128;59.340;18.040;2023-05-29T01:16:17;12.10;77.00
12130;DHT22;6128;59.340;18.040;2023-05-29T01:18:54;12.20;77.10
12130;DHT22;6128;59.340;18.040;2023-05-29T01:21:31;12.10;77.30
12130;DHT22;6128;59.340;18.040;2023-05-29T01:24:13;12.00;77.50
12130;DHT22;6128;59.340;18.040;2023-05-29T01:26:46;12.00;77.60
12130;DHT22;6128;59.340;18.040;2023-05-29T01:29:15;12.00;77.80
12130;DHT22;6128;59.340;18.040;2023-05-29T01:31:44;11.90;78.10
12130;DHT22;6128;59.340;18.040;2023-05-29T01:34:12;11.90;78.60
12130;DHT22;6128;59.340;18.040;2023-05-29T01:36:39;11.80;78.90
12130;DHT22;6128;59.340;18.040;2023-05-29T01:39:07;11.70;79.30
12130;DHT22;6128;59.340;18.040;2023-05-29T01:41:35;11.50;80.20
12130;DHT22;6128;59.340;18.040;2023-05-29T01:44:08;11.30;80.70
12130;DHT22;6128;59.340;18.040;2023-05-29T01:46:36;11.20;81.00
12130;DHT22;6128;59.340;18.040;2023-05-29T01:49:04;11.30;81.40
12130;DHT22;6128;59.340;18.040;2023-05-29T01:51:32;11.30;81.50
12130;DHT22;6128;59.340;18.040;2023-05-29T01:54:00;11.30;81.60
12130;DHT22;6128;59.340;18.040;2023-05-29T01:56:27;11.20;81.30
12130;DHT22;6128;59.340;18.040;2023-05-29T01:58:56;11.10;81.00
12130;DHT22;6128;59.340;18.040;2023-05-29T02:01:24;10.90;80.70
12130;DHT22;6128;59.340;18.040;2023-05-29T02:03:52;10.80;80.30
12130;DHT22;6128;59.340;18.040;2023-05-29T02:06:19;10.70;80.10
12130;DHT22;6128;59.340;18.040;2023-05-29T02:08:46;10.70;80.00
12130;DHT22;6128;59.340;18.040;2023-05-29T02:11:13;10.60;79.80
12130;DHT22;6128;59.340;18.040;2023-05-29T02:13:42;10.50;79.60
12130;DHT22;6128;59.340;18.040;2023-05-29T02:16:09;10.40;79.50
12130;DHT22;6128;59.340;18.040;2023-05-29T02:18:37;10.40;79.40
12130;DHT22;6128;59.340;18.040;2023-05-29T02:21:05;10.30;79.20
12130;DHT22;6128;59.340;18.040;2023-05-29T02:23:32;10.20;79.10
12130;DHT22;6128;59.340;18.040;2023-05-29T02:26:00;10.20;79.00
12130;DHT22;6128;59.340;18.040;2023-05-29T02:28:27;10.10;78.70
12130;DHT22;6128;59.340;18.040;2023-05-29T02:30:54;10.10;78.50
12130;DHT22;6128;59.340;18.040;2023-05-29T02:33:21;10.00;78.30
12130;DHT22;6128;59.340;18.040;2023-05-29T02:35:50;10.00;78.00
12130;DHT22;6128;59.340;18.040;2023-05-29T02:38:17;10.00;77.80
12130;DHT22;6128;59.340;18.040;2023-05-29T02:40:44;9.90;77.70
12130;DHT22;6128;59.340;18.040;2023-05-29T02:43:13;10.00;77.50
12130;DHT22;6128;59.340;18.040;2023-05-29T02:45:40;10.00;77.40
12130;DHT22;6128;59.340;18.040;2023-05-29T02:48:08;9.90;77.50
12130;DHT22;6128;59.340;18.040;2023-05-29T02:50:35;9.90;77.50
12130;DHT22;6128;59.340;18.040;2023-05-29T02:53:04;10.00;77.50
12130;DHT22;6128;59.340;18.040;2023-05-29T02:55:31;10.00;77.20
12130;DHT22;6128;59.340;18.040;2023-05-29T02:58:01;10.00;77.20
12130;DHT22;6128;59.340;18.040;2023-05-29T03:00:29;10.10;77.10
12130;DHT22;6128;59.340;18.040;2023-05-29T03:02:56;10.00;76.90
12130;DHT22;6128;59.340;18.040;2023-05-29T03:05:23;10.00;76.70
12130;DHT22;6128;59.340;18.040;2023-05-29T03:07:51;10.00;76.70
12130;DHT22;6128;59.340;18.040;2023-05-29T03:10:19;9.90;76.80
12130;DHT22;6128;59.340;18.040;2023-05-29T03:12:46;9.90;76.90
12130;DHT22;6128;59.340;18.040;2023-05-29T03:15:14;9.90;77.10
12130;DHT22;6128;59.340;18.040;2023-05-29T03:17:41;9.90;77.30
12130;DHT22;6128;59.340;18.040;2023-05-29T03:20:09;10.00;77.20
12130;DHT22;6128;59.340;18.040;2023-05-29T03:22:37;10.00;77.10
12130;DHT22;6128;59.340;18.040;2023-05-29T03:25:05;9.90;77.00
12130;DHT22;6128;59.340;18.040;2023-05-29T03:27:33;9.90;77.00
12130;DHT22;6128;59.340;18.040;2023-05-29T03:30:00;9.90;76.90
12130;DHT22;6128;59.340;18.040;2023-05-29T03:32:28;9.80;76.80
12130;DHT22;6128;59.340;18.040;2023-05-29T03:34:55;9.70;77.00
12130;DHT22;6128;59.340;18.040;2023-05-29T03:37:23;9.60;77.20
12130;DHT22;6128;59.340;18.040;2023-05-29T03:39:50;9.60;77.20
12130;DHT22;6128;59.340;18.040;2023-05-29T03:42:18;9.60;77.20
12130;DHT22;6128;59.340;18.040;2023-05-29T03:44:47;9.50;77.30
12130;DHT22;6128;59.340;18.040;2023-05-29T03:47:14;9.50;77.30
12130;DHT22;6128;59.340;18.040;2023-05-29T03:49:41;9.50;77.40
12130;DHT22;6128;59.340;18.040;2023-05-29T03:52:08;9.50;77.40
12130;DHT22;6128;59.340;18.040;2023-05-29T03:54:35;9.50;77.50
12130;DHT22;6128;59.340;18.040;2023-05-29T03:57:02;9.50;77.60
12130;DHT22;6128;59.340;18.040;2023-05-29T03:59:31;9.60;77.60
12130;DHT22;6128;59.340;18.040;2023-05-29T04:01:59;9.60;77.70
12130;DHT22;6128;59.340;18.040;2023-05-29T04:04:27;9.70;77.80
12130;DHT22;6128;59.340;18.040;2023-05-29T04:06:54;9.70;77.80
12130;DHT22;6128;59.340;18.040;2023-05-29T04:09:21;9.70;77.80
12130;DHT22;6128;59.340;18.040;2023-05-29T04:11:48;9.80;77.80
12130;DHT22;6128;59.340;18.040;2023-05-29T04:14:17;9.70;77.90
12130;DHT22;6128;59.340;18.040;2023-05-29T04:16:44;9.80;78.00
12130;DHT22;6128;59.340;18.040;2023-05-29T04:19:13;9.80;78.00
12130;DHT22;6128;59.340;18.040;2023-05-29T04:21:40;9.90;78.00
12130;DHT22;6128;59.340;18.040;2023-05-29T04:24:08;9.80;78.00
12130;DHT22;6128;59.340;18.040;2023-05-29T04:26:35;9.80;78.00
12130;DHT22;6128;59.340;18.040;2023-05-29T04:29:06;9.80;77.90
12130;DHT22;6128;59.340;18.040;2023-05-29T04:31:34;9.80;78.00
12130;DHT22;6128;59.340;18.040;2023-05-29T04:34:02;9.80;78.00
12130;DHT22;6128;59.340;18.040;2023-05-29T04:36:31;9.80;78.10
12130;DHT22;6128;59.340;18.040;2023-05-29T04:38:59;9.90;78.20
12130;DHT22;6128;59.340;18.040;2023-05-29T04:41:28;9.90;78.20
12130;DHT22;6128;59.340;18.040;2023-05-29T04:43:57;10.00;78.10
12130;DHT22;6128;59.340;18.040;2023-05-29T04:46:24;10.10;77.90
12130;DHT22;6128;59.340;18.040;2023-05-29T04:48:51;10.20;77.70
12130;DHT22;6128;59.340;18.040;2023-05-29T04:51:19;10.20;77.50
12130;DHT22;6128;59.340;18.040;2023-05-29T04:53:50;10.20;77.30
12130;DHT22;6128;59.340;18.040;2023-05-29T04:56:18;10.30;77.20
12130;DHT22;6128;59.340;18.040;2023-05-29T04:58:46;10.20;77.20
12130;DHT22;6128;59.340;18.040;2023-05-29T05:01:13;10.20;77.20
12130;DHT22;6128;59.340;18.040;2023-05-29T05:03:41;10.30;77.30
12130;DHT22;6128;59.340;18.040;2023-05-29T05:06:08;10.30;77.40
12130;DHT22;6128;59.340;18.040;2023-05-29T05:08:35;10.40;77.40
12130;DHT22;6128;59.340;18.040;2023-05-29T05:11:04;10.40;77.50
12130;DHT22;6128;59.340;18.040;2023-05-29T05:13:32;10.40;77.50
12130;DHT22;6128;59.340;18.040;2023-05-29T05:15:59;10.40;77.60
12130;DHT22;6128;59.340;18.040;2023-05-29T05:18:27;10.40;77.50
12130;DHT22;6128;59.340;18.040;2023-05-29T05:20:56;10.40;77.50
12130;DHT22;6128;59.340;18.040;2023-05-29T05:23:23;10.50;77.50
12130;DHT22;6128;59.340;18.040;2023-05-29T05:25:50;10.60;77.50
12130;DHT22;6128;59.340;18.040;2023-05-29T05:28:19;10.70;77.50
12130;DHT22;6128;59.340;18.040;2023-05-29T05:30:46;10.70;77.50
12130;DHT22;6128;59.340;18.040;2023-05-29T05:33:13;10.80;77.50
12130;DHT22;6128;59.340;18.040;2023-05-29T05:35:41;10.70;77.40
12130;DHT22;6128;59.340;18.040;2023-05-29T05:38:08;10.60;77.40
12130;DHT22;6128;59.340;18.040;2023-05-29T05:40:35;10.70;77.40
12130;DHT22;6128;59.340;18.040;2023-05-29T05:43:02;10.70;77.40
12130;DHT22;6128;59.340;18.040;2023-05-29T05:45:31;10.90;77.40
12130;DHT22;6128;59.340;18.040;2023-05-29T05:48:00;11.10;77.40
12130;DHT22;6128;59.340;18.040;2023-05-29T05:50:28;11.60;77.70
12130;DHT22;6128;59.340;18.040;2023-05-29T05:52:55;12.70;78.30
12130;DHT22;6128;59.340;18.040;2023-05-29T05:55:22;13.70;79.10
12130;DHT22;6128;59.340;18.040;2023-05-29T05:57:52;14.50;79.60
12130;DHT22;6128;59.340;18.040;2023-05-29T06:00:19;15.30;79.90
12130;DHT22;6128;59.340;18.040;2023-05-29T06:02:48;15.80;80.00
12130;DHT22;6128;59.340;18.040;2023-05-29T06:05:15;16.00;79.70
12130;DHT22;6128;59.340;18.040;2023-05-29T06:07:43;15.70;78.10
12130;DHT22;6128;59.340;18.040;2023-05-29T06:10:10;15.90;77.50
12130;DHT22;6128;59.340;18.040;2023-05-29T06:12:37;17.30;76.70
12130;DHT22;6128;59.340;18.040;2023-05-29T06:15:05;18.40;76.40
12130;DHT22;6128;59.340;18.040;2023-05-29T06:17:32;19.00;76.00
12130;DHT22;6128;59.340;18.040;2023-05-29T06:20:02;19.60;75.90
12130;DHT22;6128;59.340;18.040;2023-05-29T06:22:32;20.20;75.60
12130;DHT22;6128;59.340;18.040;2023-05-29T06:24:59;20.30;75.40
12130;DHT22;6128;59.340;18.040;2023-05-29T06:27:26;20.50;75.30
12130;DHT22;6128;59.340;18.040;2023-05-29T06:29:53;20.60;75.20
12130;DHT22;6128;59.340;18.040;2023-05-29T06:32:21;21.20;75.30
12130;DHT22;6128;59.340;18.040;2023-05-29T06:34:48;21.60;75.30
12130;DHT22;6128;59.340;18.040;2023-05-29T06:37:16;21.30;75.30
12130;DHT22;6128;59.340;18.040;2023-05-29T06:39:44;21.00;75.30
12130;DHT22;6128;59.340;18.040;2023-05-29T06:42:12;21.20;74.70
12130;DHT22;6128;59.340;18.040;2023-05-29T06:44:39;21.10;74.50
12130;DHT22;6128;59.340;18.040;2023-05-29T06:47:06;20.70;72.20
12130;DHT22;6128;59.340;18.040;2023-05-29T06:49:33;21.00;71.70
12130;DHT22;6128;59.340;18.040;2023-05-29T06:52:01;20.90;71.60
12130;DHT22;6128;59.340;18.040;2023-05-29T06:54:29;20.40;71.00
12130;DHT22;6128;59.340;18.040;2023-05-29T06:56:57;20.20;70.40
12130;DHT22;6128;59.340;18.040;2023-05-29T06:59:24;19.90;70.30
12130;DHT22;6128;59.340;18.040;2023-05-29T07:01:51;20.10;68.80
12130;DHT22;6128;59.340;18.040;2023-05-29T07:04:18;20.40;68.90
12130;DHT22;6128;59.340;18.040;2023-05-29T07:06:45;20.90;68.60
12130;DHT22;6128;59.340;18.040;2023-05-29T07:09:13;21.60;68.40
12130;DHT22;6128;59.340;18.040;2023-05-29T07:11:42;22.30;68.10
12130;DHT22;6128;59.340;18.040;2023-05-29T07:14:09;22.50;67.60
12130;DHT22;6128;59.340;18.040;2023-05-29T07:16:39;22.80;67.50
12130;DHT22;6128;59.340;18.040;2023-05-29T07:19:08;22.30;67.00
12130;DHT22;6128;59.340;18.040;2023-05-29T07:21:37;21.70;66.60
12130;DHT22;6128;59.340;18.040;2023-05-29T07:24:04;21.80;66.10
12130;DHT22;6128;59.340;18.040;2023-05-29T07:26:32;21.90;65.40
12130;DHT22;6128;59.340;18.040;2023-05-29T07:29:01;22.00;65.00
12130;DHT22;6128;59.340;18.040;2023-05-29T07:31:28;22.40;64.40
12130;DHT22;6128;59.340;18.040;2023-05-29T07:33:55;22.80;63.70
12130;DHT22;6128;59.340;18.040;2023-05-29T07:36:22;23.20;63.10
12130;DHT22;6128;59.340;18.040;2023-05-29T07:38:50;23.30;62.70
12130;DHT22;6128;59.340;18.040;2023-05-29T07:41:19;23.60;62.00
12130;DHT22;6128;59.340;18.040;2023-05-29T07:43:46;23.80;61.10
12130;DHT22;6128;59.340;18.040;2023-05-29T07:46:19;23.80;60.60
12130;DHT22;6128;59.340;18.040;2023-05-29T07:48:46;23.50;60.00
12130;DHT22;6128;59.340;18.040;2023-05-29T07:51:13;22.90;59.50
12130;DHT22;6128;59.340;18.040;2023-05-29T07:53:40;22.60;59.10
12130;DHT22;6128;59.340;18.040;2023-05-29T07:56:10;22.60;58.70
12130;DHT22;6128;59.340;18.040;2023-05-29T07:58:38;22.50;58.60
12130;DHT22;6128;59.340;18.040;2023-05-29T08:01:05;22.10;58.00
12130;DHT22;6128;59.340;18.040;2023-05-29T08:03:34;21.80;57.80
12130;DHT22;6128;59.340;18.040;2023-05-29T08:06:02;21.60;57.60
12130;DHT22;6128;59.340;18.040;2023-05-29T08:08:30;21.40;57.30
12130;DHT22;6128;59.340;18.040;2023-05-29T08:10:57;21.30;57.10
12130;DHT22;6128;59.340;18.040;2023-05-29T08:13:24;21.30;56.90
12130;DHT22;6128;59.340;18.040;2023-05-29T08:15:53;21.40;57.20
12130;DHT22;6128;59.340;18.040;2023-05-29T08:18:21;21.50;57.20
12130;DHT22;6128;59.340;18.040;2023-05-29T08:20:49;21.40;57.30
12130;DHT22;6128;59.340;18.040;2023-05-29T08:23:17;21.40;57.60
12130;DHT22;6128;59.340;18.040;2023-05-29T08:25:44;21.40;57.50
12130;DHT22;6128;59.340;18.040;2023-05-29T08:28:11;21.50;57.60
12130;DHT22;6128;59.340;18.040;2023-05-29T08:30:38;21.60;57.70
12130;DHT22;6128;59.340;18.040;2023-05-29T08:33:06;21.40;57.80
12130;DHT22;6128;59.340;18.040;2023-05-29T08:35:33;21.40;57.90
12130;DHT22;6128;59.340;18.040;2023-05-29T08:38:02;21.80;57.90
12130;DHT22;6128;59.340;18.040;2023-05-29T08:40:29;22.10;58.00
12130;DHT22;6128;59.340;18.040;2023-05-29T08:42:59;22.50;58.10
12130;DHT22;6128;59.340;18.040;2023-05-29T08:45:33;22.50;58.30
12130;DHT22;6128;59.340;18.040;2023-05-29T08:48:04;22.40;58.40
12130;DHT22;6128;59.340;18.040;2023-05-29T08:50:33;22.50;58.50
12130;DHT22;6128;59.340;18.040;2023-05-29T08:53:03;22.40;58.70
12130;DHT22;6128;59.340;18.040;2023-05-29T08:55:31;22.40;59.00
12130;DHT22;6128;59.340;18.040;2023-05-29T08:57:59;22.10;59.10
12130;DHT22;6128;59.340;18.040;2023-05-29T09:00:27;22.00;59.20
12130;DHT22;6128;59.340;18.040;2023-05-29T09:02:55;21.80;59.30
12130;DHT22;6128;59.340;18.040;2023-05-29T09:05:22;21.80;59.20
12130;DHT22;6128;59.340;18.040;2023-05-29T09:07:53;22.20;59.20
12130;DHT22;6128;59.340;18.040;2023-05-29T09:10:22;23.00;59.20
12130;DHT22;6128;59.340;18.040;2023-05-29T09:12:51;23.50;59.30
12130;DHT22;6128;59.340;18.040;2023-05-29T09:15:22;23.50;59.20
12130;DHT22;6128;59.340;18.040;2023-05-29T09:17:50;24.10;59.30
12130;DHT22;6128;59.340;18.040;2023-05-29T09:20:19;24.40;59.30
12130;DHT22;6128;59.340;18.040;2023-05-29T09:22:53;24.60;59.00
12130;DHT22;6128;59.340;18.040;2023-05-29T09:25:22;24.30;58.10
12130;DHT22;6128;59.340;18.040;2023-05-29T09:27:55;23.60;57.20
12130;DHT22;6128;59.340;18.040;2023-05-29T09:30:34;22.80;56.30
12130;DHT22;6128;59.340;18.040;2023-05-29T09:33:02;21.90;55.40
12130;DHT22;6128;59.340;18.040;2023-05-29T09:35:33;21.20;54.90
12130;DHT22;6128;59.340;18.040;2023-05-29T09:38:01;20.50;54.50
12130;DHT22;6128;59.340;18.040;2023-05-29T09:40:32;19.90;54.10
12130;DHT22;6128;59.340;18.040;2023-05-29T09:43:03;19.40;53.90
12130;DHT22;6128;59.340;18.040;2023-05-29T09:45:35;19.00;53.60
12130;DHT22;6128;59.340;18.040;2023-05-29T09:48:03;18.60;53.70
12130;DHT22;6128;59.340;18.040;2023-05-29T09:50:30;18.50;53.70
12130;DHT22;6128;59.340;18.040;2023-05-29T09:53:00;18.30;53.90
12130;DHT22;6128;59.340;18.040;2023-05-29T09:55:27;18.10;54.10
12130;DHT22;6128;59.340;18.040;2023-05-29T09:57:59;18.10;54.20
12130;DHT22;6128;59.340;18.040;2023-05-29T10:00:26;18.00;54.40
12130;DHT22;6128;59.340;18.040;2023-05-29T10:02:53;18.00;54.40
12130;DHT22;6128;59.340;18.040;2023-05-29T10:05:21;17.90;54.50
12130;DHT22;6128;59.340;18.040;2023-05-29T10:07:50;17.90;54.60
12130;DHT22;6128;59.340;18.040;2023-05-29T10:10:19;17.60;54.60
12130;DHT22;6128;59.340;18.040;2023-05-29T10:12:49;17.50;54.60
12130;DHT22;6128;59.340;18.040;2023-05-29T10:15:19;17.30;54.70
12130;DHT22;6128;59.340;18.040;2023-05-29T10:17:50;17.20;54.90
12130;DHT22;6128;59.340;18.040;2023-05-29T10:20:20;17.10;55.10
12130;DHT22;6128;59.340;18.040;2023-05-29T10:22:51;17.10;55.30
12130;DHT22;6128;59.340;18.040;2023-05-29T10:25:20;16.90;55.40
12130;DHT22;6128;59.340;18.040;2023-05-29T10:27:48;16.90;55.60
12130;DHT22;6128;59.340;18.040;2023-05-29T10:30:24;17.20;55.80
12130;DHT22;6128;59.340;18.040;2023-05-29T10:33:05;17.40;55.90
12130;DHT22;6128;59.340;18.040;2023-05-29T10:35:42;17.50;55.80
12130;DHT22;6128;59.340;18.040;2023-05-29T10:38:12;17.60;55.80
12130;DHT22;6128;59.340;18.040;2023-05-29T10:40:43;17.60;55.70
12130;DHT22;6128;59.340;18.040;2023-05-29T10:43:30;17.70;55.60
12130;DHT22;6128;59.340;18.040;2023-05-29T10:46:00;17.70;55.50
12130;DHT22;6128;59.340;18.040;2023-05-29T10:48:43;17.60;55.50
12130;DHT22;6128;59.340;18.040;2023-05-29T10:51:27;17.60;55.50
12130;DHT22;6128;59.340;18.040;2023-05-29T10:53:55;17.50;55.50
12130;DHT22;6128;59.340;18.040;2023-05-29T10:56:23;17.60;55.60
12130;DHT22;6128;59.340;18.040;2023-05-29T10:58:54;17.50;55.70
12130;DHT22;6128;59.340;18.040;2023-05-29T11:01:24;17.60;55.70
12130;DHT22;6128;59.340;18.040;2023-05-29T11:03:53;17.70;55.70
12130;DHT22;6128;59.340;18.040;2023-05-29T11:06:21;17.80;55.80
12130;DHT22;6128;59.340;18.040;2023-05-29T11:08:54;17.70;55.80
12130;DHT22;6128;59.340;18.040;2023-05-29T11:11:30;17.80;55.80
12130;DHT22;6128;59.340;18.040;2023-05-29T11:14:02;17.90;55.80
12130;DHT22;6128;59.340;18.040;2023-05-29T11:16:37;18.00;55.80
12130;DHT22;6128;59.340;18.040;2023-05-29T11:19:06;18.10;55.80
12130;DHT22;6128;59.340;18.040;2023-05-29T11:21:51;18.10;55.80
12130;DHT22;6128;59.340;18.040;2023-05-29T11:24:22;18.00;55.90
12130;DHT22;6128;59.340;18.040;2023-05-29T11:26:51;18.10;55.90
12130;DHT22;6128;59.340;18.040;2023-05-29T11:29:22;18.20;55.90
12130;DHT22;6128;59.340;18.040;2023-05-29T11:32:02;18.20;55.90
12130;DHT22;6128;59.340;18.040;2023-05-29T11:34:30;18.30;55.80
12130;DHT22;6128;59.340;18.040;2023-05-29T11:36:58;18.30;55.80
12130;DHT22;6128;59.340;18.040;2023-05-29T11:39:26;18.40;55.80
12130;DHT22;6128;59.340;18.040;2023-05-29T11:41:55;18.40;55.80
12130;DHT22;6128;59.340;18.040;2023-05-29T11:44:24;18.30;55.90
12130;DHT22;6128;59.340;18.040;2023-05-29T11:47:01;18.30;55.90
12130;DHT22;6128;59.340;18.040;2023-05-29T11:49:31;18.50;55.80
12130;DHT22;6128;59.340;18.040;2023-05-29T11:52:06;18.60;55.80
12130;DHT22;6128;59.340;18.040;2023-05-29T11:54:36;18.60;55.70
12130;DHT22;6128;59.340;18.040;2023-05-29T11:57:04;18.70;55.70
12130;DHT22;6128;59.340;18.040;2023-05-29T11:59:32;18.80;55.70
12130;DHT22;6128;59.340;18.040;2023-05-29T12:02:02;19.00;55.70
12130;DHT22;6128;59.340;18.040;2023-05-29T12:04:30;19.10;55.80
12130;DHT22;6128;59.340;18.040;2023-05-29T12:06:57;19.20;55.90
12130;DHT22;6128;59.340;18.040;2023-05-29T12:09:27;19.20;55.90
12130;DHT22;6128;59.340;18.040;2023-05-29T12:12:01;19.20;56.00
12130;DHT22;6128;59.340;18.040;2023-05-29T12:14:29;19.20;55.90
12130;DHT22;6128;59.340;18.040;2023-05-29T12:16:57;19.20;55.90
12130;DHT22;6128;59.340;18.040;2023-05-29T12:19:25;19.20;55.90
12130;DHT22;6128;59.340;18.040;2023-05-29T12:21:53;19.20;55.90
12130;DHT22;6128;59.340;18.040;2023-05-29T12:24:24;19.30;55.90
12130;DHT22;6128;59.340;18.040;2023-05-29T12:26:57;19.20;55.80
12130;DHT22;6128;59.340;18.040;2023-05-29T12:29:30;19.10;55.80
12130;DHT22;6128;59.340;18.040;2023-05-29T12:31:58;19.00;55.80
12130;DHT22;6128;59.340;18.040;2023-05-29T12:34:27;19.00;55.80
12130;DHT22;6128;59.340;18.040;2023-05-29T12:37:05;19.00;55.80
12130;DHT22;6128;59.340;18.040;2023-05-29T12:39:35;18.90;55.80
12130;DHT22;6128;59.340;18.040;2023-05-29T12:42:02;18.90;55.80
12130;DHT22;6128;59.340;18.040;2023-05-29T12:44:31;18.90;55.80
12130;DHT22;6128;59.340;18.040;2023-05-29T12:46:59;19.00;55.90
12130;DHT22;6128;59.340;18.040;2023-05-29T12:49:27;19.00;55.90
12130;DHT22;6128;59.340;18.040;2023-05-29T12:52:04;19.10;55.90
12130;DHT22;6128;59.340;18.040;2023-05-29T12:54:32;19.30;55.90
12130;DHT22;6128;59.340;18.040;2023-05-29T12:57:00;19.50;55.90
12130;DHT22;6128;59.340;18.040;2023-05-29T12:59:28;19.70;55.90
12130;DHT22;6128;59.340;18.040;2023-05-29T13:01:55;19.90;56.00
12130;DHT22;6128;59.340;18.040;2023-05-29T13:04:23;20.00;55.90
12130;DHT22;6128;59.340;18.040;2023-05-29T13:06:53;20.20;55.90
12130;DHT22;6128;59.340;18.040;2023-05-29T13:09:21;20.20;55.80
12130;DHT22;6128;59.340;18.040;2023-05-29T13:11:49;20.20;55.70
12130;DHT22;6128;59.340;18.040;2023-05-29T13:14:16;20.10;55.60
12130;DHT22;6128;59.340;18.040;2023-05-29T13:16:44;20.00;55.50
12130;DHT22;6128;59.340;18.040;2023-05-29T13:19:11;20.00;55.40
12130;DHT22;6128;59.340;18.040;2023-05-29T13:21:39;20.00;55.30
12130;DHT22;6128;59.340;18.040;2023-05-29T13:24:15;19.80;55.30
12130;DHT22;6128;59.340;18.040;2023-05-29T13:26:44;19.70;55.20
12130;DHT22;6128;59.340;18.040;2023-05-29T13:29:16;19.50;55.20
12130;DHT22;6128;59.340;18.040;2023-05-29T13:31:43;19.40;55.30
12130;DHT22;6128;59.340;18.040;2023-05-29T13:34:10;19.30;55.30
12130;DHT22;6128;59.340;18.040;2023-05-29T13:36:38;19.20;55.30
12130;DHT22;6128;59.340;18.040;2023-05-29T13:39:05;19.00;55.30
12130;DHT22;6128;59.340;18.040;2023-05-29T13:41:34;18.80;55.30
12130;DHT22;6128;59.340;18.040;2023-05-29T13:44:03;18.70;55.40
12130;DHT22;6128;59.340;18.040;2023-05-29T13:46:30;18.80;55.40
12130;DHT22;6128;59.340;18.040;2023-05-29T13:48:57;18.80;55.50
12130;DHT22;6128;59.340;18.040;2023-05-29T13:51:25;18.80;55.70
12130;DHT22;6128;59.340;18.040;2023-05-29T13:53:52;18.60;55.80
12130;DHT22;6128;59.340;18.040;2023-05-29T13:56:19;18.60;56.10
12130;DHT22;6128;59.340;18.040;2023-05-29T13:58:48;18.60;56.30
12130;DHT22;6128;59.340;18.040;2023-05-29T14:01:21;18.60;56.60
12130;DHT22;6128;59.340;18.040;2023-05-29T14:03:50;18.60;56.80
12130;DHT22;6128;59.340;18.040;2023-05-29T14:06:17;18.60;56.90
12130;DHT22;6128;59.340;18.040;2023-05-29T14:08:46;18.70;57.10
12130;DHT22;6128;59.340;18.040;2023-05-29T14:11:13;18.60;57.20
12130;DHT22;6128;59.340;18.040;2023-05-29T14:13:41;18.50;57.20
12130;DHT22;6128;59.340;18.040;2023-05-29T14:16:11;18.40;57.30
12130;DHT22;6128;59.340;18.040;2023-05-29T14:18:39;18.40;57.40
12130;DHT22;6128;59.340;18.040;2023-05-29T14:21:07;18.60;57.40
12130;DHT22;6128;59.340;18.040;2023-05-29T14:23:37;18.70;57.40
12130;DHT22;6128;59.340;18.040;2023-05-29T14:26:07;18.60;57.50
12130;DHT22;6128;59.340;18.040;2023-05-29T14:28:36;18.60;57.60
12130;DHT22;6128;59.340;18.040;2023-05-29T14:31:04;18.60;57.70
