sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T00:02:15;13.83;69.47
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T00:04:41;13.78;69.65
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T00:07:06;13.70;70.12
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T00:09:31;13.64;70.25
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T00:11:57;13.60;70.29
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T00:14:22;13.55;70.30
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T00:16:49;13.50;70.32
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T00:19:15;13.43;70.67
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T00:21:49;13.41;70.87
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T00:24:15;13.40;70.84
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T00:26:41;13.46;70.67
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T00:29:06;13.50;70.40
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T00:31:32;13.53;69.90
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T00:33:57;13.48;70.20
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T00:36:23;13.48;70.00
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T00:38:48;13.47;69.99
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T00:41:15;13.37;70.28
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T00:43:41;13.24;70.51
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T00:46:06;13.30;70.15
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T00:48:32;13.28;70.23
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T00:50:58;13.27;70.02
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T00:53:24;13.30;69.84
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T00:55:49;13.28;69.94
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T00:58:15;13.27;69.96
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T01:00:41;13.34;69.76
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T01:03:08;13.33;69.88
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T01:05:35;13.36;69.57
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T01:08:03;13.28;69.94
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T01:10:29;13.38;69.44
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T01:13:06;13.31;69.68
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T01:15:52;13.41;68.99
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T01:20:58;13.46;68.42
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T01:27:19;13.37;68.14
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T01:29:23;13.36;68.22
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T01:31:50;13.31;68.27
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T01:34:16;13.31;68.36
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T01:36:42;13.31;68.45
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T01:39:07;13.30;68.95
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T01:41:34;13.27;69.30
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T01:44:05;13.23;69.35
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T01:46:34;13.17;69.48
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T01:49:01;13.16;69.40
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T01:51:26;13.16;69.31
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T01:53:52;13.16;69.20
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T01:56:17;13.16;69.16
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T01:58:43;13.14;69.33
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T02:01:09;13.09;69.42
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T02:03:35;13.06;69.49
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T02:06:01;12.99;70.08
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T02:08:26;12.99;69.77
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T02:10:52;12.97;69.80
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T02:13:18;12.83;70.32
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T02:15:44;12.77;70.80
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T02:18:12;12.80;70.72
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T02:20:38;12.90;70.41
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T02:23:04;12.90;70.59
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T02:25:29;12.75;71.13
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T02:27:55;12.73;71.26
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T02:30:20;12.75;71.28
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T02:32:46;12.56;71.76
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T02:35:12;12.50;72.20
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T02:37:40;12.50;72.41
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T02:40:06;12.52;72.15
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T02:42:33;12.55;72.32
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T02:44:58;12.57;72.27
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T02:47:24;12.57;72.14
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T02:49:49;12.62;72.11
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T02:52:15;12.53;72.36
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T02:54:40;12.48;72.58
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T02:57:05;12.60;72.40
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T02:59:31;12.55;72.73
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T03:01:57;12.44;72.97
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T03:04:22;12.45;73.08
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T03:06:48;12.49;73.23
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T03:09:14;12.48;73.13
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T03:11:41;12.53;73.19
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T03:14:07;12.49;73.33
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T03:16:34;12.46;73.51
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T03:19:01;12.45;73.68
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T03:21:26;12.52;73.58
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T03:23:52;12.50;73.62
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T03:26:17;12.44;73.93
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T03:28:42;12.52;73.77
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T03:31:08;12.50;73.70
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T03:33:35;12.48;73.80
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T03:36:00;12.49;73.94
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T03:38:26;12.48;74.00
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T03:40:51;12.45;74.22
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T03:43:16;12.45;74.37
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T03:45:42;12.41;74.59
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T03:48:07;12.41;74.83
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T03:50:32;12.41;75.05
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T03:52:58;12.42;75.01
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T03:55:25;12.45;74.85
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T03:57:51;12.49;74.93
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T04:00:16;12.55;74.49
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T04:02:41;12.60;74.33
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T04:05:07;12.65;74.34
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T04:07:35;12.66;74.22
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T04:10:04;12.69;73.95
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T04:12:31;12.70;73.52
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T04:14:56;12.73;73.86
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T04:17:22;12.76;73.75
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T04:19:47;12.80;73.76
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T04:22:13;12.90;72.64
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T04:24:39;13.00;72.14
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T04:27:05;13.09;72.09
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T04:29:30;13.17;71.61
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T04:31:56;13.31;71.06
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T04:34:21;13.57;69.90
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T04:36:47;13.55;70.00
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T04:39:13;13.75;69.59
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T04:41:39;13.91;69.08
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T04:44:06;14.19;68.70
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T04:46:32;14.18;68.49
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T04:48:59;14.43;66.80
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T04:51:24;14.73;66.87
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T04:53:50;14.98;65.59
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T04:56:17;14.87;65.71
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T04:58:43;14.97;65.44
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T05:01:09;14.93;64.84
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T05:03:42;15.06;64.64
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T05:06:07;14.91;64.84
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T05:08:34;14.96;65.24
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T05:11:00;14.77;65.18
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T05:13:26;14.98;64.68
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T05:15:52;14.94;65.26
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T05:18:17;15.69;63.44
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T05:20:43;15.63;63.61
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T05:23:09;16.52;61.74
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T05:25:35;16.54;61.25
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T05:28:02;16.23;61.81
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T05:30:28;17.26;59.91
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T05:32:54;16.98;59.19
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T05:35:20;16.63;59.70
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T05:37:45;16.81;59.42
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T05:40:11;17.69;57.05
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T05:42:37;17.85;57.64
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T05:45:02;18.30;56.42
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T05:47:28;18.38;55.96
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T05:49:53;18.84;54.70
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T05:52:19;17.97;54.64
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T05:54:45;17.90;55.38
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T05:57:11;19.06;54.79
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T05:59:36;17.97;54.51
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T06:02:02;17.78;55.79
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T06:04:29;18.36;54.97
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T06:06:54;18.16;54.55
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T06:09:20;18.20;54.19
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T06:11:45;17.93;55.00
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T06:14:11;17.83;54.69
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T06:16:36;18.60;52.86
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T06:19:02;18.37;53.42
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T06:21:27;18.74;52.71
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T06:23:53;19.15;51.02
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T06:26:18;18.85;51.58
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T06:28:44;18.95;51.87
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T06:31:09;19.62;51.35
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T06:33:35;20.35;49.97
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T06:36:01;19.56;51.36
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T06:38:27;19.74;50.65
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T06:40:52;19.43;51.23
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T06:43:17;19.12;51.53
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T06:45:43;19.29;51.82
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T06:48:08;18.40;53.02
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T06:50:33;18.62;53.33
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T06:52:59;19.73;50.69
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T06:55:24;20.30;50.04
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T06:57:50;18.69;52.90
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T07:00:15;19.81;51.45
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T07:02:41;19.71;49.98
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T07:05:07;20.47;48.90
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T07:07:32;20.44;49.00
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T07:09:58;20.93;48.18
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T07:12:23;20.47;48.89
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T07:14:49;21.36;47.55
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T07:17:14;21.87;46.76
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T07:19:40;21.04;47.17
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T07:22:06;21.06;48.17
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T07:24:31;21.70;47.67
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T07:26:57;21.19;47.46
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T07:29:22;19.37;51.44
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T07:31:51;20.08;49.79
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T07:34:17;20.69;49.62
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T07:37:00;21.14;48.31
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T07:39:26;21.40;47.24
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T07:41:52;21.50;47.36
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T07:44:18;21.02;48.47
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T07:46:43;19.78;50.43
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T07:49:09;18.98;51.64
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T07:51:34;19.90;50.04
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T07:54:00;19.91;50.23
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T07:56:26;20.41;50.18
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T07:58:51;21.03;48.27
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T08:01:19;19.53;48.93
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T08:03:46;19.81;49.63
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T08:06:12;20.67;48.22
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T08:08:37;19.55;49.10
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T08:11:03;19.12;49.38
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T08:13:29;20.38;48.09
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T08:15:55;19.91;48.66
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T08:18:21;19.23;50.80
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T08:20:46;19.30;50.94
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T08:23:12;19.52;50.39
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T08:25:37;19.25;50.98
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T08:28:03;19.09;50.58
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T08:30:28;19.09;51.06
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T08:32:54;19.30;50.70
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T08:35:19;19.26;50.67
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T08:37:44;19.27;49.81
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T08:40:10;19.26;49.91
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T08:42:47;18.84;50.66
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T08:45:13;19.16;50.62
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T08:47:40;19.43;50.88
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T08:50:06;19.91;50.45
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T08:52:34;19.29;50.18
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T08:55:03;19.57;50.87
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T08:57:29;20.21;50.31
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T08:59:56;20.38;49.59
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T09:02:22;20.56;49.40
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T09:04:47;19.59;49.85
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T09:07:15;19.71;50.75
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T09:09:40;19.70;50.71
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T09:12:06;19.60;50.91
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T09:17:03;19.01;51.59
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T09:19:29;19.37;51.66
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T09:22:09;19.56;51.04
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T09:24:37;19.91;50.56
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T09:27:04;19.69;50.35
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T09:29:33;19.67;51.10
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T09:31:59;19.57;51.44
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T09:34:26;19.81;51.20
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T09:37:03;20.24;50.15
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T09:39:54;20.48;49.79
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T09:42:20;20.68;49.17
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T09:44:48;19.74;50.79
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T09:47:17;19.90;51.16
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T09:49:43;20.20;50.70
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T09:52:12;20.67;49.91
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T09:54:42;20.41;51.11
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T09:57:12;20.08;49.77
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T09:59:39;19.93;50.69
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T10:02:04;20.20;51.14
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T10:04:33;19.60;51.03
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T10:07:05;19.93;51.34
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T10:09:35;20.47;50.49
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T10:12:06;20.52;50.38
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T10:14:33;20.72;49.38
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T10:17:02;20.85;48.56
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T10:19:31;21.06;47.97
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T10:22:01;21.06;47.89
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T10:24:27;20.86;48.10
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T10:26:54;20.75;49.06
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T10:32:06;21.07;48.37
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T10:37:34;21.27;47.82
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T10:40:04;21.16;48.04
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T10:42:48;20.30;49.92
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T10:53:06;20.42;46.80
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T10:55:35;21.04;45.93
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T10:58:08;21.06;45.49
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T11:00:40;21.12;44.34
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T11:03:09;21.53;44.63
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T11:06:04;21.60;44.43
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T11:08:54;21.51;45.11
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T11:11:31;21.84;44.35
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T11:14:05;21.20;45.85
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T11:18:59;21.09;46.17
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T11:24:32;20.95;45.30
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T11:26:58;20.89;45.98
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T11:29:29;21.03;44.66
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T11:31:58;20.71;45.76
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T11:34:28;20.82;46.36
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T11:36:57;21.03;46.68
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T11:39:23;21.37;46.25
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T11:41:52;21.57;44.71
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T11:44:23;21.18;44.67
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T11:47:05;21.65;45.13
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T11:49:34;21.26;44.89
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T11:52:13;21.37;45.30
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T11:54:39;22.04;44.67
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T11:57:06;22.58;42.69
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T11:59:33;22.15;43.51
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T12:02:01;21.77;44.56
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T12:04:27;21.39;45.55
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T12:06:52;21.57;45.28
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T12:09:28;21.94;44.81
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T12:12:04;21.93;45.17
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T12:14:29;22.18;43.67
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T12:16:55;22.34;43.93
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T12:19:20;22.96;42.78
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T12:21:46;22.95;42.80
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T12:24:11;22.93;43.59
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T12:26:37;22.98;43.44
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T12:29:03;22.27;44.26
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T12:31:32;21.77;43.77
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T12:34:12;21.49;44.53
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T12:36:42;21.95;42.58
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T12:39:08;21.97;43.61
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T12:41:35;21.65;42.60
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T12:44:04;22.59;42.69
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T12:46:41;22.89;42.42
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T12:49:14;22.48;43.44
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T12:51:41;21.84;44.21
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T12:54:09;21.87;44.21
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T12:56:35;22.05;44.58
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T12:59:00;22.62;43.77
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T13:01:26;23.47;42.37
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T13:03:51;22.99;41.45
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T13:06:17;23.47;41.18
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T13:08:43;24.48;39.37
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T13:11:08;24.35;39.85
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T13:13:34;22.92;40.96
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T13:15:59;23.24;41.23
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T13:18:24;22.80;42.10
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T13:20:50;23.84;41.19
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T13:23:15;23.19;41.28
72204;SHT31;64030;52.46484950;13.42586900;2023-05-29T13:25:41;23.26;41.43
