sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67898;Laerm;54699;51.796;10.956;2023-05-29T00:00:03;29.07;27.01;44.79;;
67898;Laerm;54699;51.796;10.956;2023-05-29T00:02:33;29.17;26.84;46.82;;
67898;Laerm;54699;51.796;10.956;2023-05-29T00:05:00;28.83;26.98;45.10;;
67898;Laerm;54699;51.796;10.956;2023-05-29T00:07:28;32.00;27.03;60.03;;
67898;Laerm;54699;51.796;10.956;2023-05-29T00:09:55;30.62;26.95;56.92;;
67898;Laerm;54699;51.796;10.956;2023-05-29T00:12:22;30.02;26.94;49.40;;
67898;Laerm;54699;51.796;10.956;2023-05-29T00:14:49;28.51;27.02;40.06;;
67898;Laerm;54699;51.796;10.956;2023-05-29T00:17:16;30.40;26.94;54.92;;
67898;Laerm;54699;51.796;10.956;2023-05-29T00:19:45;29.50;27.02;46.26;;
67898;Laerm;54699;51.796;10.956;2023-05-29T00:22:12;29.20;27.01;49.63;;
67898;Laerm;54699;51.796;10.956;2023-05-29T00:24:39;28.66;26.87;42.51;;
67898;Laerm;54699;51.796;10.956;2023-05-29T00:27:06;28.93;26.76;46.63;;
67898;Laerm;54699;51.796;10.956;2023-05-29T00:29:34;28.55;26.86;41.97;;
67898;Laerm;54699;51.796;10.956;2023-05-29T00:32:01;28.83;26.54;41.97;;
67898;Laerm;54699;51.796;10.956;2023-05-29T00:34:28;29.01;27.00;48.63;;
67898;Laerm;54699;51.796;10.956;2023-05-29T00:36:56;28.60;26.95;42.25;;
67898;Laerm;54699;51.796;10.956;2023-05-29T00:39:23;29.82;27.04;53.37;;
67898;Laerm;54699;51.796;10.956;2023-05-29T00:41:50;28.64;26.57;40.61;;
67898;Laerm;54699;51.796;10.956;2023-05-29T00:44:17;29.01;26.79;45.15;;
67898;Laerm;54699;51.796;10.956;2023-05-29T00:46:45;28.99;26.95;51.19;;
67898;Laerm;54699;51.796;10.956;2023-05-29T00:49:12;29.15;26.93;47.06;;
67898;Laerm;54699;51.796;10.956;2023-05-29T00:51:40;30.29;26.99;52.53;;
67898;Laerm;54699;51.796;10.956;2023-05-29T00:54:12;28.68;26.83;47.06;;
67898;Laerm;54699;51.796;10.956;2023-05-29T00:56:40;28.83;26.84;44.52;;
67898;Laerm;54699;51.796;10.956;2023-05-29T00:59:09;28.93;26.79;42.29;;
67898;Laerm;54699;51.796;10.956;2023-05-29T01:01:37;29.37;26.98;48.79;;
67898;Laerm;54699;51.796;10.956;2023-05-29T01:04:05;29.36;26.95;50.47;;
67898;Laerm;54699;51.796;10.956;2023-05-29T01:06:33;28.70;26.81;44.76;;
67898;Laerm;54699;51.796;10.956;2023-05-29T01:09:00;28.69;26.87;43.77;;
67898;Laerm;54699;51.796;10.956;2023-05-29T01:11:45;29.86;26.85;53.92;;
67898;Laerm;54699;51.796;10.956;2023-05-29T01:14:23;28.57;26.60;44.13;;
67898;Laerm;54699;51.796;10.956;2023-05-29T01:17:01;28.35;26.89;38.15;;
67898;Laerm;54699;51.796;10.956;2023-05-29T01:19:46;30.27;26.82;58.10;;
67898;Laerm;54699;51.796;10.956;2023-05-29T01:22:32;29.15;27.03;49.95;;
67898;Laerm;54699;51.796;10.956;2023-05-29T01:25:11;28.80;27.03;41.26;;
67898;Laerm;54699;51.796;10.956;2023-05-29T01:27:41;28.43;27.00;42.54;;
67898;Laerm;54699;51.796;10.956;2023-05-29T01:30:09;29.36;27.02;49.60;;
67898;Laerm;54699;51.796;10.956;2023-05-29T01:32:39;28.56;27.01;40.06;;
67898;Laerm;54699;51.796;10.956;2023-05-29T01:35:07;28.68;26.83;44.09;;
67898;Laerm;54699;51.796;10.956;2023-05-29T01:37:34;29.21;26.93;45.02;;
67898;Laerm;54699;51.796;10.956;2023-05-29T01:40:01;28.40;26.81;39.04;;
67898;Laerm;54699;51.796;10.956;2023-05-29T01:42:30;33.32;26.87;63.57;;
67898;Laerm;54699;51.796;10.956;2023-05-29T01:44:58;28.69;27.03;44.41;;
67898;Laerm;54699;51.796;10.956;2023-05-29T01:47:26;30.67;26.74;55.41;;
67898;Laerm;54699;51.796;10.956;2023-05-29T01:49:54;29.03;27.03;47.21;;
67898;Laerm;54699;51.796;10.956;2023-05-29T01:52:21;29.08;27.00;50.00;;
67898;Laerm;54699;51.796;10.956;2023-05-29T01:54:48;28.84;26.98;44.92;;
67898;Laerm;54699;51.796;10.956;2023-05-29T01:57:15;29.48;26.95;54.09;;
67898;Laerm;54699;51.796;10.956;2023-05-29T01:59:43;28.52;27.03;41.36;;
67898;Laerm;54699;51.796;10.956;2023-05-29T02:02:11;28.97;26.88;45.76;;
67898;Laerm;54699;51.796;10.956;2023-05-29T02:04:38;29.90;26.94;52.82;;
67898;Laerm;54699;51.796;10.956;2023-05-29T02:07:05;28.45;27.00;42.21;;
67898;Laerm;54699;51.796;10.956;2023-05-29T02:09:34;29.03;26.65;46.58;;
67898;Laerm;54699;51.796;10.956;2023-05-29T02:12:01;29.07;26.95;47.50;;
67898;Laerm;54699;51.796;10.956;2023-05-29T02:14:28;28.69;26.95;45.69;;
67898;Laerm;54699;51.796;10.956;2023-05-29T02:16:57;28.97;26.74;46.20;;
67898;Laerm;54699;51.796;10.956;2023-05-29T02:19:25;28.61;27.00;43.69;;
67898;Laerm;54699;51.796;10.956;2023-05-29T02:21:53;28.71;26.93;47.09;;
67898;Laerm;54699;51.796;10.956;2023-05-29T02:24:20;28.82;26.98;45.31;;
67898;Laerm;54699;51.796;10.956;2023-05-29T02:26:48;28.46;27.11;43.93;;
67898;Laerm;54699;51.796;10.956;2023-05-29T02:29:15;28.49;26.95;44.89;;
67898;Laerm;54699;51.796;10.956;2023-05-29T02:31:42;29.84;27.12;50.86;;
67898;Laerm;54699;51.796;10.956;2023-05-29T02:34:10;28.89;27.04;45.55;;
67898;Laerm;54699;51.796;10.956;2023-05-29T02:36:38;28.85;26.98;42.77;;
67898;Laerm;54699;51.796;10.956;2023-05-29T02:39:05;28.56;26.91;40.75;;
67898;Laerm;54699;51.796;10.956;2023-05-29T02:41:32;29.29;27.53;43.03;;
67898;Laerm;54699;51.796;10.956;2023-05-29T02:43:59;30.05;27.69;42.12;;
67898;Laerm;54699;51.796;10.956;2023-05-29T02:46:26;31.70;27.76;54.59;;
67898;Laerm;54699;51.796;10.956;2023-05-29T02:48:55;30.59;27.95;48.47;;
67898;Laerm;54699;51.796;10.956;2023-05-29T02:51:24;30.33;27.98;45.41;;
67898;Laerm;54699;51.796;10.956;2023-05-29T02:53:52;29.95;27.74;38.06;;
67898;Laerm;54699;51.796;10.956;2023-05-29T02:56:22;30.04;27.89;45.26;;
67898;Laerm;54699;51.796;10.956;2023-05-29T02:58:49;30.52;28.04;44.82;;
67898;Laerm;54699;51.796;10.956;2023-05-29T03:01:16;30.33;27.89;44.01;;
67898;Laerm;54699;51.796;10.956;2023-05-29T03:03:43;30.62;27.71;49.08;;
67898;Laerm;54699;51.796;10.956;2023-05-29T03:06:10;29.98;28.22;42.57;;
67898;Laerm;54699;51.796;10.956;2023-05-29T03:08:38;30.16;27.84;44.31;;
67898;Laerm;54699;51.796;10.956;2023-05-29T03:11:07;29.98;28.16;41.80;;
67898;Laerm;54699;51.796;10.956;2023-05-29T03:13:34;30.18;28.05;46.15;;
67898;Laerm;54699;51.796;10.956;2023-05-29T03:16:02;30.29;27.93;46.30;;
67898;Laerm;54699;51.796;10.956;2023-05-29T03:18:29;30.13;28.00;43.38;;
67898;Laerm;54699;51.796;10.956;2023-05-29T03:20:56;30.16;28.04;45.87;;
67898;Laerm;54699;51.796;10.956;2023-05-29T03:23:23;29.85;27.96;34.66;;
67898;Laerm;54699;51.796;10.956;2023-05-29T03:25:51;31.89;27.90;57.44;;
67898;Laerm;54699;51.796;10.956;2023-05-29T03:28:22;29.85;27.78;41.32;;
67898;Laerm;54699;51.796;10.956;2023-05-29T03:30:49;30.25;28.08;47.96;;
67898;Laerm;54699;51.796;10.956;2023-05-29T03:33:17;29.99;27.93;43.90;;
67898;Laerm;54699;51.796;10.956;2023-05-29T03:35:44;29.84;27.82;42.82;;
67898;Laerm;54699;51.796;10.956;2023-05-29T03:38:11;29.88;27.98;40.02;;
67898;Laerm;54699;51.796;10.956;2023-05-29T03:40:38;30.07;28.01;43.39;;
67898;Laerm;54699;51.796;10.956;2023-05-29T03:43:05;30.00;27.70;42.44;;
67898;Laerm;54699;51.796;10.956;2023-05-29T03:45:33;29.80;28.00;34.44;;
67898;Laerm;54699;51.796;10.956;2023-05-29T03:48:02;29.94;28.07;40.95;;
67898;Laerm;54699;51.796;10.956;2023-05-29T03:50:29;29.95;27.63;40.94;;
67898;Laerm;54699;51.796;10.956;2023-05-29T03:52:56;30.03;27.90;44.67;;
67898;Laerm;54699;51.796;10.956;2023-05-29T03:55:26;30.07;28.11;45.30;;
67898;Laerm;54699;51.796;10.956;2023-05-29T03:57:53;29.83;27.91;39.61;;
67898;Laerm;54699;51.796;10.956;2023-05-29T04:00:21;29.99;27.75;42.28;;
67898;Laerm;54699;51.796;10.956;2023-05-29T04:02:49;29.91;27.54;37.93;;
67898;Laerm;54699;51.796;10.956;2023-05-29T04:05:16;29.89;27.76;35.53;;
67898;Laerm;54699;51.796;10.956;2023-05-29T04:07:44;30.47;28.15;50.49;;
67898;Laerm;54699;51.796;10.956;2023-05-29T04:10:11;29.94;27.53;37.99;;
67898;Laerm;54699;51.796;10.956;2023-05-29T04:12:40;30.08;28.17;43.84;;
67898;Laerm;54699;51.796;10.956;2023-05-29T04:15:08;30.03;27.97;40.19;;
67898;Laerm;54699;51.796;10.956;2023-05-29T04:17:35;30.46;27.84;48.92;;
67898;Laerm;54699;51.796;10.956;2023-05-29T04:20:05;29.83;27.84;34.84;;
67898;Laerm;54699;51.796;10.956;2023-05-29T04:22:34;29.90;27.99;41.01;;
67898;Laerm;54699;51.796;10.956;2023-05-29T04:25:05;29.94;27.92;39.56;;
67898;Laerm;54699;51.796;10.956;2023-05-29T04:27:32;29.93;28.02;36.76;;
67898;Laerm;54699;51.796;10.956;2023-05-29T04:30:03;29.87;28.12;36.86;;
67898;Laerm;54699;51.796;10.956;2023-05-29T04:32:30;29.87;28.05;36.59;;
67898;Laerm;54699;51.796;10.956;2023-05-29T04:34:58;29.91;28.10;40.33;;
67898;Laerm;54699;51.796;10.956;2023-05-29T04:37:29;30.12;27.42;44.47;;
67898;Laerm;54699;51.796;10.956;2023-05-29T04:40:03;31.81;27.39;59.74;;
67898;Laerm;54699;51.796;10.956;2023-05-29T04:42:34;28.50;27.06;36.61;;
67898;Laerm;54699;51.796;10.956;2023-05-29T04:45:02;28.27;27.13;33.69;;
67898;Laerm;54699;51.796;10.956;2023-05-29T04:47:31;30.75;27.10;59.58;;
67898;Laerm;54699;51.796;10.956;2023-05-29T04:49:59;29.47;28.24;40.82;;
67898;Laerm;54699;51.796;10.956;2023-05-29T04:52:26;29.43;27.88;45.67;;
67898;Laerm;54699;51.796;10.956;2023-05-29T04:54:54;29.24;27.98;37.74;;
67898;Laerm;54699;51.796;10.956;2023-05-29T04:57:22;29.57;27.76;52.71;;
67898;Laerm;54699;51.796;10.956;2023-05-29T04:59:49;29.43;27.91;41.23;;
67898;Laerm;54699;51.796;10.956;2023-05-29T05:02:16;62.97;27.98;85.48;;
67898;Laerm;54699;51.796;10.956;2023-05-29T05:04:43;29.93;28.18;51.70;;
67898;Laerm;54699;51.796;10.956;2023-05-29T05:07:11;29.81;28.19;46.91;;
67898;Laerm;54699;51.796;10.956;2023-05-29T05:09:38;29.88;28.10;47.22;;
67898;Laerm;54699;51.796;10.956;2023-05-29T05:12:07;62.87;28.15;85.29;;
67898;Laerm;54699;51.796;10.956;2023-05-29T05:14:34;30.31;28.48;51.21;;
67898;Laerm;54699;51.796;10.956;2023-05-29T05:17:02;30.29;28.54;50.80;;
67898;Laerm;54699;51.796;10.956;2023-05-29T05:19:29;30.43;28.03;51.60;;
67898;Laerm;54699;51.796;10.956;2023-05-29T05:21:56;30.80;28.70;52.54;;
67898;Laerm;54699;51.796;10.956;2023-05-29T05:24:24;30.71;28.63;51.82;;
67898;Laerm;54699;51.796;10.956;2023-05-29T05:26:51;30.38;28.57;51.21;;
67898;Laerm;54699;51.796;10.956;2023-05-29T05:29:19;30.13;28.46;52.38;;
67898;Laerm;54699;51.796;10.956;2023-05-29T05:31:46;30.15;28.42;49.42;;
67898;Laerm;54699;51.796;10.956;2023-05-29T05:34:16;30.15;28.38;52.09;;
67898;Laerm;54699;51.796;10.956;2023-05-29T05:36:43;29.99;28.10;47.70;;
67898;Laerm;54699;51.796;10.956;2023-05-29T05:39:12;30.03;28.37;49.39;;
67898;Laerm;54699;51.796;10.956;2023-05-29T05:41:40;30.07;28.29;52.78;;
67898;Laerm;54699;51.796;10.956;2023-05-29T05:44:06;30.31;28.28;52.29;;
67898;Laerm;54699;51.796;10.956;2023-05-29T05:46:35;30.03;28.26;53.27;;
67898;Laerm;54699;51.796;10.956;2023-05-29T05:49:02;30.39;28.14;48.86;;
67898;Laerm;54699;51.796;10.956;2023-05-29T05:51:29;30.85;28.68;54.25;;
67898;Laerm;54699;51.796;10.956;2023-05-29T05:53:57;31.61;28.47;59.80;;
67898;Laerm;54699;51.796;10.956;2023-05-29T05:56:24;62.60;28.06;85.14;;
67898;Laerm;54699;51.796;10.956;2023-05-29T05:58:51;29.97;28.21;46.72;;
67898;Laerm;54699;51.796;10.956;2023-05-29T06:01:18;42.40;28.30;53.96;;
67898;Laerm;54699;51.796;10.956;2023-05-29T06:03:47;43.97;28.41;50.97;;
67898;Laerm;54699;51.796;10.956;2023-05-29T06:06:14;62.53;28.17;85.24;;
67898;Laerm;54699;51.796;10.956;2023-05-29T06:08:46;30.33;28.11;54.09;;
67898;Laerm;54699;51.796;10.956;2023-05-29T06:11:13;30.02;28.21;44.43;;
67898;Laerm;54699;51.796;10.956;2023-05-29T06:13:41;30.07;28.31;45.22;;
67898;Laerm;54699;51.796;10.956;2023-05-29T06:16:08;30.10;28.24;44.04;;
67898;Laerm;54699;51.796;10.956;2023-05-29T06:18:36;30.40;27.93;51.00;;
67898;Laerm;54699;51.796;10.956;2023-05-29T06:21:04;29.93;28.18;48.11;;
67898;Laerm;54699;51.796;10.956;2023-05-29T06:23:32;29.94;28.15;45.00;;
67898;Laerm;54699;51.796;10.956;2023-05-29T06:26:05;30.13;28.26;48.51;;
67898;Laerm;54699;51.796;10.956;2023-05-29T06:28:33;30.01;28.11;45.25;;
67898;Laerm;54699;51.796;10.956;2023-05-29T06:31:00;30.52;28.24;52.85;;
67898;Laerm;54699;51.796;10.956;2023-05-29T06:33:27;30.11;28.14;43.23;;
67898;Laerm;54699;51.796;10.956;2023-05-29T06:35:55;30.56;27.99;48.96;;
67898;Laerm;54699;51.796;10.956;2023-05-29T06:38:29;30.22;28.25;46.34;;
67898;Laerm;54699;51.796;10.956;2023-05-29T06:41:00;30.24;28.00;47.08;;
67898;Laerm;54699;51.796;10.956;2023-05-29T06:43:28;30.42;28.43;45.14;;
67898;Laerm;54699;51.796;10.956;2023-05-29T06:45:55;30.84;28.52;44.48;;
67898;Laerm;54699;51.796;10.956;2023-05-29T06:48:23;31.45;28.54;50.95;;
67898;Laerm;54699;51.796;10.956;2023-05-29T06:50:52;30.32;28.20;43.11;;
67898;Laerm;54699;51.796;10.956;2023-05-29T06:53:24;30.70;28.22;49.39;;
67898;Laerm;54699;51.796;10.956;2023-05-29T06:55:53;30.79;28.28;48.86;;
67898;Laerm;54699;51.796;10.956;2023-05-29T06:58:21;29.99;28.19;41.46;;
67898;Laerm;54699;51.796;10.956;2023-05-29T07:00:48;30.28;28.09;44.64;;
67898;Laerm;54699;51.796;10.956;2023-05-29T07:03:15;30.85;28.34;55.93;;
67898;Laerm;54699;51.796;10.956;2023-05-29T07:05:43;30.30;28.30;42.65;;
67898;Laerm;54699;51.796;10.956;2023-05-29T07:08:10;30.25;28.33;43.23;;
67898;Laerm;54699;51.796;10.956;2023-05-29T07:10:37;30.95;28.21;49.22;;
67898;Laerm;54699;51.796;10.956;2023-05-29T07:13:07;30.38;28.29;42.45;;
67898;Laerm;54699;51.796;10.956;2023-05-29T07:15:34;30.55;28.35;42.38;;
67898;Laerm;54699;51.796;10.956;2023-05-29T07:18:01;30.87;28.00;49.81;;
67898;Laerm;54699;51.796;10.956;2023-05-29T07:20:30;31.17;28.26;49.65;;
67898;Laerm;54699;51.796;10.956;2023-05-29T07:22:57;31.45;28.40;59.14;;
67898;Laerm;54699;51.796;10.956;2023-05-29T07:25:24;31.03;28.14;57.90;;
67898;Laerm;54699;51.796;10.956;2023-05-29T07:27:52;31.47;28.30;49.48;;
67898;Laerm;54699;51.796;10.956;2023-05-29T07:30:20;31.38;28.42;50.45;;
67898;Laerm;54699;51.796;10.956;2023-05-29T07:32:47;30.44;28.09;43.40;;
67898;Laerm;54699;51.796;10.956;2023-05-29T07:35:16;31.95;28.62;53.88;;
67898;Laerm;54699;51.796;10.956;2023-05-29T07:37:43;31.48;28.79;41.87;;
67898;Laerm;54699;51.796;10.956;2023-05-29T07:40:10;62.76;28.88;85.35;;
67898;Laerm;54699;51.796;10.956;2023-05-29T07:42:37;31.79;28.93;50.90;;
67898;Laerm;54699;51.796;10.956;2023-05-29T07:45:05;31.83;28.92;49.00;;
67898;Laerm;54699;51.796;10.956;2023-05-29T07:47:34;31.72;28.80;47.71;;
67898;Laerm;54699;51.796;10.956;2023-05-29T07:50:03;33.07;28.87;60.01;;
67898;Laerm;54699;51.796;10.956;2023-05-29T07:52:31;31.63;29.01;45.22;;
67898;Laerm;54699;51.796;10.956;2023-05-29T07:54:58;31.62;28.54;48.12;;
67898;Laerm;54699;51.796;10.956;2023-05-29T07:57:27;30.86;28.45;44.45;;
67898;Laerm;54699;51.796;10.956;2023-05-29T07:59:54;31.86;28.55;51.98;;
67898;Laerm;54699;51.796;10.956;2023-05-29T08:02:22;62.84;28.45;85.56;;
67898;Laerm;54699;51.796;10.956;2023-05-29T08:04:50;30.81;28.24;45.20;;
67898;Laerm;54699;51.796;10.956;2023-05-29T08:07:19;62.78;28.35;85.58;;
67898;Laerm;54699;51.796;10.956;2023-05-29T08:09:47;31.29;28.55;46.50;;
67898;Laerm;54699;51.796;10.956;2023-05-29T08:12:14;31.55;28.46;45.43;;
67898;Laerm;54699;51.796;10.956;2023-05-29T08:14:45;31.83;28.59;47.47;;
67898;Laerm;54699;51.796;10.956;2023-05-29T08:17:12;32.25;28.32;52.74;;
67898;Laerm;54699;51.796;10.956;2023-05-29T08:19:39;31.24;28.15;45.97;;
67898;Laerm;54699;51.796;10.956;2023-05-29T08:22:07;31.86;28.60;48.69;;
67898;Laerm;54699;51.796;10.956;2023-05-29T08:24:34;32.35;28.54;49.93;;
67898;Laerm;54699;51.796;10.956;2023-05-29T08:27:01;31.44;28.54;47.60;;
67898;Laerm;54699;51.796;10.956;2023-05-29T08:29:28;31.44;28.36;46.68;;
67898;Laerm;54699;51.796;10.956;2023-05-29T08:31:55;31.93;28.28;52.37;;
67898;Laerm;54699;51.796;10.956;2023-05-29T08:34:24;31.74;28.44;49.92;;
67898;Laerm;54699;51.796;10.956;2023-05-29T08:36:54;32.31;28.30;49.56;;
67898;Laerm;54699;51.796;10.956;2023-05-29T08:39:26;31.74;28.21;48.73;;
67898;Laerm;54699;51.796;10.956;2023-05-29T08:41:59;31.32;28.51;45.82;;
67898;Laerm;54699;51.796;10.956;2023-05-29T08:44:30;31.69;28.52;50.82;;
67898;Laerm;54699;51.796;10.956;2023-05-29T08:47:01;32.63;28.99;48.90;;
67898;Laerm;54699;51.796;10.956;2023-05-29T08:49:29;32.56;28.75;51.77;;
67898;Laerm;54699;51.796;10.956;2023-05-29T08:52:09;32.04;28.40;55.36;;
67898;Laerm;54699;51.796;10.956;2023-05-29T08:54:39;30.97;28.41;45.14;;
67898;Laerm;54699;51.796;10.956;2023-05-29T08:57:07;31.09;28.26;47.19;;
67898;Laerm;54699;51.796;10.956;2023-05-29T08:59:35;32.25;28.14;50.91;;
67898;Laerm;54699;51.796;10.956;2023-05-29T09:02:09;31.38;28.32;48.08;;
67898;Laerm;54699;51.796;10.956;2023-05-29T09:04:36;32.99;28.45;56.74;;
67898;Laerm;54699;51.796;10.956;2023-05-29T09:07:03;31.33;28.20;45.94;;
67898;Laerm;54699;51.796;10.956;2023-05-29T09:09:31;31.67;28.35;48.95;;
67898;Laerm;54699;51.796;10.956;2023-05-29T09:12:02;33.57;28.51;53.33;;
67898;Laerm;54699;51.796;10.956;2023-05-29T09:14:33;37.58;28.39;54.79;;
67898;Laerm;54699;51.796;10.956;2023-05-29T09:17:01;31.79;28.28;51.34;;
67898;Laerm;54699;51.796;10.956;2023-05-29T09:19:28;30.80;28.20;47.10;;
67898;Laerm;54699;51.796;10.956;2023-05-29T09:22:01;30.60;28.40;44.66;;
67898;Laerm;54699;51.796;10.956;2023-05-29T09:24:28;32.63;28.36;56.76;;
67898;Laerm;54699;51.796;10.956;2023-05-29T09:27:00;30.73;28.38;43.97;;
67898;Laerm;54699;51.796;10.956;2023-05-29T09:29:27;31.49;28.50;50.56;;
67898;Laerm;54699;51.796;10.956;2023-05-29T09:31:57;30.80;28.33;42.27;;
67898;Laerm;54699;51.796;10.956;2023-05-29T09:34:24;31.03;28.65;45.34;;
67898;Laerm;54699;51.796;10.956;2023-05-29T09:36:52;31.62;28.82;45.63;;
67898;Laerm;54699;51.796;10.956;2023-05-29T09:39:19;32.02;29.06;45.59;;
67898;Laerm;54699;51.796;10.956;2023-05-29T09:41:46;65.26;29.17;87.27;;
67898;Laerm;54699;51.796;10.956;2023-05-29T09:44:16;34.15;29.10;57.77;;
67898;Laerm;54699;51.796;10.956;2023-05-29T09:46:44;31.55;29.04;44.34;;
67898;Laerm;54699;51.796;10.956;2023-05-29T09:49:12;32.17;29.18;47.56;;
67898;Laerm;54699;51.796;10.956;2023-05-29T09:51:40;32.32;29.08;52.13;;
67898;Laerm;54699;51.796;10.956;2023-05-29T09:54:15;32.18;28.74;54.61;;
67898;Laerm;54699;51.796;10.956;2023-05-29T09:56:43;33.69;28.55;57.31;;
67898;Laerm;54699;51.796;10.956;2023-05-29T09:59:12;30.43;28.26;43.49;;
67898;Laerm;54699;51.796;10.956;2023-05-29T10:01:42;32.15;28.51;56.55;;
67898;Laerm;54699;51.796;10.956;2023-05-29T10:04:12;30.65;28.31;43.60;;
67898;Laerm;54699;51.796;10.956;2023-05-29T10:06:43;65.76;28.48;87.32;;
67898;Laerm;54699;51.796;10.956;2023-05-29T10:09:12;30.72;28.32;45.20;;
67898;Laerm;54699;51.796;10.956;2023-05-29T10:11:43;65.77;28.34;87.24;;
67898;Laerm;54699;51.796;10.956;2023-05-29T10:14:15;32.10;28.48;54.18;;
67898;Laerm;54699;51.796;10.956;2023-05-29T10:16:46;30.84;28.65;47.79;;
67898;Laerm;54699;51.796;10.956;2023-05-29T10:19:19;31.03;28.41;51.79;;
67898;Laerm;54699;51.796;10.956;2023-05-29T10:21:49;32.13;28.42;57.96;;
67898;Laerm;54699;51.796;10.956;2023-05-29T10:24:18;31.17;28.46;47.58;;
67898;Laerm;54699;51.796;10.956;2023-05-29T10:26:48;31.08;28.53;48.99;;
67898;Laerm;54699;51.796;10.956;2023-05-29T10:29:21;30.50;28.36;41.80;;
67898;Laerm;54699;51.796;10.956;2023-05-29T10:32:09;32.54;28.20;53.71;;
67898;Laerm;54699;51.796;10.956;2023-05-29T10:34:43;30.28;28.28;47.84;;
67898;Laerm;54699;51.796;10.956;2023-05-29T10:37:21;30.65;28.30;50.52;;
67898;Laerm;54699;51.796;10.956;2023-05-29T10:39:52;30.26;28.14;44.06;;
67898;Laerm;54699;51.796;10.956;2023-05-29T10:42:41;31.06;28.01;52.44;;
67898;Laerm;54699;51.796;10.956;2023-05-29T10:45:09;31.72;28.42;50.60;;
67898;Laerm;54699;51.796;10.956;2023-05-29T10:47:38;30.72;28.33;54.30;;
67898;Laerm;54699;51.796;10.956;2023-05-29T10:50:09;33.11;28.53;58.15;;
67898;Laerm;54699;51.796;10.956;2023-05-29T10:52:48;31.55;28.47;47.80;;
67898;Laerm;54699;51.796;10.956;2023-05-29T10:55:18;35.71;28.25;62.38;;
67898;Laerm;54699;51.796;10.956;2023-05-29T10:57:47;30.89;28.34;45.64;;
67898;Laerm;54699;51.796;10.956;2023-05-29T11:00:17;30.38;28.33;44.01;;
67898;Laerm;54699;51.796;10.956;2023-05-29T11:02:52;30.14;28.26;49.07;;
67898;Laerm;54699;51.796;10.956;2023-05-29T11:05:22;31.83;28.18;52.37;;
67898;Laerm;54699;51.796;10.956;2023-05-29T11:07:55;31.21;28.23;49.80;;
67898;Laerm;54699;51.796;10.956;2023-05-29T11:10:42;30.90;28.45;45.37;;
67898;Laerm;54699;51.796;10.956;2023-05-29T11:13:10;30.14;28.37;43.67;;
67898;Laerm;54699;51.796;10.956;2023-05-29T11:15:40;30.76;28.28;43.66;;
67898;Laerm;54699;51.796;10.956;2023-05-29T11:18:11;30.56;28.39;43.27;;
67898;Laerm;54699;51.796;10.956;2023-05-29T11:20:43;30.33;28.12;43.59;;
67898;Laerm;54699;51.796;10.956;2023-05-29T11:23:16;30.39;28.00;47.62;;
67898;Laerm;54699;51.796;10.956;2023-05-29T11:25:45;30.58;28.23;44.09;;
67898;Laerm;54699;51.796;10.956;2023-05-29T11:28:16;30.13;28.28;45.48;;
67898;Laerm;54699;51.796;10.956;2023-05-29T11:30:47;30.29;28.37;43.26;;
67898;Laerm;54699;51.796;10.956;2023-05-29T11:33:23;30.82;28.28;48.20;;
67898;Laerm;54699;51.796;10.956;2023-05-29T11:35:55;30.07;28.29;43.86;;
67898;Laerm;54699;51.796;10.956;2023-05-29T11:38:23;30.29;28.28;41.28;;
67898;Laerm;54699;51.796;10.956;2023-05-29T11:40:50;30.79;28.60;45.43;;
67898;Laerm;54699;51.796;10.956;2023-05-29T11:43:17;31.06;29.03;38.92;;
67898;Laerm;54699;51.796;10.956;2023-05-29T11:45:44;66.71;29.08;88.71;;
67898;Laerm;54699;51.796;10.956;2023-05-29T11:48:11;30.70;28.61;41.57;;
67898;Laerm;54699;51.796;10.956;2023-05-29T11:50:40;30.08;28.26;42.35;;
67898;Laerm;54699;51.796;10.956;2023-05-29T11:53:07;31.54;28.39;53.30;;
67898;Laerm;54699;51.796;10.956;2023-05-29T11:55:34;66.80;28.28;88.95;;
67898;Laerm;54699;51.796;10.956;2023-05-29T11:58:03;30.17;28.39;42.11;;
67898;Laerm;54699;51.796;10.956;2023-05-29T12:00:31;30.09;28.43;42.05;;
67898;Laerm;54699;51.796;10.956;2023-05-29T12:03:00;29.91;28.04;40.89;;
67898;Laerm;54699;51.796;10.956;2023-05-29T12:05:29;30.20;28.34;44.98;;
67898;Laerm;54699;51.796;10.956;2023-05-29T12:07:58;29.88;28.23;36.44;;
67898;Laerm;54699;51.796;10.956;2023-05-29T12:10:28;30.31;28.29;44.77;;
67898;Laerm;54699;51.796;10.956;2023-05-29T12:12:56;30.04;28.43;41.39;;
67898;Laerm;54699;51.796;10.956;2023-05-29T12:15:23;30.53;28.48;44.99;;
67898;Laerm;54699;51.796;10.956;2023-05-29T12:17:52;31.63;28.49;52.51;;
67898;Laerm;54699;51.796;10.956;2023-05-29T12:20:22;30.40;28.32;47.58;;
67898;Laerm;54699;51.796;10.956;2023-05-29T12:22:51;29.86;28.40;42.73;;
67898;Laerm;54699;51.796;10.956;2023-05-29T12:25:20;30.38;28.36;40.27;;
67898;Laerm;54699;51.796;10.956;2023-05-29T12:27:48;30.25;28.41;42.30;;
