sensor_id;sensor_type;location;lat;lon;timestamp;temperature
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T00:00:10;7.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T00:05:10;6.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T00:10:10;6.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T00:15:11;6.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T00:20:11;6.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T00:25:10;6.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T00:30:11;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T00:35:10;6.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T00:40:10;6.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T00:45:10;6.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T00:50:11;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T00:55:10;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T01:00:12;6.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T01:05:11;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T01:10:10;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T01:15:21;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T01:25:22;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T01:30:11;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T01:35:10;5.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T01:40:10;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T01:45:11;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T01:50:11;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T01:55:11;5.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T02:00:11;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T02:05:10;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T02:10:10;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T02:15:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T02:20:11;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T02:25:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T02:30:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T02:35:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T02:40:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T02:45:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T02:50:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T02:55:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T03:00:11;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T03:05:10;5.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T03:10:10;5.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T03:15:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T03:20:10;5.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T03:25:11;5.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T03:30:11;5.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T03:35:10;5.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T03:40:10;5.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T03:45:10;6.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T03:50:10;6.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T03:55:12;6.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T04:00:11;6.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T04:05:10;7.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T04:10:10;7.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T04:15:11;7.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T04:20:11;8.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T04:25:10;8.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T04:30:10;8.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T04:35:10;9.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T04:40:10;9.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T04:45:10;9.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T04:50:11;10.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T04:55:10;10.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T05:00:10;11.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T05:05:10;11.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T05:10:11;11.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T05:15:10;12.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T05:20:11;12.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T05:25:10;12.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T05:30:10;13.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T05:35:10;13.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T05:40:10;14.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T05:45:10;14.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T05:50:10;14.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T05:55:10;15.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T06:00:11;15.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T06:05:10;15.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T06:10:11;15.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T06:15:10;16.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T06:20:20;16.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T06:25:10;16.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T06:30:11;16.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T06:35:10;17.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T06:40:10;17.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T06:45:11;17.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T06:50:10;17.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T06:55:11;17.5
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T07:00:11;17.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T07:05:10;17.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T07:10:10;18.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T07:15:10;18.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T07:20:11;18.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T07:25:11;18.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T07:30:10;18.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T07:35:10;18.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T07:40:10;18.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T07:45:10;18.8
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T07:50:11;19.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T07:55:10;19.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T08:00:10;19.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T08:05:10;19.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T08:10:10;18.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T08:15:10;19.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T08:20:10;19.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T08:25:10;19.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T08:30:10;19.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T08:35:10;19.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T08:40:10;20.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T08:45:13;20.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T08:50:11;20.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T08:55:10;20.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T09:00:11;20.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T09:05:10;20.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T09:10:10;20.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T09:15:18;20.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T09:20:18;20.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T09:25:10;20.6
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T09:30:10;20.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T09:35:10;21.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T09:40:10;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T09:45:10;21.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T09:50:18;21.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T09:55:10;21.1
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T10:00:11;20.7
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T10:05:10;20.9
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T10:10:13;21.0
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T10:15:15;21.4
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T10:20:14;21.3
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T10:25:11;21.2
68393;DS18B20;55346;52.26764100;21.17867200;2023-05-29T10:35:16;21.2
