sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T00:01:09;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T00:03:34;14.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T00:06:02;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T00:08:28;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T00:10:54;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T00:13:19;15.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T00:15:46;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T00:18:12;15.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T00:20:37;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T00:23:03;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T00:25:31;14.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T00:27:58;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T00:30:24;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T00:32:50;14.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T00:35:18;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T00:37:43;14.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T00:40:10;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T00:42:36;13.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T00:45:02;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T00:47:27;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T00:49:55;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T00:52:21;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T00:54:47;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T00:57:14;13.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T00:59:40;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T01:02:07;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T01:04:33;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T01:07:00;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T01:09:31;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T01:11:59;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T01:25:17;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T01:27:45;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T01:30:14;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T01:32:41;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T01:35:07;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T01:37:33;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T01:39:59;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T01:42:27;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T01:44:55;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T01:47:21;13.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T01:49:49;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T01:52:16;13.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T01:54:41;12.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T01:57:07;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T01:59:34;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T02:02:08;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T02:04:34;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T02:06:59;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T02:09:25;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T02:11:51;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T02:14:17;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T02:16:44;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T02:19:10;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T02:21:39;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T02:24:06;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T02:26:32;12.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T02:28:58;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T02:31:24;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T02:33:50;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T02:36:16;12.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T02:38:42;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T02:41:08;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T02:43:34;12.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T02:45:59;12.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T02:48:25;11.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T02:50:51;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T02:53:17;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T02:55:44;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T02:58:10;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T03:00:37;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T03:03:03;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T03:05:30;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T03:07:56;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T03:10:21;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T03:12:47;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T03:15:13;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T03:17:40;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T03:20:06;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T03:22:36;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T03:25:03;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T03:27:29;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T03:29:58;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T03:32:24;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T03:34:50;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T03:37:16;11.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T03:39:42;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T03:42:08;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T03:44:34;11.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T03:46:59;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T03:49:25;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T03:51:51;11.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T03:54:17;11.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T03:56:43;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T03:59:08;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T04:01:34;10.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T04:04:00;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T04:06:26;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T04:08:52;10.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T04:11:18;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T04:13:47;10.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T04:16:14;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T04:18:40;10.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T04:21:06;10.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T04:23:32;11.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T04:25:58;11.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T04:28:26;11.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T04:30:52;11.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T04:33:20;11.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T04:35:46;11.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T04:38:14;11.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T04:40:39;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T04:43:07;11.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T04:45:33;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T04:47:59;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T04:50:26;12.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T04:52:55;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T04:55:20;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T04:57:46;12.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T05:00:12;12.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T05:02:43;12.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T05:05:10;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T05:07:36;12.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T05:10:05;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T05:12:31;12.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T05:14:57;12.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T05:17:23;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T05:19:49;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T05:22:15;12.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T05:24:41;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T05:27:06;12.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T05:29:32;13.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T05:31:58;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T05:34:24;13.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T05:36:50;13.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T05:39:15;13.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T05:41:41;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T05:44:07;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T05:46:33;13.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T05:48:58;13.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T05:51:26;13.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T05:53:52;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T05:56:18;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T05:58:44;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T06:01:10;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T06:03:36;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T06:06:03;13.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T06:08:29;13.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T06:10:56;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T06:13:21;13.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T06:15:47;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T06:18:13;14.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T06:20:39;14.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T06:23:05;14.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T06:25:31;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T06:28:00;14.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T06:30:26;14.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T06:32:52;14.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T06:35:18;14.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T06:37:45;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T06:40:12;14.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T06:42:38;14.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T06:45:04;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T06:47:30;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T06:49:56;14.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T06:52:22;14.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T06:54:48;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T06:57:14;15.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T06:59:40;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T07:02:06;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T07:04:32;15.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T07:06:58;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T07:09:24;15.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T07:11:51;15.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T07:14:16;15.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T07:16:43;15.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T07:19:08;15.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T07:21:34;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T07:24:01;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T07:26:26;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T07:28:52;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T07:31:18;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T07:33:44;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T07:36:10;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T07:38:36;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T07:41:02;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T07:43:27;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T07:45:53;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T07:48:19;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T07:50:45;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T07:53:11;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T07:55:38;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T07:58:04;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T08:00:30;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T08:02:55;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T08:05:22;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T08:07:48;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T08:10:14;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T08:12:40;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T08:15:07;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T08:17:33;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T08:19:59;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T08:22:29;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T08:24:59;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T08:27:25;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T08:29:51;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T08:32:17;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T08:34:42;18.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T08:37:11;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T08:39:36;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T08:42:07;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T08:44:35;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T08:47:03;18.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T08:49:42;18.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T08:52:15;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T08:54:41;18.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T08:57:07;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T08:59:34;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T09:02:00;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T09:04:28;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T09:06:57;19.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T09:09:25;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T09:11:53;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T09:14:48;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T09:17:13;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T09:19:40;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T09:22:14;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T09:24:42;19.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T09:27:09;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T09:29:38;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T09:32:16;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T09:34:43;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T09:37:10;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T09:42:09;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T09:44:35;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T09:47:01;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T09:49:27;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T09:51:54;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T09:54:20;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T09:56:46;20.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T09:59:14;20.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T10:01:41;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T10:04:08;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T10:06:38;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T10:09:09;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T10:11:38;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T10:14:09;21.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T10:16:41;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T10:19:12;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T10:21:40;21.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T10:24:07;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T10:26:37;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T10:38:02;24.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T10:40:28;25.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T10:42:54;24.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T10:47:56;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T10:50:46;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T10:53:23;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T10:55:50;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T10:58:22;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T11:00:52;25.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T11:03:24;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T11:05:58;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T11:11:13;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T11:13:39;25.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T11:18:40;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T11:23:47;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T11:26:13;25.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T11:28:39;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T11:31:08;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T11:33:39;25.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T11:36:08;25.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T11:38:34;25.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T11:41:01;25.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T11:43:28;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T11:45:54;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T11:48:20;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T11:50:47;25.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T11:53:13;25.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T11:55:38;25.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T11:58:04;25.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T12:00:35;25.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T12:03:02;25.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T12:05:32;25.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T12:07:58;25.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T12:10:27;25.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T12:12:55;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T12:15:21;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T12:17:49;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T12:20:16;24.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T12:22:43;25.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T12:25:10;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T12:27:38;24.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T12:30:19;25.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T12:32:47;24.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T12:35:20;24.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T12:37:47;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T12:40:18;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T12:42:44;24.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T12:45:11;24.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T12:47:37;24.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T12:50:35;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T12:53:09;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T12:55:38;24.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T12:58:05;24.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T13:00:33;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T13:02:58;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T13:05:24;24.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T13:07:51;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T13:10:17;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T13:12:44;24.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T13:15:11;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T13:17:38;24.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T13:20:11;24.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T13:22:38;24.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T13:25:05;24.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T13:27:38;24.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T13:30:05;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T13:32:31;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T13:34:58;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T13:37:24;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T13:39:50;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T13:42:17;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T13:44:43;23.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T13:47:09;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T13:49:35;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T13:52:02;23.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T13:54:28;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T13:56:56;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T13:59:24;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T14:01:50;23.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T14:04:16;23.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T14:06:42;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T14:09:08;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T14:11:36;23.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T14:14:03;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T14:16:30;23.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T14:18:55;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T14:21:21;23.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T14:23:47;23.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-05-29T14:26:13;23.44
