sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T00:02:24;5.2;5.0;4.6;3.8;;;;2.0;5.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T00:04:54;4.7;4.5;4.1;3.4;;;;3.0;5.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T00:07:25;4.9;4.7;4.2;3.4;;;;3.0;7.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T00:09:55;4.6;4.4;4.0;3.3;;;;3.0;7.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T00:12:25;5.3;5.1;4.5;3.7;;;;3.0;7.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T00:14:56;5.1;4.9;4.3;3.4;;;;3.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T00:17:26;4.8;4.6;4.0;3.1;;;;3.0;8.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T00:20:00;5.4;5.0;4.4;3.4;;;;3.0;8.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T00:22:30;5.5;5.2;4.6;3.6;;;;3.0;8.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T00:25:00;4.6;4.4;3.9;3.2;;;;3.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T00:27:31;4.4;4.2;3.7;2.9;;;;3.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T00:30:10;5.4;5.1;4.4;3.4;;;;3.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T00:32:43;4.8;4.4;3.7;2.8;;;;3.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T00:35:16;6.1;5.7;4.9;3.6;;;;3.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T00:37:46;5.4;5.1;4.4;3.4;;;;3.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T00:40:15;5.3;5.0;4.4;3.6;;;;3.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T00:42:45;6.4;6.0;5.3;4.2;;;;3.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T00:45:17;4.7;4.4;3.8;3.0;;;;3.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T00:47:47;5.8;5.5;4.8;3.8;;;;3.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T00:50:17;4.5;4.2;3.8;3.0;;;;3.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T00:52:51;5.7;5.4;4.8;3.9;;;;3.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T00:55:21;4.4;4.1;3.6;2.8;;;;3.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T00:57:53;6.2;5.9;5.1;4.0;;;;3.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T01:00:23;6.2;5.9;5.1;4.0;;;;3.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T01:02:58;4.8;4.5;3.9;2.9;;;;3.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T01:05:34;5.9;5.5;4.6;3.4;;;;3.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T01:08:04;4.9;4.6;3.9;2.8;;;;3.0;68.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T01:10:35;6.8;6.3;5.3;3.8;;;;3.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T01:13:06;5.6;5.2;4.4;3.2;;;;3.0;22.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T01:15:44;5.2;4.9;4.2;3.3;;;;3.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T01:18:24;5.5;5.2;4.5;3.4;;;;3.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T01:21:09;4.9;4.6;4.0;3.1;;;;3.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T01:23:54;3.9;3.7;3.2;2.5;;;;3.0;30.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T01:26:43;5.9;5.6;4.8;3.7;;;;3.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T01:29:17;3.5;3.3;2.9;2.3;;;;3.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T01:31:50;4.7;4.5;3.9;3.0;;;;3.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T01:34:22;5.6;5.3;4.6;3.5;;;;3.0;7.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T01:36:54;4.5;4.2;3.7;2.9;;;;3.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T01:39:24;5.1;4.8;4.1;3.1;;;;3.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T01:41:54;5.9;5.6;4.7;3.5;;;;3.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T01:44:25;4.9;4.5;3.9;2.9;;;;3.0;51.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T01:46:57;5.2;4.8;4.1;3.1;;;;3.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T01:49:28;5.4;5.0;4.3;3.3;;;;3.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T01:51:59;5.0;4.7;4.0;2.9;;;;3.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T01:54:31;6.0;5.5;4.6;3.3;;;;3.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T01:57:01;5.9;5.5;4.6;3.4;;;;3.0;29.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T01:59:33;4.9;4.5;3.8;2.8;;;;3.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T02:02:09;5.8;5.4;4.5;3.2;;;;3.0;7.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T02:04:41;5.6;5.2;4.4;3.2;;;;3.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T02:07:11;5.8;5.4;4.5;3.2;;;;3.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T02:09:42;6.3;5.8;4.8;3.4;;;;3.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T02:12:12;5.5;5.1;4.1;2.8;;;;3.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T02:14:42;6.9;6.3;5.1;3.5;;;;3.0;22.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T02:17:12;6.4;5.9;4.7;3.2;;;;3.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T02:19:42;5.6;5.2;4.2;2.8;;;;3.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T02:22:12;6.4;5.9;4.8;3.3;;;;3.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T02:24:43;6.7;6.2;5.0;3.4;;;;3.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T02:27:13;5.8;5.3;4.4;3.1;;;;3.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T02:29:44;5.3;4.8;3.9;2.7;;;;3.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T02:32:14;4.8;4.4;3.5;2.3;;;;3.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T02:34:43;5.6;5.2;4.2;3.0;;;;3.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T02:37:13;6.7;6.2;5.1;3.7;;;;3.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T02:39:43;6.0;5.5;4.6;3.3;;;;3.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T02:42:13;5.7;5.3;4.5;3.3;;;;3.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T02:44:42;5.4;5.0;4.2;3.1;;;;3.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T02:47:12;6.5;6.0;4.9;3.4;;;;3.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T02:49:43;6.0;5.5;4.5;3.0;;;;3.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T02:52:12;5.6;5.2;4.3;3.0;;;;3.0;10.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T02:54:42;6.0;5.5;4.4;3.0;;;;3.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T02:57:12;6.3;5.8;4.8;3.3;;;;3.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T02:59:44;5.3;4.9;4.1;2.9;;;;3.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T03:02:14;5.7;5.3;4.4;3.2;;;;3.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T03:04:45;5.3;4.9;4.0;2.9;;;;3.0;28.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T03:07:17;5.2;4.8;4.1;3.1;;;;3.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T03:09:47;4.2;3.9;3.3;2.4;;;;3.0;29.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T03:12:17;6.4;5.9;4.9;3.6;;;;3.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T03:14:47;5.1;4.7;3.9;2.9;;;;3.0;37.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T03:17:17;5.2;4.8;4.0;2.9;;;;3.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T03:19:48;5.5;5.1;4.2;3.0;;;;3.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T03:22:18;5.2;4.9;4.1;3.0;;;;3.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T03:24:48;6.1;5.6;4.6;3.2;;;;3.0;30.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T03:27:17;6.3;5.8;4.7;3.2;;;;3.0;26.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T03:29:48;6.3;5.8;4.5;2.9;;;;3.0;25.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T03:32:18;6.2;5.6;4.6;3.1;;;;3.0;22.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T03:34:48;5.2;4.8;3.9;2.7;;;;3.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T03:37:18;6.2;5.7;4.6;3.2;;;;3.0;33.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T03:39:47;5.8;5.3;4.2;2.9;;;;3.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T03:42:17;5.6;5.1;4.2;2.9;;;;3.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T03:44:47;7.0;6.4;5.2;3.6;;;;3.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T03:47:17;5.7;5.2;4.3;2.9;;;;3.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T03:49:47;5.7;5.2;4.3;3.0;;;;3.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T03:52:17;5.0;4.6;3.7;2.6;;;;3.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T03:54:47;5.1;4.6;3.7;2.5;;;;3.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T03:57:17;6.5;6.0;4.9;3.3;;;;3.0;32.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T03:59:46;5.6;5.1;4.1;2.8;;;;3.0;31.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T04:02:16;5.4;4.9;4.0;2.7;;;;3.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T04:04:48;6.5;5.9;4.8;3.2;;;;3.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T04:07:18;5.0;4.6;3.7;2.5;;;;3.0;48.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T04:09:49;5.3;4.9;4.0;2.8;;;;3.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T04:12:19;6.0;5.5;4.3;2.8;;;;3.0;24.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T04:14:48;5.9;5.4;4.3;2.8;;;;3.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T04:17:18;6.9;6.3;5.0;3.3;;;;3.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T04:19:48;6.0;5.5;4.5;3.1;;;;3.0;22.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T04:22:18;5.4;5.0;4.0;2.8;;;;3.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T04:24:47;5.4;5.0;4.0;2.7;;;;3.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T04:27:18;5.6;5.1;4.1;2.7;;;;3.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T04:29:48;5.3;4.8;3.8;2.4;;;;3.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T04:32:17;4.9;4.5;3.5;2.3;;;;3.0;20.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T04:34:47;4.9;4.5;3.6;2.4;;;;3.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T04:37:18;5.6;5.2;4.2;2.8;;;;3.0;36.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T04:39:49;5.1;4.7;3.8;2.6;;;;3.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T04:42:20;6.3;5.7;4.6;3.0;;;;3.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T04:44:52;6.0;5.4;4.3;2.7;;;;3.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T04:47:22;4.9;4.5;3.6;2.4;;;;3.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T04:49:53;6.7;6.1;4.9;3.3;;;;3.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T04:52:24;4.7;4.3;3.4;2.3;;;;3.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T04:54:53;7.4;6.7;5.3;3.5;;;;3.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T04:57:24;6.9;6.3;4.9;3.1;;;;3.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T04:59:54;4.6;4.2;3.4;2.3;;;;3.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T05:02:24;5.9;5.4;4.3;2.8;;;;3.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T05:04:54;4.5;4.1;3.2;2.0;;;;3.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T05:07:24;5.9;5.4;4.3;2.9;;;;3.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T05:09:53;4.5;4.2;3.4;2.3;;;;3.0;22.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T05:12:23;5.7;5.2;4.1;2.7;;;;3.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T05:14:53;5.3;4.8;3.9;2.6;;;;4.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T05:17:24;5.5;5.1;4.2;2.9;;;;4.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T05:19:56;6.0;5.5;4.4;3.0;;;;3.0;19.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T05:22:26;6.1;5.5;4.4;2.8;;;;4.0;18.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T05:24:55;6.1;5.5;4.3;2.8;;;;4.0;16.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T05:27:27;6.2;5.6;4.4;2.7;;;;4.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T05:29:57;5.8;5.2;4.1;2.7;;;;4.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T05:32:27;6.0;5.5;4.4;2.9;;;;4.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T05:34:57;5.3;4.8;3.8;2.5;;;;4.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T05:37:27;5.3;4.9;3.9;2.6;;;;4.0;8.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T05:39:57;5.5;4.9;3.8;2.4;;;;4.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T05:42:28;5.4;4.9;3.9;2.5;;;;4.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T05:44:57;5.5;5.0;4.0;2.6;;;;4.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T05:47:27;6.3;5.7;4.4;2.7;;;;4.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T05:49:57;5.9;5.3;4.2;2.6;;;;4.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T05:52:27;5.8;5.3;4.2;2.7;;;;4.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T05:54:59;4.7;4.3;3.4;2.3;;;;4.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T05:57:30;5.7;5.3;4.3;3.0;;;;4.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T06:00:01;5.4;4.9;4.0;2.7;;;;4.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T06:02:36;5.3;4.8;3.9;2.7;;;;4.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T06:05:06;5.2;4.8;3.8;2.5;;;;4.0;12.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T06:07:36;4.3;3.9;3.1;2.1;;;;4.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T06:10:07;4.7;4.3;3.4;2.2;;;;4.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T06:12:37;5.3;4.9;3.9;2.6;;;;4.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T06:15:08;4.3;3.9;3.2;2.1;;;;4.0;11.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T06:17:38;4.7;4.3;3.4;2.2;;;;4.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T06:20:09;4.8;4.4;3.5;2.3;;;;4.0;8.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T06:22:40;5.4;4.9;3.9;2.6;;;;4.0;8.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T06:25:18;4.8;4.4;3.6;2.4;;;;4.0;7.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T06:27:49;5.1;4.7;3.7;2.5;;;;4.0;6.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T06:30:18;4.3;4.0;3.2;2.2;;;;4.0;6.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T06:32:50;5.2;4.8;3.8;2.5;;;;4.0;7.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T06:35:20;4.9;4.5;3.7;2.5;;;;4.0;6.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T06:37:49;4.1;3.8;3.1;2.2;;;;4.0;6.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T06:40:19;5.6;5.1;4.2;2.8;;;;4.0;7.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T06:42:49;5.5;5.0;4.0;2.7;;;;4.0;9.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T06:45:19;4.6;4.2;3.4;2.3;;;;4.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T06:47:48;4.1;3.8;3.2;2.2;;;;3.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T06:50:18;4.7;4.4;3.6;2.6;;;;3.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T06:52:48;4.3;4.0;3.4;2.4;;;;3.0;13.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T06:55:18;4.4;4.1;3.5;2.6;;;;3.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T06:57:48;3.5;3.3;2.8;2.1;;;;3.0;14.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T07:00:19;3.9;3.7;3.1;2.4;;;;3.0;15.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T07:02:50;4.3;4.0;3.4;2.5;;;;3.0;57.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T07:05:20;3.9;3.6;3.1;2.2;;;;3.0;59.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T07:07:52;3.4;3.2;2.7;2.0;;;;3.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T07:10:22;4.5;4.1;3.4;2.3;;;;3.0;29.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T07:12:52;4.5;4.2;3.4;2.4;;;;3.0;27.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T07:15:22;4.1;3.8;3.1;2.2;;;;3.0;23.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T07:17:51;3.7;3.5;2.9;2.1;;;;3.0;17.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T07:20:23;4.7;4.4;3.6;2.6;;;;3.0;21.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T07:22:52;4.1;3.8;3.2;2.3;;;;3.0;50.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T07:25:23;4.5;4.2;3.6;2.7;;;;3.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T07:27:53;4.8;4.5;3.7;2.7;;;;2.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T07:30:23;4.2;3.9;3.2;2.3;;;;2.0;54.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T07:32:53;4.0;3.7;3.1;2.3;;;;2.0;60.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T07:35:23;3.5;3.3;2.8;2.0;;;;2.0;47.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T07:37:53;3.8;3.6;3.1;2.4;;;;2.0;40.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T07:40:23;3.9;3.7;3.2;2.4;;;;2.0;34.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T07:42:53;3.7;3.5;3.1;2.4;;;;2.0;35.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T07:45:25;3.7;3.4;3.0;2.3;;;;2.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T07:47:57;4.1;3.8;3.2;2.4;;;;2.0;45.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T07:50:28;3.7;3.5;2.9;2.2;;;;2.0;39.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T07:53:01;4.4;4.1;3.5;2.6;;;;2.0;38.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T07:55:35;3.3;3.1;2.7;2.1;;;;2.0;42.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T07:58:05;3.6;3.4;2.9;2.2;;;;2.0;65.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T08:00:34;3.1;2.9;2.5;1.8;;;;2.0;64.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T08:03:05;3.7;3.4;2.8;2.0;;;;2.0;67.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T08:05:35;3.3;3.1;2.6;1.9;;;;2.0;79.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T08:08:06;4.9;4.6;3.9;2.9;;;;2.0;77.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T08:10:35;4.3;4.0;3.4;2.5;;;;2.0;80.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T08:13:05;3.9;3.6;3.1;2.3;;;;2.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T08:15:35;3.9;3.7;3.2;2.5;;;;1.0;75.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T08:18:04;3.4;3.2;2.8;2.2;;;;1.0;86.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T08:20:34;4.2;4.0;3.4;2.6;;;;1.0;71.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T08:23:04;3.6;3.4;2.9;2.2;;;;1.0;72.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T08:25:34;4.1;3.8;3.2;2.3;;;;1.0;81.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T08:28:04;3.9;3.7;3.1;2.3;;;;1.0;111.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T08:30:34;4.8;4.5;3.8;2.9;;;;1.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T08:33:04;3.8;3.5;3.0;2.3;;;;1.0;107.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T08:35:35;3.6;3.4;2.9;2.2;;;;1.0;99.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T08:38:07;3.6;3.4;3.0;2.3;;;;1.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T08:40:37;4.2;3.9;3.4;2.7;;;;1.0;113.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T08:43:08;3.2;3.0;2.6;2.1;;;;1.0;106.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T08:45:42;3.6;3.4;3.0;2.4;;;;1.0;100.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T08:48:13;3.8;3.6;3.2;2.6;;;;1.0;92.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T08:50:45;4.0;3.8;3.3;2.7;;;;1.0;99.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T08:53:16;3.0;2.8;2.5;2.0;;;;1.0;114.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T08:55:49;3.5;3.4;3.0;2.4;;;;1.0;116.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T08:58:21;3.2;3.1;2.7;2.2;;;;1.0;122.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T09:00:51;3.7;3.5;3.0;2.3;;;;1.0;123.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T09:03:22;3.4;3.2;2.8;2.1;;;;1.0;133.0;
78529;SPS30;67823;51.97858550;5.66812370;2023-05-29T09:05:52;3.8;3.5;3.1;2.4;;;;1.0;132.0;
