sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T00:01:34;13;-4;69;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T00:06:34;13;-4;69;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T00:07:35;13;-4;69;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T00:11:34;12;-4;75;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T00:16:34;12;-4;75;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T00:17:35;12;-4;75;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T00:21:34;13;-4;85;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T00:26:34;13;-4;85;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T00:27:35;13;-4;85;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T00:31:34;12;-4;78;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T00:36:34;12;-4;78;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T00:37:35;12;-4;78;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T00:41:34;13;-5;72;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T00:46:34;13;-5;72;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T00:47:36;13;-5;72;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T00:51:34;13;-4;73;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T00:56:34;13;-4;73;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T00:57:35;13;-4;73;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T01:01:34;13;-4;80;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T01:06:34;13;-4;80;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T01:07:35;13;-4;80;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T01:11:36;13;-5;84;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T01:16:35;13;-5;84;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T01:17:37;13;-5;84;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T01:21:38;12;-5;82;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T01:26:52;12;-5;82;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T01:27:35;12;-5;82;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T01:33:38;12;-5;82;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T01:39:35;12;-5;82;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T01:41:34;13;-4;71;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T01:46:35;13;-4;71;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T01:47:35;13;-4;71;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T01:51:34;13;-5;72;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T01:56:35;13;-5;72;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T01:57:35;13;-5;72;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T02:01:34;13;-5;79;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T02:06:34;13;-5;79;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T02:07:35;13;-5;79;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T02:11:34;13;-4;66;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T02:16:34;13;-4;66;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T02:17:35;13;-4;66;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T02:21:34;14;-4;113;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T02:26:34;14;-4;113;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T02:27:35;14;-4;113;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T02:31:34;13;-5;83;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T02:36:34;13;-5;83;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T02:37:35;13;-5;83;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T02:41:34;14;-4;73;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T02:46:34;14;-4;73;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T02:47:35;14;-4;73;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T02:51:34;13;-5;73;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T02:56:34;13;-5;73;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T02:57:35;13;-5;73;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T03:01:34;13;-5;79;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T03:06:34;13;-5;79;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T03:07:35;13;-5;79;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T03:11:34;13;-5;48;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T03:16:34;13;-5;48;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T03:17:35;13;-5;48;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T03:21:34;13;-5;80;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T03:26:34;13;-5;80;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T03:27:35;13;-5;80;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T03:31:34;13;-5;99;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T03:36:34;13;-5;99;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T03:37:35;13;-5;99;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T03:41:34;13;-5;80;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T03:46:34;13;-5;80;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T03:47:35;13;-5;80;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T03:51:34;12;-5;73;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T03:56:34;12;-5;73;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T03:57:35;12;-5;73;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T04:01:34;12;-5;80;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T04:06:34;12;-5;80;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T04:07:35;12;-5;80;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T04:11:34;14;-5;125;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T04:16:34;14;-5;125;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T04:17:35;14;-5;125;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T04:21:34;21;-5;158;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T04:26:34;21;-5;158;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T04:27:35;21;-5;158;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T04:31:34;15;-5;124;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T04:36:34;15;-5;124;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T04:37:35;15;-5;124;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T04:41:34;12;-5;104;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T04:46:34;12;-5;104;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T04:47:35;12;-5;104;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T04:51:34;15;-5;81;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T04:56:34;15;-5;81;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T04:57:35;15;-5;81;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T05:01:34;13;-5;89;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T05:06:34;13;-5;89;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T05:07:35;13;-5;89;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T05:11:34;13;-5;108;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T05:16:34;13;-5;108;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T05:17:35;13;-5;108;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T05:21:34;20;-5;185;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T05:26:34;20;-5;185;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T05:27:35;20;-5;185;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T05:31:34;15;-5;141;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T05:36:34;15;-5;141;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T05:37:35;15;-5;141;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T05:41:34;15;-5;160;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T05:46:34;15;-5;160;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T05:47:35;15;-5;160;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T05:51:34;20;-5;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T05:56:34;20;-5;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T05:57:35;20;-5;138;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T06:01:34;13;-5;124;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T06:06:34;13;-5;124;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T06:07:35;13;-5;124;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T06:11:34;13;-5;82;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T06:16:34;13;-5;82;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T06:17:35;13;-5;82;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T06:21:34;23;-5;139;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T06:26:35;23;-5;139;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T06:27:35;23;-5;139;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T06:31:34;23;-5;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T06:36:34;23;-5;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T06:37:35;23;-5;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T06:41:34;15;-5;170;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T06:46:34;15;-5;170;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T06:47:35;15;-5;170;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T06:51:34;25;-4;129;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T06:56:34;25;-4;129;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T06:57:35;25;-4;129;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T07:01:34;18;-5;196;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T07:06:34;18;-5;196;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T07:07:35;18;-5;196;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T07:11:34;27;-5;147;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T07:16:34;27;-5;147;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T07:17:35;27;-5;147;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T07:21:34;21;-5;175;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T07:26:34;21;-5;175;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T07:27:35;21;-5;175;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T07:31:34;18;-5;155;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T07:36:34;18;-5;155;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T07:37:35;18;-5;155;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T07:41:34;17;-4;118;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T07:46:34;17;-4;118;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T07:47:35;17;-4;118;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T07:51:34;32;-4;141;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T07:56:34;32;-4;141;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T07:57:35;32;-4;141;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T08:01:34;19;-5;109;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T08:06:34;19;-5;109;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T08:07:36;19;-5;109;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T08:11:34;20;-5;126;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T08:16:34;20;-5;126;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T08:17:35;20;-5;126;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T08:21:34;20;-4;133;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T08:26:34;20;-4;133;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T08:27:35;20;-4;133;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T08:31:34;18;-4;124;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T08:36:34;18;-4;124;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T08:37:35;18;-4;124;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T08:41:35;25;-4;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T08:46:34;25;-4;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T08:47:35;25;-4;135;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T08:51:36;24;-5;173;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T08:56:34;24;-5;173;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T08:57:35;24;-5;173;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T09:01:34;24;-5;146;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T09:06:34;24;-5;146;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T09:07:35;24;-5;146;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T09:11:34;26;-4;185;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T09:16:35;26;-4;185;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T09:17:35;26;-4;185;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T09:21:34;26;-4;154;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T09:26:34;26;-4;154;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T09:27:38;26;-4;154;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T09:31:35;22;-4;158;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T09:36:34;22;-4;158;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T09:37:35;22;-4;158;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T09:41:34;17;-5;143;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T09:46:34;17;-5;143;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T09:47:35;17;-5;143;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T09:51:34;19;-4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T09:56:34;19;-4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T09:57:35;19;-4;115;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T10:01:34;36;-4;133;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T10:06:34;36;-4;133;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T10:07:35;36;-4;133;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T10:11:34;26;-4;128;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T10:16:34;26;-4;128;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T10:17:35;26;-4;128;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T10:21:35;24;-4;169;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T10:26:34;24;-4;169;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T10:27:35;24;-4;169;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T10:31:37;29;-4;155;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T10:36:34;29;-4;155;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T10:37:37;29;-4;155;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T10:41:34;25;-5;174;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T10:47:10;25;-5;174;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T10:47:35;25;-5;174;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T10:51:34;26;-4;175;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T10:56:34;26;-4;175;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T10:57:35;26;-4;175;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T11:01:34;26;-5;155;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T11:06:34;26;-5;155;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T11:07:35;26;-5;155;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T11:11:34;33;-5;198;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T11:16:36;33;-5;198;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T11:17:43;33;-5;198;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T11:21:34;24;-5;193;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T11:26:35;24;-5;193;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T11:27:35;24;-5;193;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T11:31:34;25;-5;190;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T11:36:34;25;-5;190;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T11:37:35;25;-5;190;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T11:41:34;25;-4;238;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T11:46:34;25;-4;238;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T11:47:49;25;-4;238;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T11:51:34;25;-4;159;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T11:56:34;25;-4;159;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T11:57:35;25;-4;159;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T12:01:34;26;-4;187;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T12:06:34;26;-4;187;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T12:07:35;26;-4;187;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T12:11:34;33;-4;240;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T12:16:34;33;-4;240;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T12:17:35;33;-4;240;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T12:21:34;36;-4;215;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T12:26:34;36;-4;215;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T12:27:35;36;-4;215;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T12:31:34;42;-4;224;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T12:36:34;42;-4;224;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T12:37:35;42;-4;224;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T12:41:34;72;-4;279;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T12:46:35;72;-4;279;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T12:47:35;72;-4;279;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T12:51:34;90;20;264;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T12:56:34;90;20;264;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T12:57:35;90;20;264;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T13:01:34;30;-4;163;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T13:06:34;30;-4;163;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T13:07:35;30;-4;163;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T13:11:34;22;-3;151;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T13:16:34;22;-3;151;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T13:17:35;22;-3;151;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T13:21:34;38;-4;176;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T13:26:34;38;-4;176;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T13:27:35;38;-4;176;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T13:31:34;46;4;207;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T13:36:34;46;4;207;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T13:37:35;46;4;207;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T13:41:34;29;-4;169;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T13:46:34;29;-4;169;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T13:47:35;29;-4;169;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T13:51:34;27;-4;154;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T13:56:34;27;-4;154;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T13:57:35;27;-4;154;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T14:01:34;31;-4;206;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T14:06:34;31;-4;206;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T14:07:35;31;-4;206;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T14:11:34;33;-4;216;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T14:16:34;33;-4;216;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T14:17:35;33;-4;216;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T14:21:34;25;-4;151;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T14:26:34;25;-4;151;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T14:27:35;25;-4;151;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T14:31:34;33;-4;213;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T14:36:34;33;-4;213;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T14:37:35;33;-4;213;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T14:41:33;22;-4;154;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T14:46:33;22;-4;154;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T14:47:35;22;-4;154;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T14:51:33;25;-4;158;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T14:56:33;25;-4;158;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T14:57:35;25;-4;158;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T15:01:33;46;-3;157;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T15:06:33;46;-3;157;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T15:07:34;46;-3;157;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T15:11:33;77;-3;224;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T15:16:34;77;-3;224;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T15:17:35;77;-3;224;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T15:21:33;32;-4;158;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T15:26:34;32;-4;158;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T15:27:34;32;-4;158;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T15:31:33;27;-4;177;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T15:36:34;27;-4;177;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T15:37:34;27;-4;177;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T15:41:33;18;-4;153;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T15:46:33;18;-4;153;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T15:47:34;18;-4;153;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T15:51:33;23;-4;174;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T15:56:33;23;-4;174;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T15:57:34;23;-4;174;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T16:01:33;43;-3;159;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T16:06:33;43;-3;159;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T16:07:35;43;-3;159;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T16:11:33;20;-4;153;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T16:16:33;20;-4;153;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T16:17:34;20;-4;153;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T16:21:33;16;-4;150;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T16:26:33;16;-4;150;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T16:27:35;16;-4;150;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T16:31:33;31;-4;146;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T16:36:33;31;-4;146;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T16:37:34;31;-4;146;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T16:41:33;23;-4;177;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T16:46:33;23;-4;177;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T16:47:34;23;-4;177;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T16:51:33;23;-3;178;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T16:56:33;23;-3;178;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T16:57:34;23;-3;178;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T17:01:33;32;-3;155;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T17:06:33;32;-3;155;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T17:07:34;32;-3;155;;
73945;Laerm;62299;39.57052181;2.65286934;2023-05-29T17:11:33;24;-3;156;;
