sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T00:00:33;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T00:03:05;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T00:05:32;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T00:08:02;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T00:10:33;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T00:13:03;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T00:15:32;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T00:18:03;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T00:20:34;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T00:23:04;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T00:25:32;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T00:28:03;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T00:30:32;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T00:33:03;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T00:35:32;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T00:38:03;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T00:40:32;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T00:43:03;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T00:45:36;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T00:48:03;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T00:50:32;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T00:53:03;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T00:55:33;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T00:58:02;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T01:00:33;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T01:03:03;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T01:05:33;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T01:08:03;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T01:10:33;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T01:13:10;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T01:15:36;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T01:20:38;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T01:23:07;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T01:25:37;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T01:28:03;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T01:30:33;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T01:33:03;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T01:35:33;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T01:38:03;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T01:40:33;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T01:43:03;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T01:45:33;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T01:48:03;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T01:50:33;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T01:53:03;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T01:55:33;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T01:58:03;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T02:00:33;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T02:03:03;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T02:05:33;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T02:08:03;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T02:10:33;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T02:13:03;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T02:15:33;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T02:18:03;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T02:20:33;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T02:23:03;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T02:25:33;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T02:28:03;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T02:30:33;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T02:33:03;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T02:35:33;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T02:38:03;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T02:40:33;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T02:43:03;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T02:45:33;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T02:48:04;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T02:50:33;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T02:53:03;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T02:55:36;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T02:58:03;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T03:00:33;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T03:03:03;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T03:05:33;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T03:08:03;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T03:10:33;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T03:13:04;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T03:15:33;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T03:18:03;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T03:20:33;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T03:23:03;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T03:25:33;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T03:28:03;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T03:30:33;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T03:33:04;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T03:35:33;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T03:38:03;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T03:40:33;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T03:43:03;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T03:45:33;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T03:48:03;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T03:50:33;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T03:53:03;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T03:55:33;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T03:58:03;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T04:00:33;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T04:03:03;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T04:05:33;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T04:08:04;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T04:10:34;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T04:13:03;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T04:15:36;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T04:18:03;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T04:20:33;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T04:23:03;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T04:25:34;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T04:28:04;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T04:30:34;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T04:33:03;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T04:35:33;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T04:38:05;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T04:40:33;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T04:43:05;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T04:45:33;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T04:48:03;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T04:50:33;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T04:53:03;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T04:55:33;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T04:58:03;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T05:00:33;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T05:03:03;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T05:05:33;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T05:08:03;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T05:10:33;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T05:13:03;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T05:15:33;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T05:18:03;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T05:20:33;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T05:23:03;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T05:25:35;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T05:28:04;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T05:30:33;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T05:33:04;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T05:35:33;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T05:38:03;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T05:40:33;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T05:43:03;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T05:45:33;74;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T05:48:04;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T05:50:33;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T05:53:03;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T05:55:33;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T05:58:03;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T06:00:33;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T06:03:04;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T06:05:34;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T06:08:03;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T06:10:33;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T06:13:03;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T06:15:33;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T06:18:05;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T06:20:33;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T06:23:03;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T06:25:33;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T06:28:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T06:30:33;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T06:33:03;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T06:35:33;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T06:38:03;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T06:40:34;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T06:43:03;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T06:45:33;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T06:48:03;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T06:50:34;51;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T06:53:03;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T06:55:33;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T06:58:04;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T07:00:33;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T07:03:03;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T07:05:33;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T07:08:03;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T07:10:33;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T07:13:04;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T07:15:33;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T07:18:04;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T07:20:33;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T07:23:04;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T07:25:33;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T07:28:03;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T07:30:33;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T07:33:03;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T07:35:34;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T07:38:03;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T07:40:33;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T07:43:03;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T07:45:33;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T07:48:04;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T07:50:33;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T07:53:03;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T07:55:34;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T07:58:03;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T08:00:33;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T08:03:04;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T08:05:34;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T08:08:07;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T08:10:33;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T08:13:04;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T08:15:34;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T08:18:04;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T08:20:35;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T08:23:03;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T08:25:33;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T08:28:03;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T08:30:33;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T08:33:03;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T08:35:33;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T08:38:04;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T08:40:33;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T08:43:07;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T08:45:34;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T08:48:03;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T08:50:33;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T08:53:03;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T08:55:33;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T08:58:04;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T09:00:34;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T09:03:04;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T09:05:34;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T09:08:04;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T09:10:34;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T09:13:04;49;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T09:15:34;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T09:18:04;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T09:20:34;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T09:23:08;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T09:25:35;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T09:28:05;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T09:30:40;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T09:33:04;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T09:35:37;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T09:38:04;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T09:40:37;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T09:45:36;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T09:48:04;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T09:50:34;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T09:53:04;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T09:55:34;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T09:58:04;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T10:00:34;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T10:03:04;53;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T10:05:34;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T10:08:04;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T10:10:34;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T10:13:04;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T10:15:34;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T10:20:45;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T10:23:04;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T10:25:34;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T10:28:04;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T10:30:41;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T10:35:40;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T10:38:13;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T10:40:34;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T10:43:05;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T10:50:37;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T10:53:07;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T10:55:34;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T10:58:07;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T11:00:34;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T11:03:04;70;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T11:05:34;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T11:08:05;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T11:10:43;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T11:13:05;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T11:15:34;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T11:18:07;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T11:20:37;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T11:23:06;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T11:25:35;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T11:28:08;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T11:30:46;59;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T11:33:05;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T11:35:34;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T11:38:04;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T11:40:36;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T11:43:04;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T11:45:34;63;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T11:48:04;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T11:50:35;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T11:53:05;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T11:55:34;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T11:58:04;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T12:00:35;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T12:03:05;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T12:05:49;57;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T12:08:05;54;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T12:10:34;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T12:13:04;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T12:15:34;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T12:18:04;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T12:20:34;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T12:23:04;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T12:25:35;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T12:28:04;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T12:30:37;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T12:33:06;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T12:35:34;69;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T12:38:04;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T12:40:34;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T12:43:07;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T12:45:34;72;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T12:48:05;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T12:50:35;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T12:53:05;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T12:55:37;60;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T12:58:04;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T13:00:35;61;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T13:03:04;73;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T13:05:34;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T13:08:10;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T13:10:37;52;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T13:13:04;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T13:15:34;56;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T13:18:04;71;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T13:20:34;68;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T13:23:04;58;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T13:25:34;67;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T13:28:04;64;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T13:30:34;65;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T13:33:04;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T13:35:34;62;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T13:38:04;66;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T13:40:34;55;;;;
43881;Radiation_Si22G;29542;53.584;9.938;2023-05-29T13:43:05;70;;;;
