sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T00:02:22;5.1;4.8;4.2;3.4;;;;5.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T00:04:50;5.3;5.0;4.4;3.5;;;;5.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T00:07:19;6.0;5.6;4.8;3.6;;;;5.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T00:09:48;6.2;5.8;5.0;3.9;;;;5.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T00:12:16;5.4;5.1;4.5;3.7;;;;5.0;4.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T00:14:44;5.7;5.4;4.8;3.8;;;;5.0;5.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T00:17:13;5.2;4.9;4.3;3.4;;;;5.0;5.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T00:19:42;5.4;5.1;4.4;3.4;;;;6.0;5.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T00:22:10;6.0;5.6;4.8;3.6;;;;6.0;5.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T00:24:39;5.2;4.9;4.3;3.3;;;;6.0;5.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T00:27:07;5.9;5.6;4.9;3.8;;;;6.0;5.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T00:29:36;7.2;6.7;5.6;4.1;;;;6.0;5.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T00:32:07;6.8;6.3;5.2;3.6;;;;6.0;5.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T00:34:35;7.4;6.9;5.9;4.4;;;;6.0;5.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T00:37:04;4.5;4.2;3.7;2.8;;;;6.0;5.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T00:39:32;5.4;5.0;4.4;3.4;;;;6.0;5.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T00:42:01;6.0;5.6;4.8;3.7;;;;6.0;6.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T00:44:29;6.8;6.3;5.3;3.8;;;;6.0;6.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T00:46:58;6.3;5.8;4.9;3.6;;;;6.0;6.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T00:49:27;6.2;5.7;4.7;3.4;;;;6.0;6.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T00:51:55;6.6;6.1;5.0;3.6;;;;6.0;6.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T00:54:25;5.5;5.1;4.3;3.2;;;;6.0;6.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T00:56:57;6.0;5.6;4.7;3.5;;;;6.0;6.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T00:59:28;6.3;5.8;4.8;3.4;;;;6.0;6.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T01:01:59;5.9;5.4;4.5;3.2;;;;6.0;6.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T01:04:30;6.5;6.0;4.9;3.4;;;;6.0;6.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T01:07:00;6.1;5.7;4.8;3.5;;;;6.0;7.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T01:09:30;6.5;6.1;5.0;3.6;;;;6.0;7.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T01:12:03;5.0;4.7;3.9;2.9;;;;6.0;7.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T01:14:45;7.0;6.5;5.5;4.0;;;;6.0;8.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T01:17:28;4.8;4.5;3.8;2.9;;;;6.0;8.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T01:20:08;4.9;4.6;3.9;2.9;;;;6.0;9.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T01:22:58;6.4;6.0;4.9;3.5;;;;6.0;9.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T01:25:50;6.5;5.9;4.8;3.3;;;;6.0;9.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T01:28:33;5.8;5.3;4.4;3.1;;;;6.0;9.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T01:31:08;5.7;5.3;4.3;3.0;;;;6.0;10.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T01:33:40;6.5;6.0;5.0;3.5;;;;6.0;10.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T01:36:09;5.5;5.1;4.3;3.1;;;;6.0;10.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T01:38:38;5.3;4.9;4.1;3.0;;;;6.0;10.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T01:41:07;6.5;6.0;5.0;3.6;;;;6.0;10.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T01:43:35;6.7;6.2;5.1;3.6;;;;6.0;10.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T01:46:05;5.8;5.4;4.5;3.2;;;;6.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T01:48:35;5.4;5.0;4.2;3.0;;;;6.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T01:51:04;6.0;5.6;4.6;3.4;;;;6.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T01:53:35;5.6;5.2;4.3;3.0;;;;6.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T01:56:03;5.7;5.3;4.3;3.1;;;;6.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T01:58:33;6.2;5.7;4.7;3.3;;;;6.0;11.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T02:01:03;5.4;5.0;4.1;3.0;;;;6.0;12.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T02:03:32;5.6;5.2;4.3;3.1;;;;6.0;13.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T02:06:03;6.2;5.8;4.8;3.4;;;;6.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T02:08:32;5.8;5.3;4.3;2.9;;;;6.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T02:11:01;6.9;6.3;5.0;3.3;;;;6.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T02:13:29;7.5;6.8;5.4;3.6;;;;6.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T02:15:58;6.6;6.1;5.0;3.4;;;;6.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T02:18:26;6.9;6.3;5.2;3.6;;;;6.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T02:20:55;6.1;5.7;4.8;3.6;;;;6.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T02:23:25;5.5;5.1;4.3;3.2;;;;6.0;14.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T02:25:56;5.8;5.4;4.7;3.6;;;;6.0;15.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T02:28:24;6.1;5.7;4.8;3.5;;;;6.0;16.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T02:30:53;6.9;6.3;5.2;3.7;;;;6.0;17.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T02:33:21;5.7;5.3;4.5;3.4;;;;6.0;17.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T02:35:50;5.5;5.2;4.4;3.4;;;;6.0;18.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T02:38:18;5.3;4.9;4.2;3.2;;;;6.0;19.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T02:40:47;6.9;6.5;5.4;4.0;;;;6.0;19.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T02:43:15;5.8;5.4;4.6;3.4;;;;6.0;19.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T02:45:44;5.7;5.3;4.5;3.3;;;;6.0;19.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T02:48:12;5.4;5.1;4.3;3.2;;;;6.0;19.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T02:50:41;5.8;5.4;4.5;3.3;;;;6.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T02:53:09;6.2;5.8;4.9;3.6;;;;6.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T02:55:37;6.0;5.5;4.5;3.2;;;;6.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T02:58:06;5.7;5.3;4.5;3.3;;;;6.0;20.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T03:00:34;5.3;5.0;4.2;3.2;;;;6.0;21.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T03:03:03;5.7;5.4;4.6;3.6;;;;6.0;21.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T03:05:33;6.6;6.1;5.2;3.9;;;;6.0;22.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T03:08:02;5.2;4.9;4.1;3.1;;;;6.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T03:10:30;6.0;5.6;4.7;3.5;;;;6.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T03:12:59;6.6;6.2;5.2;3.9;;;;6.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T03:15:29;5.9;5.5;4.6;3.4;;;;6.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T03:17:58;5.8;5.4;4.6;3.4;;;;6.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T03:20:26;5.6;5.2;4.4;3.2;;;;6.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T03:22:55;6.0;5.6;4.7;3.6;;;;6.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T03:25:24;5.8;5.4;4.6;3.4;;;;6.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T03:27:52;6.0;5.7;4.8;3.6;;;;6.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T03:30:20;6.8;6.3;5.3;3.9;;;;6.0;26.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T03:32:49;6.1;5.7;4.9;3.8;;;;6.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T03:35:17;5.8;5.4;4.7;3.6;;;;6.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T03:37:46;6.1;5.7;4.8;3.5;;;;6.0;26.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T03:40:14;5.8;5.4;4.6;3.3;;;;6.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T03:42:42;5.6;5.3;4.5;3.5;;;;6.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T03:45:11;5.4;5.0;4.3;3.2;;;;6.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T03:47:40;5.5;5.1;4.3;3.1;;;;6.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T03:50:09;6.3;5.8;4.7;3.2;;;;6.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T03:52:40;6.2;5.7;4.6;3.2;;;;6.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T03:55:10;6.4;5.9;4.7;3.1;;;;6.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T03:57:40;5.1;4.7;3.9;2.7;;;;6.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T04:00:10;5.4;5.0;4.1;2.8;;;;6.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T04:02:39;6.3;5.8;4.7;3.2;;;;6.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T04:05:10;6.0;5.5;4.5;3.0;;;;6.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T04:07:39;6.5;5.9;4.7;3.1;;;;5.0;24.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T04:10:08;5.5;5.0;4.0;2.6;;;;5.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T04:12:37;5.5;5.0;4.1;2.8;;;;5.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T04:15:06;5.3;4.9;4.0;2.8;;;;5.0;26.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T04:17:35;5.7;5.2;4.2;2.9;;;;5.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T04:20:04;5.2;4.7;3.8;2.6;;;;5.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T04:22:34;5.3;4.9;4.0;2.8;;;;5.0;26.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T04:25:04;5.9;5.4;4.4;3.0;;;;5.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T04:27:33;5.5;5.1;4.1;2.7;;;;5.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T04:30:04;5.4;4.9;3.9;2.6;;;;5.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T04:32:33;5.3;4.8;3.9;2.6;;;;5.0;25.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T04:35:02;6.0;5.5;4.4;2.9;;;;5.0;26.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T04:37:31;5.0;4.6;3.7;2.5;;;;5.0;27.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T04:40:03;5.5;5.0;4.0;2.7;;;;5.0;29.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T04:42:34;5.3;4.9;3.9;2.6;;;;5.0;33.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T04:45:03;6.5;6.0;4.8;3.1;;;;5.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T04:47:32;6.4;5.9;4.7;3.1;;;;5.0;43.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T04:50:02;5.2;4.8;3.8;2.5;;;;4.0;51.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T04:52:31;5.5;5.0;4.0;2.7;;;;4.0;54.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T04:54:59;6.1;5.5;4.4;3.0;;;;4.0;59.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T04:57:27;5.3;4.9;3.9;2.6;;;;4.0;61.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T04:59:58;6.1;5.6;4.5;3.1;;;;4.0;61.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T05:02:26;6.5;6.0;4.7;3.1;;;;4.0;59.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T05:04:55;6.4;5.8;4.6;3.0;;;;4.0;58.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T05:07:24;4.7;4.2;3.4;2.2;;;;3.0;57.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T05:09:52;5.6;5.1;4.0;2.6;;;;3.0;56.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T05:12:21;6.7;6.1;4.8;3.1;;;;3.0;56.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T05:14:49;6.2;5.7;4.5;2.9;;;;3.0;57.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T05:17:19;6.4;5.8;4.5;2.8;;;;3.0;58.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T05:19:48;6.0;5.4;4.2;2.5;;;;3.0;56.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T05:22:18;6.3;5.7;4.3;2.5;;;;3.0;54.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T05:24:47;7.5;6.7;5.1;3.1;;;;3.0;54.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T05:27:15;5.6;5.0;3.8;2.3;;;;3.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T05:29:44;5.8;5.2;4.0;2.3;;;;3.0;51.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T05:32:12;6.0;5.4;4.2;2.5;;;;3.0;44.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T05:34:41;6.6;6.0;4.6;2.8;;;;3.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T05:37:09;4.5;4.1;3.2;2.0;;;;3.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T05:39:38;5.4;4.9;3.8;2.4;;;;3.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T05:42:07;6.2;5.6;4.4;2.7;;;;3.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T05:44:36;5.4;4.9;3.8;2.4;;;;3.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T05:47:04;6.2;5.6;4.3;2.6;;;;3.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T05:49:35;5.9;5.4;4.2;2.7;;;;3.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T05:52:04;4.6;4.2;3.3;2.0;;;;3.0;43.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T05:54:33;5.6;5.1;4.0;2.5;;;;3.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T05:57:01;5.8;5.3;4.1;2.6;;;;3.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T05:59:30;4.9;4.4;3.4;2.1;;;;3.0;41.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T06:01:58;5.6;5.0;3.8;2.3;;;;3.0;44.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T06:04:27;6.1;5.5;4.3;2.6;;;;3.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T06:06:57;5.9;5.3;4.0;2.3;;;;3.0;49.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T06:09:26;6.2;5.6;4.2;2.4;;;;3.0;48.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T06:11:55;5.8;5.2;4.0;2.4;;;;3.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T06:14:23;5.5;4.9;3.9;2.4;;;;3.0;44.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T06:16:52;5.2;4.7;3.7;2.3;;;;3.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T06:19:22;5.3;4.8;3.7;2.3;;;;3.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T06:21:50;4.9;4.4;3.4;2.1;;;;3.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T06:24:19;5.1;4.7;3.7;2.4;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T06:26:47;5.9;5.3;4.0;2.4;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T06:29:16;4.9;4.4;3.4;2.1;;;;3.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T06:31:44;5.5;5.0;3.9;2.4;;;;3.0;37.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T06:34:13;4.8;4.4;3.5;2.3;;;;3.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T06:36:41;4.8;4.4;3.5;2.2;;;;3.0;38.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T06:39:10;4.8;4.3;3.4;2.1;;;;3.0;36.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T06:41:38;4.6;4.2;3.4;2.2;;;;3.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T06:44:06;4.4;4.0;3.2;2.1;;;;2.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T06:46:35;5.2;4.8;3.9;2.6;;;;2.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T06:49:03;3.7;3.4;2.8;2.0;;;;2.0;32.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T06:51:32;2.9;2.7;2.2;1.6;;;;2.0;35.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T06:54:01;3.8;3.5;2.9;2.0;;;;2.0;50.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T06:56:30;4.2;3.8;3.1;2.1;;;;2.0;49.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T06:58:58;3.6;3.3;2.7;1.9;;;;2.0;47.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T07:01:26;4.0;3.6;3.0;2.1;;;;2.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T07:03:55;3.4;3.1;2.6;1.8;;;;2.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T07:06:24;3.8;3.5;2.9;2.1;;;;2.0;46.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T07:08:52;4.1;3.8;3.1;2.2;;;;2.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T07:11:20;4.9;4.5;3.6;2.5;;;;2.0;44.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T07:13:49;4.5;4.1;3.4;2.4;;;;2.0;42.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T07:16:17;4.6;4.2;3.4;2.3;;;;2.0;40.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T07:18:46;4.7;4.3;3.5;2.5;;;;2.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T07:21:16;4.5;4.1;3.3;2.3;;;;2.0;39.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T07:23:46;4.0;3.7;3.1;2.2;;;;2.0;45.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T07:26:15;4.9;4.5;3.7;2.6;;;;2.0;56.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T07:28:43;4.9;4.5;3.7;2.6;;;;2.0;54.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T07:31:12;3.6;3.3;2.8;2.1;;;;2.0;53.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T07:33:41;4.8;4.4;3.7;2.6;;;;2.0;52.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T07:36:10;4.1;3.8;3.1;2.2;;;;2.0;53.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T07:38:42;5.2;4.8;4.0;2.9;;;;2.0;61.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T07:41:11;4.1;3.8;3.2;2.4;;;;2.0;75.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T07:43:39;3.3;3.1;2.7;2.0;;;;2.0;82.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T07:46:08;3.6;3.3;2.8;2.1;;;;2.0;95.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T07:48:36;3.6;3.4;2.9;2.1;;;;2.0;98.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T07:51:06;4.5;4.2;3.5;2.6;;;;2.0;109.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T07:53:36;3.7;3.4;3.0;2.2;;;;1.0;122.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T07:56:05;3.6;3.3;2.8;2.1;;;;1.0;145.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T07:58:33;4.0;3.7;3.2;2.4;;;;1.0;146.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T08:01:02;3.3;3.1;2.7;2.1;;;;1.0;161.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T08:03:31;3.9;3.7;3.2;2.4;;;;1.0;167.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T08:05:59;4.5;4.2;3.7;2.9;;;;1.0;182.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T08:08:29;3.1;3.0;2.6;2.0;;;;1.0;188.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T08:10:57;3.7;3.5;3.0;2.3;;;;1.0;190.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T08:13:26;3.6;3.4;2.9;2.2;;;;1.0;192.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T08:15:55;4.1;3.9;3.3;2.4;;;;1.0;203.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T08:18:26;3.8;3.6;3.1;2.4;;;;1.0;207.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T08:20:54;4.0;3.8;3.3;2.6;;;;1.0;212.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T08:23:23;3.2;3.1;2.7;2.1;;;;1.0;206.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T08:25:51;4.0;3.7;3.2;2.5;;;;1.0;218.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T08:28:20;3.0;2.8;2.4;1.9;;;;1.0;224.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T08:30:52;3.4;3.3;2.9;2.3;;;;1.0;241.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T08:33:21;3.3;3.1;2.8;2.2;;;;1.0;238.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T08:35:51;3.4;3.2;2.8;2.2;;;;1.0;239.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T08:38:20;3.4;3.1;2.7;2.0;;;;1.0;245.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T08:40:51;3.6;3.4;2.9;2.1;;;;1.0;249.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T08:43:21;3.8;3.6;3.1;2.4;;;;1.0;251.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T08:45:52;3.8;3.5;3.0;2.3;;;;1.0;248.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T08:48:23;2.8;2.7;2.3;1.8;;;;1.0;248.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T08:50:53;4.1;3.8;3.4;2.6;;;;1.0;249.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T08:53:23;3.2;3.0;2.6;2.1;;;;1.0;247.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T08:55:53;3.5;3.3;2.9;2.3;;;;1.0;246.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T08:58:23;3.7;3.5;3.1;2.4;;;;1.0;238.0;
78531;SPS30;68305;51.98117000;5.64683300;2023-05-29T09:00:54;2.9;2.7;2.5;2.1;;;;1.0;239.0;
