sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79186;SPS30;68762;51.980;5.646;2023-05-29T07:14:33;1.7;1.7;1.6;1.4;;;;1.0;90.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T07:17:02;1.6;1.5;1.5;1.3;;;;1.0;103.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T07:19:31;2.1;2.1;2.0;1.8;;;;1.0;103.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T07:22:00;1.8;1.8;1.7;1.5;;;;1.0;102.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T07:24:29;1.8;1.7;1.6;1.4;;;;1.0;102.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T07:26:57;1.9;1.9;1.7;1.5;;;;1.0;103.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T07:29:26;1.8;1.8;1.6;1.4;;;;1.0;102.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T07:31:54;2.1;2.0;1.9;1.6;;;;1.0;102.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T16:20:21;5.6;5.2;4.2;2.9;;;;1.0;81.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T16:22:50;5.7;5.4;4.8;3.8;;;;1.0;104.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T16:25:19;4.7;4.6;4.4;4.0;;;;1.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T16:27:47;4.6;4.5;4.3;4.0;;;;1.0;104.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T16:30:16;3.6;3.5;3.4;3.1;;;;1.0;104.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T16:32:47;6.3;6.3;6.3;5.9;;;;1.0;94.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T16:35:15;4.2;4.2;4.1;3.9;;;;1.0;102.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T16:37:44;3.6;3.6;3.5;3.3;;;;1.0;100.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T16:40:13;10.4;10.3;10.3;9.7;;;;1.0;103.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T16:42:41;22.2;22.0;21.5;20.0;;;;1.0;108.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T16:45:11;17.4;17.4;17.4;16.5;;;;1.0;104.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T16:47:40;37.1;37.0;36.8;34.9;;;;1.0;102.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T16:50:09;42.9;42.5;41.8;39.0;;;;1.0;106.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T16:52:37;23.8;23.8;23.8;22.7;;;;1.0;102.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T16:55:08;17.5;17.5;17.4;16.6;;;;1.0;100.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T16:57:37;16.2;16.2;16.2;15.5;;;;1.0;95.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T17:00:09;8.5;8.4;8.3;7.8;;;;1.0;98.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T17:02:39;4.4;4.4;4.4;4.1;;;;1.0;95.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T17:05:08;4.2;4.2;4.1;3.9;;;;1.0;97.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T17:07:38;4.8;4.8;4.7;4.5;;;;1.0;111.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T17:10:07;4.9;4.9;4.7;4.4;;;;1.0;65.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T17:12:37;4.6;4.6;4.5;4.1;;;;1.0;73.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T17:15:06;4.4;4.4;4.4;4.1;;;;1.0;78.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T17:17:34;4.0;4.0;3.9;3.7;;;;1.0;100.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T17:20:04;4.6;4.6;4.6;4.4;;;;1.0;99.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T17:22:33;5.3;5.3;5.3;5.0;;;;1.0;89.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T17:25:01;5.7;5.7;5.7;5.4;;;;1.0;110.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T17:27:30;6.3;6.3;6.3;6.0;;;;1.0;130.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T17:29:59;3.8;3.8;3.8;3.6;;;;1.0;124.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T17:32:27;3.7;3.6;3.6;3.4;;;;1.0;107.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T17:34:56;3.5;3.5;3.4;3.2;;;;1.0;86.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T17:37:25;3.1;3.1;3.0;2.8;;;;1.0;91.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T17:39:54;3.7;3.6;3.6;3.3;;;;1.0;122.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T17:42:24;4.0;3.9;3.7;3.4;;;;1.0;114.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T17:44:52;3.7;3.6;3.5;3.2;;;;1.0;129.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T17:47:21;3.5;3.4;3.3;3.0;;;;1.0;107.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T17:49:52;3.3;3.3;3.2;2.9;;;;1.0;92.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T17:52:21;3.3;3.2;3.1;2.8;;;;1.0;80.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T17:54:49;3.2;3.2;3.0;2.7;;;;1.0;82.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T17:57:18;3.5;3.4;3.2;2.8;;;;1.0;80.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T17:59:46;4.4;4.2;4.0;3.5;;;;1.0;74.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T18:02:15;3.4;3.3;3.1;2.7;;;;1.0;70.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T18:04:44;3.0;2.9;2.8;2.5;;;;1.0;67.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T18:07:14;3.3;3.2;3.0;2.7;;;;1.0;71.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T18:09:44;3.6;3.5;3.2;2.8;;;;1.0;57.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T18:12:13;2.8;2.8;2.6;2.3;;;;1.0;52.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T18:14:41;3.3;3.2;3.0;2.6;;;;1.0;45.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T18:17:12;3.8;3.7;3.4;2.9;;;;1.0;51.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T18:19:40;3.0;3.0;2.8;2.4;;;;1.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T18:22:09;3.3;3.2;3.0;2.6;;;;1.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T18:24:38;3.5;3.4;3.2;2.8;;;;1.0;49.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T18:27:07;2.8;2.7;2.5;2.1;;;;1.0;50.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T18:29:36;3.7;3.6;3.4;2.9;;;;1.0;41.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T18:32:05;5.7;5.5;5.2;4.6;;;;1.0;43.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T18:34:33;4.6;4.6;4.3;3.9;;;;1.0;41.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T18:37:03;3.3;3.2;3.1;2.8;;;;1.0;39.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T18:39:31;3.0;3.0;2.8;2.5;;;;1.0;38.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T18:42:00;2.9;2.8;2.7;2.3;;;;1.0;32.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T18:44:29;3.1;3.0;2.8;2.4;;;;1.0;32.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T18:46:58;3.1;3.0;2.8;2.5;;;;1.0;28.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T18:49:27;2.6;2.5;2.3;2.0;;;;1.0;25.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T18:51:56;2.9;2.8;2.6;2.2;;;;1.0;26.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T18:54:28;3.2;3.1;2.9;2.5;;;;1.0;23.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T18:56:57;3.0;2.9;2.7;2.4;;;;1.0;24.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T18:59:27;2.9;2.8;2.6;2.2;;;;1.0;19.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T19:01:56;2.7;2.6;2.4;2.1;;;;1.0;20.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T19:04:26;3.2;3.1;2.9;2.5;;;;1.0;20.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T19:06:56;2.4;2.4;2.2;1.9;;;;1.0;20.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T19:09:24;3.0;2.9;2.6;2.3;;;;1.0;20.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T19:11:53;2.6;2.5;2.3;2.0;;;;1.0;21.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T19:14:22;3.5;3.4;3.1;2.7;;;;1.0;20.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T19:16:51;4.2;4.0;3.7;3.2;;;;1.0;20.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T19:19:21;2.8;2.7;2.5;2.1;;;;1.0;20.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T19:21:49;2.7;2.7;2.5;2.2;;;;1.0;20.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T19:24:18;3.3;3.2;2.9;2.5;;;;1.0;20.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T19:26:47;2.9;2.8;2.6;2.2;;;;1.0;19.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T19:29:15;2.6;2.5;2.3;2.0;;;;1.0;19.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T19:31:44;2.8;2.8;2.6;2.3;;;;1.0;19.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T19:34:14;2.7;2.6;2.4;2.1;;;;1.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T19:36:43;2.8;2.7;2.5;2.1;;;;1.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T19:39:12;3.1;3.0;2.8;2.3;;;;1.0;17.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T19:41:41;3.5;3.4;3.1;2.6;;;;1.0;16.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T19:44:09;2.9;2.8;2.6;2.2;;;;1.0;15.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T19:46:41;3.7;3.5;3.2;2.7;;;;1.0;15.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T19:49:13;3.0;2.9;2.6;2.1;;;;1.0;15.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T19:51:43;3.4;3.2;3.0;2.5;;;;1.0;15.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T19:54:11;3.3;3.2;2.9;2.4;;;;1.0;15.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T19:56:41;3.2;3.1;2.8;2.4;;;;1.0;17.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T19:59:09;3.1;3.0;2.7;2.2;;;;1.0;17.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T20:01:38;3.0;2.9;2.6;2.2;;;;1.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T20:04:07;3.0;2.9;2.6;2.2;;;;1.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T20:06:36;3.4;3.3;2.9;2.4;;;;1.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T20:09:06;3.1;3.0;2.6;2.1;;;;1.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T20:11:37;3.6;3.4;3.0;2.4;;;;1.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T20:14:06;3.6;3.5;3.1;2.5;;;;1.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T20:16:35;3.7;3.5;3.1;2.5;;;;1.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T20:19:04;3.2;3.0;2.7;2.2;;;;1.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T20:21:33;2.4;2.3;2.1;1.8;;;;1.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T20:24:01;3.4;3.3;2.9;2.4;;;;1.0;17.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T20:26:33;3.3;3.1;2.8;2.3;;;;1.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T20:29:02;2.7;2.6;2.4;1.9;;;;1.0;19.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T20:31:32;2.8;2.7;2.5;2.1;;;;1.0;19.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T20:34:01;2.8;2.7;2.5;2.2;;;;1.0;19.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T20:36:30;2.7;2.6;2.4;2.0;;;;1.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T20:39:00;3.0;2.8;2.5;2.1;;;;1.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T20:41:30;3.3;3.1;2.8;2.3;;;;1.0;17.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T20:43:58;2.7;2.5;2.3;1.9;;;;1.0;17.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T20:46:29;2.9;2.7;2.4;2.0;;;;1.0;16.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T20:48:58;3.4;3.2;2.8;2.3;;;;1.0;16.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T20:51:27;2.5;2.3;2.1;1.7;;;;1.0;16.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T20:53:58;3.2;3.0;2.7;2.2;;;;1.0;16.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T20:56:27;2.9;2.8;2.5;2.0;;;;1.0;15.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T20:58:55;3.9;3.7;3.2;2.6;;;;1.0;15.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T21:01:24;3.7;3.5;3.1;2.4;;;;1.0;15.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T21:03:52;2.7;2.6;2.3;1.8;;;;1.0;15.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T21:06:23;4.0;3.8;3.3;2.5;;;;1.0;16.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T21:08:51;3.6;3.4;3.0;2.3;;;;1.0;16.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T21:11:21;3.1;3.0;2.6;2.1;;;;1.0;16.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T21:13:50;3.6;3.4;3.1;2.5;;;;1.0;16.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T21:16:18;3.3;3.1;2.7;2.2;;;;1.0;16.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T21:18:46;2.9;2.8;2.4;1.9;;;;1.0;16.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T21:21:15;3.7;3.4;3.0;2.3;;;;1.0;16.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T21:23:45;4.1;3.9;3.3;2.5;;;;1.0;16.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T21:26:14;2.9;2.8;2.4;1.9;;;;1.0;17.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T21:28:43;3.1;3.0;2.6;2.1;;;;1.0;17.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T21:31:12;3.7;3.5;3.1;2.4;;;;1.0;17.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T21:33:41;3.5;3.3;2.9;2.3;;;;1.0;19.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T21:36:10;3.3;3.2;2.8;2.2;;;;1.0;19.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T21:38:40;4.0;3.8;3.3;2.5;;;;1.0;19.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T21:41:09;3.6;3.4;2.9;2.2;;;;1.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T21:43:38;3.7;3.5;3.0;2.4;;;;1.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T21:46:08;2.9;2.8;2.4;2.0;;;;1.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T21:48:37;3.6;3.4;2.9;2.3;;;;1.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T21:51:05;3.3;3.1;2.6;2.0;;;;1.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T21:53:35;3.7;3.5;3.1;2.4;;;;1.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T21:56:05;3.4;3.2;2.8;2.2;;;;1.0;19.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T21:58:34;4.3;4.1;3.5;2.7;;;;1.0;18.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T22:01:02;3.9;3.6;3.1;2.3;;;;1.0;19.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T22:03:31;3.3;3.1;2.7;2.1;;;;1.0;19.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T22:06:00;3.6;3.4;2.9;2.1;;;;2.0;19.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T22:08:38;3.8;3.5;3.0;2.2;;;;2.0;19.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T22:11:12;4.3;4.0;3.4;2.5;;;;2.0;19.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T22:13:41;3.7;3.5;2.9;2.2;;;;2.0;19.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T22:16:11;4.1;3.8;3.2;2.3;;;;2.0;19.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T22:18:40;3.9;3.6;3.1;2.2;;;;2.0;19.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T22:21:11;3.6;3.3;2.7;2.0;;;;2.0;19.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T22:23:41;3.7;3.5;2.9;2.1;;;;2.0;19.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T22:26:10;4.0;3.7;3.2;2.4;;;;2.0;20.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T22:28:39;4.5;4.2;3.5;2.6;;;;2.0;20.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T22:31:09;3.7;3.4;2.9;2.2;;;;2.0;20.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T22:33:38;4.0;3.7;3.2;2.5;;;;2.0;19.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T22:36:07;3.8;3.5;3.0;2.3;;;;2.0;19.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T22:38:35;3.9;3.6;3.1;2.4;;;;2.0;19.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T22:41:06;3.7;3.5;3.0;2.3;;;;2.0;20.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T22:43:34;3.0;2.8;2.4;1.8;;;;2.0;20.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T22:46:03;3.2;3.0;2.5;1.9;;;;2.0;20.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T22:48:31;3.9;3.6;3.1;2.3;;;;2.0;20.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T22:51:00;3.4;3.2;2.7;2.1;;;;2.0;20.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T22:53:29;4.3;4.0;3.4;2.6;;;;2.0;20.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T22:55:58;3.7;3.5;3.0;2.3;;;;2.0;20.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T22:58:27;4.0;3.7;3.2;2.4;;;;2.0;20.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T23:00:56;3.4;3.1;2.7;2.0;;;;2.0;20.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T23:03:26;4.1;3.9;3.3;2.5;;;;2.0;19.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T23:05:55;3.4;3.2;2.8;2.2;;;;2.0;19.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T23:08:24;3.0;2.8;2.5;1.9;;;;2.0;19.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T23:10:53;4.3;4.1;3.5;2.6;;;;2.0;20.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T23:13:21;3.9;3.7;3.1;2.3;;;;2.0;21.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T23:15:50;4.4;4.1;3.4;2.5;;;;2.0;21.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T23:18:19;4.2;3.9;3.2;2.3;;;;2.0;21.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T23:20:49;3.8;3.5;2.9;2.0;;;;2.0;21.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T23:23:17;4.8;4.5;3.8;2.9;;;;2.0;21.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T23:25:46;3.8;3.6;3.1;2.3;;;;2.0;21.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T23:28:14;4.0;3.8;3.3;2.5;;;;2.0;21.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T23:30:44;3.8;3.6;3.1;2.4;;;;2.0;21.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T23:33:13;4.0;3.8;3.3;2.6;;;;2.0;21.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T23:35:41;3.6;3.4;3.0;2.3;;;;2.0;21.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T23:38:11;4.2;4.0;3.4;2.6;;;;2.0;22.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T23:40:40;3.7;3.5;3.1;2.4;;;;2.0;22.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T23:43:09;3.1;2.9;2.7;2.2;;;;2.0;22.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T23:45:37;3.1;3.0;2.7;2.3;;;;2.0;22.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T23:48:06;3.0;2.9;2.6;2.1;;;;2.0;22.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T23:50:37;3.7;3.5;3.1;2.5;;;;2.0;22.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T23:53:05;4.2;4.0;3.5;2.7;;;;2.0;22.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T23:55:34;3.6;3.4;2.9;2.3;;;;2.0;22.0;
79186;SPS30;68762;51.980;5.646;2023-05-29T23:58:02;3.9;3.7;3.2;2.5;;;;2.0;24.0;
