sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T00:00:54;86;150;;216;149160
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T00:03:24;91;150;;229;150624
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T00:05:54;86;150;;217;149690
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T00:08:25;91;150;;230;150980
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T00:10:55;94;150;;235;149785
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T00:13:25;84;149;;210;149859
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T00:15:56;85;150;;213;150317
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T00:18:26;86;149;;216;150093
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T00:20:55;83;148;;208;150151
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T00:23:25;88;149;;220;149361
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T00:25:54;87;150;;219;149909
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T00:28:24;94;150;;237;150619
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T00:30:55;92;150;;231;149681
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T00:33:24;89;150;;223;149909
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T00:35:55;81;150;;204;150435
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T00:38:25;100;149;;250;149104
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T00:40:55;100;150;;252;150490
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T00:43:25;81;150;;203;149909
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T00:45:54;88;150;;223;150591
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T00:48:24;78;150;;197;149947
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T00:50:55;74;149;;187;150034
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T00:53:25;91;148;;229;149723
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T00:55:55;87;147;;218;149356
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T00:58:25;101;148;;255;150731
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T01:00:54;96;148;;240;149693
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T01:03:24;84;149;;212;150256
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T01:05:55;85;149;;212;149181
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T01:08:25;83;148;;210;150294
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T01:10:56;93;149;;233;150260
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T01:13:26;89;139;;222;149327
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T01:16:01;94;145;;238;150981
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T01:21:02;90;126;;227;149970
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T01:25:58;83;137;;207;148755
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T01:28:25;94;141;;237;151158
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T01:30:54;95;143;;239;150200
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T01:33:26;99;145;;249;149580
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T01:35:55;93;148;;235;150003
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T01:38:25;81;150;;203;150081
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T01:40:55;82;150;;207;150413
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T01:43:24;89;150;;223;149969
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T01:45:55;96;149;;238;148584
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T01:48:24;82;148;;206;149869
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T01:50:55;81;150;;207;151866
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T01:53:25;87;149;;217;149406
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T01:55:55;89;150;;224;150523
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T01:58:25;90;149;;224;149103
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T02:00:56;88;148;;223;150642
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T02:03:25;93;147;;235;150191
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T02:05:58;91;150;;228;149905
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T02:08:25;78;145;;197;149798
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T02:10:55;80;149;;201;150097
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T02:13:25;86;150;;214;149099
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T02:15:55;91;150;;230;150142
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T02:18:25;74;149;;188;150887
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T02:20:55;83;149;;209;149564
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T02:23:24;89;150;;222;148688
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T02:25:55;74;150;;188;150608
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T02:28:25;91;150;;231;150968
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T02:30:54;91;150;;227;148862
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T02:33:25;89;150;;224;150616
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T02:35:54;87;150;;218;150097
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T02:38:25;90;150;;228;150673
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T02:40:55;96;150;;240;149674
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T02:43:25;85;150;;210;148015
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T02:45:56;98;150;;251;152206
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T02:48:27;93;149;;234;150185
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T02:50:55;92;148;;230;149289
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T02:53:26;88;150;;221;149549
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T02:55:55;95;149;;240;150252
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T02:58:25;83;150;;210;150114
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T03:00:55;93;150;;234;149975
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T03:03:25;87;150;;218;149082
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T03:05:55;77;150;;195;151661
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T03:08:28;89;149;;220;148131
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T03:10:57;88;147;;225;151848
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T03:13:25;86;148;;217;150176
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T03:15:58;92;150;;230;148756
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T03:18:25;96;147;;242;150837
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T03:20:55;82;150;;206;150110
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T03:23:26;104;149;;260;149450
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T03:25:55;97;149;;241;148784
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T03:28:25;82;150;;208;151167
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T03:30:55;87;150;;220;150336
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T03:33:25;99;150;;247;149255
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T03:35:56;91;150;;230;150080
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T03:38:25;89;148;;224;149520
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T03:40:55;85;150;;216;151576
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T03:43:25;96;150;;241;149190
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T03:45:55;82;150;;208;150706
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T03:48:25;89;150;;220;148128
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T03:50:55;82;150;;208;152082
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T03:53:25;91;150;;229;149709
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T03:55:55;88;150;;222;149693
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T03:58:25;85;150;;213;150076
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T04:00:55;90;150;;227;150398
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T04:03:25;90;150;;226;150108
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T04:05:56;92;150;;232;149975
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T04:08:26;92;149;;232;149874
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T04:10:55;89;149;;223;150041
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T04:13:25;89;150;;223;149990
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T04:15:55;81;150;;203;148927
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T04:18:26;88;150;;223;150983
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T04:20:55;87;149;;218;149746
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T04:23:25;86;149;;216;150184
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T04:25:55;84;150;;212;150328
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T04:28:25;103;150;;258;149613
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T04:30:56;97;150;;242;149481
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T04:33:25;88;148;;223;150660
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T04:35:55;93;150;;232;149184
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T04:38:27;88;150;;222;150821
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T04:40:59;88;148;;221;149998
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T04:43:26;86;146;;217;149683
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T04:45:56;97;149;;244;149934
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T04:48:25;89;149;;225;150342
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T04:50:55;89;150;;225;150046
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T04:53:25;85;150;;214;149782
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T04:55:55;88;150;;221;149650
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T04:58:25;76;150;;191;149160
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T05:00:59;105;149;;266;151554
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T05:03:25;98;146;;247;149939
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T05:05:55;88;149;;220;149399
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T05:08:25;91;150;;229;150347
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T05:10:55;88;150;;221;150344
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T05:13:25;107;150;;268;149970
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T05:15:55;85;150;;213;149445
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T05:18:25;88;149;;221;150246
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T05:20:55;97;150;;244;150399
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T05:23:25;88;150;;220;149128
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T05:25:55;84;150;;212;150639
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T05:28:26;96;150;;241;149886
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T05:30:55;89;149;;225;150054
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T05:33:25;87;150;;219;149935
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T05:35:55;93;150;;234;150264
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T05:38:25;88;150;;221;149837
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T05:40:55;94;150;;234;149119
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T05:43:27;96;150;;242;151037
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T05:45:55;91;148;;227;149548
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T05:48:25;84;150;;211;150474
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T05:50:55;101;150;;252;149680
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T05:53:25;88;150;;222;150090
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T05:55:56;81;150;;202;149364
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T05:58:25;89;149;;224;150740
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T06:00:55;94;150;;234;148765
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T06:03:25;84;150;;212;151288
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T06:05:55;95;150;;237;149650
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T06:08:26;102;150;;255;149769
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T06:10:57;87;149;;219;149796
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T06:13:25;91;148;;230;150553
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T06:15:55;86;150;;216;149490
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T06:18:27;84;150;;211;150022
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T06:20:55;98;148;;246;150178
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T06:23:25;100;150;;253;150692
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T06:25:55;92;150;;231;149874
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T06:28:25;83;150;;209;150061
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T06:30:55;94;150;;235;148893
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T06:33:25;96;149;;242;151007
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T06:35:55;82;150;;206;149951
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T06:38:25;87;150;;220;150180
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T06:43:31;91;150;;227;149628
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T06:46:01;93;149;;232;149132
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T06:48:33;85;150;;214;149740
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T06:51:03;83;146;;212;151467
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T06:53:30;83;147;;209;149865
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T06:56:00;87;150;;218;149952
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T06:58:31;91;149;;228;149417
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T07:01:01;89;147;;225;150447
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T07:03:30;94;149;;237;150113
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T07:06:00;87;149;;217;149024
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T07:08:30;90;150;;228;150892
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T07:11:01;95;150;;237;149536
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T07:13:30;85;148;;215;150699
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T07:16:00;87;150;;218;148940
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T07:18:30;98;150;;248;150420
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T07:21:00;80;150;;200;149435
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T07:23:30;96;149;;242;151099
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T07:26:00;90;150;;225;149726
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T07:28:30;87;150;;218;149589
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T07:31:00;86;150;;213;148372
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T07:33:30;84;150;;215;152278
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T07:36:01;85;150;;214;149922
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T07:38:30;93;149;;234;150148
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T07:41:00;82;150;;207;150114
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T07:43:30;85;150;;213;149870
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T07:46:00;88;149;;220;149274
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T07:48:30;90;149;;225;149734
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T07:51:00;91;150;;229;150592
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T07:53:30;86;150;;217;150234
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T07:56:00;100;150;;250;149946
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T07:58:30;81;149;;204;149939
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T08:01:00;91;150;;227;149319
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T08:03:30;88;150;;223;150541
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T08:06:00;98;150;;246;150154
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T08:08:32;90;149;;228;150372
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T08:11:01;97;148;;243;149547
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T08:13:31;92;149;;232;149937
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T08:16:00;85;149;;215;150378
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T08:18:31;88;150;;220;149940
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T08:21:01;91;149;;228;150142
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T08:23:32;100;149;;249;149145
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T08:26:03;89;148;;224;150462
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T08:28:30;96;147;;241;150401
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T08:31:01;90;150;;226;149497
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T08:33:32;92;149;;231;150359
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T08:36:00;94;148;;236;150058
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T08:38:31;78;150;;194;148499
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T08:41:00;86;149;;218;151688
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T08:43:31;90;149;;226;149478
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T08:46:01;88;148;;222;150446
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T08:48:30;92;148;;232;149824
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T08:51:00;88;150;;221;150154
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T08:53:33;85;146;;213;150106
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T08:56:00;86;146;;216;149378
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T08:58:32;91;148;;230;150565
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T09:01:00;85;145;;214;149747
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T09:03:31;92;148;;232;150123
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T09:06:00;101;149;;254;149540
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T09:08:30;87;149;;219;150461
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T09:11:00;89;149;;225;150158
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T09:13:30;89;150;;223;149129
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T09:16:04;96;149;;241;149748
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T09:18:31;98;146;;248;150731
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T09:21:00;101;149;;253;150074
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T09:23:30;94;141;;237;149892
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T09:26:02;88;149;;222;150448
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T09:28:31;81;148;;202;148817
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T09:31:01;97;149;;244;150822
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T09:33:30;95;143;;239;149605
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T09:36:01;98;150;;246;150081
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T09:38:30;79;149;;199;150351
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T09:41:04;100;150;;250;148992
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T09:43:33;87;146;;219;150341
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T09:46:01;88;147;;222;150253
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T09:48:30;89;144;;225;150017
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T09:51:02;81;149;;205;150388
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T09:53:31;104;147;;261;150148
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T09:56:01;95;149;;240;150177
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T09:58:33;89;148;;224;149657
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T10:01:01;82;144;;207;150098
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T10:03:35;89;149;;222;148946
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T10:06:00;85;145;;213;149305
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T10:08:30;85;149;;216;151108
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T10:11:09;86;146;;217;150790
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T10:13:34;90;137;;223;148423
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T10:16:00;104;142;;265;151692
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T10:18:42;88;147;;220;149086
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T10:21:00;94;137;;236;149630
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T10:23:30;83;149;;210;151169
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T10:26:04;82;147;;206;149895
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T10:28:30;91;138;;227;149540
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T10:31:05;85;147;;214;150015
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T10:33:34;91;140;;229;150260
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T10:36:13;89;137;;224;149505
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T10:38:30;98;134;;247;150095
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T10:41:28;89;148;;223;150192
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T10:43:34;97;125;;243;149988
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T10:46:01;83;145;;208;149189
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T10:48:37;87;148;;221;150936
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T10:51:00;99;141;;250;150175
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T10:53:31;97;148;;244;149846
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T10:56:01;83;148;;207;149405
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T10:58:30;90;148;;226;150456
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T11:01:00;90;150;;226;150319
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T11:03:31;89;149;;223;149233
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T11:06:06;72;147;;181;150463
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T11:08:35;94;138;;236;150494
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T11:11:01;83;139;;209;149701
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T11:13:31;81;147;;204;150330
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T11:18:30;94;126;;234;149220
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T11:21:01;95;149;;238;149880
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T11:23:31;91;140;;227;148951
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T11:26:01;84;148;;213;151578
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T11:28:32;86;145;;217;150003
42048;Radiation_Si22G;62382;48.68531664;9.00551140;2023-05-29T11:31:08;84;147;;210;148877
