sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78626;SPS30;67945;0.000;0.000;2023-05-29T00:02:37;5.91;5.91;5.91;5.58;44.59;44.58;44.57;44.43;38.94;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T00:05:23;5.69;5.69;5.68;5.38;42.93;42.92;42.91;42.78;37.49;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T00:07:48;5.72;5.72;5.72;5.41;43.19;43.19;43.17;43.04;37.72;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T00:10:15;5.85;5.85;5.85;5.53;44.15;44.15;44.13;44.00;38.56;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T00:12:41;5.70;5.70;5.70;5.39;43.01;43.00;42.99;42.86;37.56;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T00:15:12;5.48;5.48;5.48;5.18;41.36;41.36;41.34;41.22;36.12;0.57
78626;SPS30;67945;0.000;0.000;2023-05-29T00:17:57;5.71;5.71;5.69;5.36;42.77;42.76;42.74;42.59;37.29;0.58
78626;SPS30;67945;0.000;0.000;2023-05-29T00:20:22;5.83;5.83;5.83;5.52;44.05;44.04;44.03;43.89;38.47;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T00:22:47;5.71;5.71;5.71;5.40;43.10;43.09;43.08;42.95;37.64;0.57
78626;SPS30;67945;0.000;0.000;2023-05-29T00:25:14;5.42;5.41;5.41;5.11;40.84;40.83;40.81;40.69;35.65;0.57
78626;SPS30;67945;0.000;0.000;2023-05-29T00:27:40;6.01;6.01;6.01;5.68;45.38;45.37;45.36;45.22;39.63;0.57
78626;SPS30;67945;0.000;0.000;2023-05-29T00:32:53;5.81;5.81;5.81;5.49;43.87;43.86;43.84;43.71;38.31;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T00:35:19;5.56;5.56;5.56;5.25;41.95;41.94;41.93;41.80;36.63;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T00:37:46;5.74;5.74;5.74;5.42;43.31;43.30;43.29;43.15;37.82;0.57
78626;SPS30;67945;0.000;0.000;2023-05-29T00:40:17;5.59;5.59;5.59;5.29;42.21;42.20;42.19;42.06;36.86;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T00:42:42;5.66;5.66;5.66;5.35;42.75;42.74;42.73;42.60;37.33;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T00:45:17;5.94;5.94;5.94;5.62;44.84;44.84;44.82;44.69;39.16;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T00:48:04;5.74;5.74;5.74;5.43;43.37;43.36;43.35;43.22;37.87;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T00:50:30;5.55;5.55;5.55;5.24;41.88;41.87;41.86;41.73;36.57;0.57
78626;SPS30;67945;0.000;0.000;2023-05-29T00:52:57;5.62;5.62;5.62;5.31;42.41;42.40;42.39;42.26;37.03;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T00:55:23;5.45;5.45;5.45;5.15;41.15;41.14;41.13;41.00;35.93;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T00:58:01;5.68;5.68;5.68;5.37;42.88;42.88;42.86;42.73;37.45;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T01:03:26;5.72;5.72;5.72;5.41;43.22;43.21;43.20;43.07;37.74;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T01:05:53;5.71;5.71;5.71;5.40;43.09;43.09;43.07;42.94;37.63;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T01:08:25;5.70;5.70;5.70;5.39;43.01;43.01;42.99;42.86;37.56;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T01:13:55;5.34;5.34;5.34;5.05;40.33;40.33;40.31;40.19;35.22;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T01:16:44;5.64;5.64;5.64;5.33;42.57;42.57;42.55;42.42;37.18;0.57
78626;SPS30;67945;0.000;0.000;2023-05-29T01:24:23;5.65;5.65;5.65;5.34;42.64;42.63;42.61;42.48;37.23;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T01:27:01;5.66;5.66;5.66;5.35;42.72;42.72;42.70;42.57;37.31;0.57
78626;SPS30;67945;0.000;0.000;2023-05-29T01:29:29;5.45;5.45;5.45;5.15;41.15;41.14;41.13;41.00;35.93;0.57
78626;SPS30;67945;0.000;0.000;2023-05-29T01:31:57;5.82;5.82;5.82;5.50;43.94;43.93;43.91;43.78;38.37;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T01:34:23;5.90;5.90;5.90;5.58;44.52;44.51;44.50;44.36;38.88;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T01:36:48;5.86;5.86;5.86;5.54;44.25;44.25;44.23;44.10;38.65;0.57
78626;SPS30;67945;0.000;0.000;2023-05-29T01:39:14;5.70;5.70;5.70;5.39;43.02;43.01;42.99;42.86;37.56;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T01:41:43;5.56;5.56;5.56;5.26;42.00;41.99;41.97;41.85;36.67;0.57
78626;SPS30;67945;0.000;0.000;2023-05-29T01:44:28;5.63;5.63;5.63;5.32;42.48;42.47;42.46;42.33;37.10;0.57
78626;SPS30;67945;0.000;0.000;2023-05-29T01:49:38;5.42;5.42;5.42;5.13;40.93;40.92;40.91;40.78;35.74;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T01:52:04;5.76;5.76;5.76;5.44;43.47;43.46;43.44;43.31;37.96;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T01:54:46;5.68;5.68;5.68;5.37;42.89;42.89;42.87;42.74;37.46;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T01:57:34;5.64;5.64;5.64;5.34;42.61;42.61;42.59;42.46;37.21;0.57
78626;SPS30;67945;0.000;0.000;2023-05-29T02:00:05;5.62;5.61;5.58;5.25;41.92;41.91;41.89;41.73;36.52;0.58
78626;SPS30;67945;0.000;0.000;2023-05-29T02:02:37;5.71;5.71;5.71;5.40;43.08;43.07;43.06;42.93;37.62;0.57
78626;SPS30;67945;0.000;0.000;2023-05-29T02:05:03;5.66;5.66;5.66;5.35;42.74;42.73;42.71;42.58;37.32;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T02:07:29;5.56;5.56;5.56;5.26;41.99;41.98;41.97;41.84;36.67;0.57
78626;SPS30;67945;0.000;0.000;2023-05-29T02:09:56;5.75;5.75;5.73;5.41;43.18;43.17;43.15;43.01;37.67;0.58
78626;SPS30;67945;0.000;0.000;2023-05-29T02:12:22;5.76;5.76;5.73;5.40;43.10;43.09;43.07;42.92;37.58;0.58
78626;SPS30;67945;0.000;0.000;2023-05-29T02:17:31;5.56;5.56;5.56;5.26;41.97;41.97;41.95;41.82;36.65;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T02:19:56;5.60;5.60;5.60;5.29;42.26;42.26;42.24;42.11;36.91;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T02:22:21;5.55;5.55;5.54;5.24;41.84;41.84;41.82;41.69;36.53;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T02:27:33;5.62;5.62;5.62;5.32;42.46;42.46;42.44;42.31;37.08;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T02:30:22;5.59;5.59;5.59;5.29;42.23;42.22;42.21;42.08;36.87;0.58
78626;SPS30;67945;0.000;0.000;2023-05-29T02:32:50;5.76;5.76;5.76;5.44;43.47;43.47;43.45;43.32;37.96;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T02:35:19;5.57;5.57;5.57;5.27;42.06;42.05;42.03;41.91;36.73;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T02:37:51;5.44;5.44;5.44;5.14;41.06;41.05;41.04;40.91;35.85;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T02:40:18;5.60;5.59;5.57;5.25;41.90;41.90;41.88;41.72;36.53;0.57
78626;SPS30;67945;0.000;0.000;2023-05-29T02:42:45;5.31;5.30;5.28;4.96;39.65;39.64;39.62;39.47;34.55;0.58
78626;SPS30;67945;0.000;0.000;2023-05-29T02:45:30;5.60;5.60;5.60;5.29;42.25;42.24;42.23;42.10;36.90;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T02:48:02;5.40;5.40;5.40;5.11;40.78;40.78;40.76;40.64;35.62;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T02:50:48;5.46;5.46;5.46;5.16;41.19;41.19;41.17;41.05;35.97;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T02:53:34;5.78;5.78;5.78;5.46;43.62;43.62;43.60;43.47;38.10;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T02:55:59;5.57;5.57;5.57;5.26;42.02;42.02;42.00;41.87;36.70;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T02:58:24;5.51;5.51;5.51;5.21;41.62;41.62;41.60;41.48;36.35;0.57
78626;SPS30;67945;0.000;0.000;2023-05-29T03:00:49;5.38;5.37;5.35;5.04;40.27;40.27;40.25;40.11;35.12;0.59
78626;SPS30;67945;0.000;0.000;2023-05-29T03:03:15;5.52;5.52;5.50;5.18;41.37;41.37;41.35;41.20;36.08;0.59
78626;SPS30;67945;0.000;0.000;2023-05-29T03:05:40;5.27;5.27;5.27;4.99;39.82;39.81;39.80;39.68;34.77;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T03:08:09;5.60;5.60;5.60;5.29;42.26;42.26;42.24;42.11;36.91;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T03:13:40;5.34;5.34;5.34;5.05;40.31;40.30;40.29;40.16;35.20;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T03:16:05;5.42;5.42;5.42;5.12;40.91;40.91;40.89;40.77;35.73;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T03:18:49;5.20;5.20;5.20;4.92;39.30;39.29;39.28;39.16;34.32;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T03:21:15;5.13;5.13;5.13;4.85;38.76;38.76;38.74;38.63;33.85;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T03:23:40;4.87;4.87;4.87;4.60;36.74;36.74;36.72;36.61;32.09;0.57
78626;SPS30;67945;0.000;0.000;2023-05-29T03:26:06;5.26;5.26;5.26;4.98;39.74;39.73;39.72;39.59;34.70;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T03:28:31;5.43;5.43;5.43;5.13;40.99;40.98;40.97;40.84;35.79;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T03:30:56;5.08;5.08;5.08;4.80;38.33;38.32;38.31;38.19;33.47;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T03:36:06;4.75;4.75;4.75;4.49;35.84;35.83;35.82;35.71;31.30;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T03:38:32;4.89;4.89;4.89;4.63;36.95;36.95;36.94;36.82;32.27;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T03:40:58;4.71;4.71;4.71;4.45;35.54;35.53;35.52;35.41;31.04;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T03:43:29;4.69;4.69;4.69;4.44;35.42;35.41;35.40;35.29;30.93;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T03:46:03;4.82;4.82;4.82;4.56;36.40;36.40;36.38;36.27;31.79;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T03:48:38;4.79;4.79;4.79;4.53;36.19;36.19;36.18;36.07;31.61;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T03:51:23;4.90;4.90;4.90;4.63;36.98;36.97;36.96;36.85;32.29;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T03:53:53;4.62;4.62;4.62;4.37;34.90;34.89;34.88;34.77;30.47;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T03:56:39;4.70;4.70;4.68;4.40;35.12;35.12;35.10;34.97;30.62;0.57
78626;SPS30;67945;0.000;0.000;2023-05-29T03:59:05;4.81;4.81;4.81;4.55;36.34;36.34;36.33;36.22;31.74;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T04:01:42;4.72;4.72;4.72;4.46;35.62;35.62;35.60;35.50;31.11;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T04:04:08;4.56;4.56;4.56;4.32;34.46;34.46;34.44;34.34;30.09;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T04:06:37;4.78;4.78;4.78;4.52;36.12;36.11;36.10;35.99;31.54;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T04:09:23;4.49;4.49;4.49;4.25;33.94;33.93;33.92;33.82;29.64;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T04:14:35;4.64;4.64;4.64;4.39;35.07;35.06;35.05;34.94;30.62;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T04:17:00;4.35;4.35;4.35;4.11;32.83;32.82;32.81;32.71;28.67;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T04:19:25;4.38;4.38;4.38;4.14;33.10;33.09;33.08;32.98;28.90;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T04:21:51;4.37;4.37;4.37;4.14;33.02;33.01;33.00;32.90;28.83;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T04:24:16;4.42;4.42;4.42;4.18;33.34;33.33;33.32;33.22;29.11;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T04:26:41;4.19;4.19;4.19;3.96;31.65;31.65;31.64;31.54;27.64;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T04:29:08;4.28;4.28;4.28;4.05;32.34;32.34;32.33;32.23;28.24;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T04:31:39;4.19;4.19;4.19;3.96;31.63;31.63;31.62;31.52;27.62;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T04:34:28;4.41;4.41;4.41;4.17;33.31;33.31;33.29;33.19;29.09;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T04:36:55;4.11;4.11;4.11;3.88;31.02;31.01;31.00;30.91;27.09;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T04:39:23;4.27;4.27;4.27;4.04;32.22;32.22;32.21;32.11;28.14;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T04:41:48;4.10;4.10;4.10;3.88;30.96;30.95;30.94;30.85;27.04;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T04:46:58;4.23;4.23;4.23;4.00;31.92;31.91;31.90;31.81;27.87;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T04:49:26;4.12;4.12;4.12;3.90;31.10;31.10;31.09;30.99;27.16;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T04:52:02;4.23;4.23;4.23;4.00;31.96;31.95;31.94;31.84;27.91;0.58
78626;SPS30;67945;0.000;0.000;2023-05-29T04:54:48;4.13;4.13;4.13;3.90;31.17;31.16;31.15;31.06;27.22;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T04:59:58;3.96;3.96;3.96;3.74;29.90;29.90;29.89;29.80;26.11;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T05:05:11;3.99;3.99;3.99;3.78;30.16;30.15;30.14;30.05;26.33;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T05:07:37;4.15;4.15;4.15;3.92;31.32;31.31;31.30;31.21;27.35;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T05:10:03;3.98;3.98;3.98;3.77;30.08;30.08;30.07;29.97;26.27;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T05:12:29;4.06;4.06;4.06;3.84;30.69;30.69;30.68;30.58;26.80;0.51
78626;SPS30;67945;0.000;0.000;2023-05-29T05:23:07;3.60;3.60;3.60;3.41;27.20;27.20;27.19;27.11;23.76;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T05:25:32;3.91;3.91;3.91;3.69;29.50;29.50;29.49;29.40;25.76;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T05:30:44;3.98;3.98;3.98;3.76;30.05;30.05;30.04;29.95;26.24;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T05:33:09;3.86;3.86;3.86;3.65;29.11;29.11;29.10;29.01;25.43;0.57
78626;SPS30;67945;0.000;0.000;2023-05-29T05:35:35;3.98;3.98;3.98;3.76;30.05;30.04;30.03;29.94;26.24;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T05:38:07;3.75;3.75;3.75;3.55;28.35;28.35;28.34;28.25;24.76;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T05:40:33;3.69;3.69;3.69;3.49;27.84;27.83;27.83;27.74;24.31;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T05:43:17;3.82;3.82;3.82;3.61;28.84;28.83;28.82;28.74;25.18;0.57
78626;SPS30;67945;0.000;0.000;2023-05-29T05:45:43;3.79;3.79;3.79;3.58;28.61;28.61;28.60;28.51;24.99;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T05:48:08;3.85;3.85;3.85;3.64;29.10;29.10;29.09;29.00;25.41;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T05:50:34;3.47;3.47;3.47;3.28;26.19;26.19;26.18;26.10;22.87;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T05:53:00;3.81;3.81;3.81;3.60;28.76;28.75;28.74;28.66;25.11;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T05:55:32;3.75;3.75;3.75;3.54;28.29;28.28;28.27;28.19;24.70;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T05:58:03;3.60;3.60;3.60;3.41;27.21;27.21;27.20;27.12;23.77;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T06:00:48;3.58;3.58;3.58;3.39;27.06;27.06;27.05;26.97;23.63;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T06:03:17;3.73;3.73;3.73;3.53;28.16;28.16;28.15;28.06;24.59;0.57
78626;SPS30;67945;0.000;0.000;2023-05-29T06:05:43;3.97;3.97;3.96;3.74;29.83;29.82;29.81;29.71;26.02;0.58
78626;SPS30;67945;0.000;0.000;2023-05-29T06:08:08;3.89;3.89;3.89;3.68;29.36;29.35;29.34;29.25;25.64;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T06:10:37;3.70;3.70;3.70;3.50;27.92;27.91;27.90;27.82;24.38;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T06:13:02;3.85;3.85;3.85;3.64;29.04;29.04;29.03;28.94;25.36;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T06:15:27;3.57;3.57;3.57;3.38;26.98;26.97;26.96;26.88;23.56;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T06:17:52;3.66;3.66;3.66;3.46;27.60;27.60;27.59;27.50;24.10;0.51
78626;SPS30;67945;0.000;0.000;2023-05-29T06:20:20;3.62;3.62;3.62;3.42;27.35;27.34;27.33;27.25;23.88;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T06:22:46;3.89;3.89;3.89;3.68;29.41;29.40;29.39;29.30;25.68;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T06:25:15;3.77;3.77;3.77;3.56;28.45;28.45;28.44;28.35;24.85;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T06:27:41;3.52;3.52;3.52;3.33;26.60;26.60;26.59;26.51;23.23;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T06:30:22;3.45;3.45;3.45;3.26;26.04;26.04;26.03;25.95;22.74;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T06:32:56;3.35;3.35;3.35;3.17;25.33;25.32;25.31;25.24;22.12;0.57
78626;SPS30;67945;0.000;0.000;2023-05-29T06:35:24;3.57;3.57;3.57;3.37;26.94;26.93;26.92;26.84;23.52;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T06:37:59;3.55;3.55;3.55;3.36;26.79;26.79;26.78;26.70;23.40;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T06:40:24;3.32;3.32;3.32;3.14;25.10;25.10;25.09;25.01;21.92;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T06:42:49;3.44;3.44;3.44;3.25;25.97;25.97;25.96;25.88;22.68;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T06:45:15;3.31;3.31;3.31;3.13;25.02;25.02;25.01;24.93;21.85;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T06:47:41;3.43;3.43;3.43;3.25;25.93;25.93;25.92;25.84;22.65;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T06:52:51;3.58;3.58;3.58;3.38;27.00;27.00;26.99;26.91;23.58;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T06:55:16;3.40;3.40;3.40;3.22;25.69;25.69;25.68;25.60;22.44;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T06:57:54;3.52;3.52;3.51;3.31;26.45;26.44;26.43;26.34;23.07;0.59
78626;SPS30;67945;0.000;0.000;2023-05-29T07:03:27;3.32;3.32;3.32;3.14;25.10;25.10;25.09;25.01;21.92;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T07:05:52;3.29;3.29;3.29;3.11;24.84;24.83;24.82;24.75;21.69;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T07:08:18;3.44;3.44;3.44;3.26;26.00;25.99;25.98;25.90;22.70;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T07:10:43;3.10;3.10;3.10;2.93;23.39;23.38;23.38;23.30;20.42;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T07:13:09;3.36;3.36;3.36;3.18;25.35;25.35;25.34;25.26;22.14;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T07:15:34;3.41;3.41;3.41;3.23;25.77;25.77;25.76;25.68;22.51;0.51
78626;SPS30;67945;0.000;0.000;2023-05-29T07:17:59;3.54;3.54;3.54;3.35;26.75;26.75;26.74;26.66;23.36;0.50
78626;SPS30;67945;0.000;0.000;2023-05-29T07:20:25;3.28;3.28;3.28;3.10;24.74;24.74;24.73;24.66;21.61;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T07:22:50;3.18;3.18;3.18;3.01;24.02;24.02;24.01;23.94;20.98;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T07:25:15;3.39;3.39;3.39;3.20;25.59;25.59;25.58;25.50;22.35;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T07:27:41;3.20;3.20;3.20;3.03;24.19;24.18;24.17;24.10;21.12;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T07:30:06;3.23;3.23;3.23;3.05;24.38;24.38;24.37;24.29;21.29;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T07:32:32;3.16;3.16;3.16;2.99;23.88;23.88;23.87;23.80;20.85;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T07:34:57;3.10;3.10;3.10;2.93;23.38;23.38;23.37;23.30;20.42;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T07:37:22;3.22;3.22;3.22;3.04;24.29;24.28;24.27;24.20;21.21;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T07:39:48;3.23;3.23;3.23;3.06;24.42;24.42;24.41;24.33;21.32;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T07:42:13;3.18;3.18;3.18;3.01;24.03;24.03;24.02;23.94;20.98;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T07:44:38;3.32;3.32;3.32;3.14;25.09;25.08;25.08;25.00;21.91;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T07:47:04;2.95;2.95;2.95;2.79;22.28;22.28;22.27;22.20;19.46;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T07:49:29;3.20;3.20;3.20;3.03;24.18;24.17;24.17;24.09;21.11;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T07:51:55;3.05;3.05;3.05;2.88;23.02;23.02;23.01;22.94;20.10;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T07:54:20;3.31;3.31;3.31;3.13;24.98;24.98;24.97;24.89;21.81;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T07:56:46;3.15;3.15;3.15;2.98;23.82;23.81;23.80;23.73;20.80;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T07:59:11;3.11;3.11;3.11;2.94;23.46;23.46;23.45;23.38;20.49;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T08:01:37;3.09;3.09;3.09;2.92;23.34;23.33;23.33;23.25;20.38;0.52
78626;SPS30;67945;0.000;0.000;2023-05-29T08:04:02;3.06;3.06;3.06;2.89;23.10;23.10;23.09;23.02;20.17;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T08:06:27;3.08;3.08;3.08;2.91;23.24;23.24;23.23;23.16;20.30;0.51
78626;SPS30;67945;0.000;0.000;2023-05-29T08:08:53;3.29;3.29;3.29;3.11;24.85;24.85;24.84;24.77;21.70;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T08:11:18;3.23;3.23;3.23;3.05;24.36;24.36;24.35;24.28;21.28;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T08:13:44;3.11;3.11;3.11;2.94;23.50;23.50;23.49;23.42;20.52;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T08:16:09;3.11;3.11;3.11;2.94;23.51;23.51;23.50;23.43;20.53;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T08:18:35;3.06;3.06;3.06;2.89;23.11;23.10;23.10;23.03;20.18;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T08:21:01;3.24;3.24;3.24;3.06;24.44;24.44;24.43;24.35;21.34;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T08:23:26;3.20;3.20;3.20;3.02;24.15;24.15;24.14;24.07;21.09;0.57
78626;SPS30;67945;0.000;0.000;2023-05-29T08:25:52;3.36;3.36;3.36;3.18;25.36;25.36;25.35;25.27;22.14;0.58
78626;SPS30;67945;0.000;0.000;2023-05-29T08:28:17;3.38;3.38;3.38;3.19;25.49;25.48;25.47;25.40;22.26;0.56
78626;SPS30;67945;0.000;0.000;2023-05-29T08:30:42;3.41;3.41;3.41;3.22;25.72;25.72;25.71;25.63;22.46;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T08:33:08;3.25;3.25;3.25;3.08;24.57;24.56;24.56;24.48;21.45;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T08:35:33;3.34;3.34;3.34;3.16;25.23;25.23;25.22;25.14;22.03;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T08:37:59;3.06;3.06;3.06;2.89;23.10;23.10;23.09;23.02;20.17;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T08:40:24;3.43;3.43;3.43;3.24;25.87;25.87;25.86;25.78;22.59;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T08:42:57;3.36;3.36;3.36;3.18;25.40;25.39;25.39;25.31;22.18;0.53
78626;SPS30;67945;0.000;0.000;2023-05-29T08:45:24;3.17;3.17;3.17;3.00;23.95;23.94;23.94;23.86;20.91;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T08:47:53;3.10;3.10;3.10;2.93;23.41;23.41;23.40;23.33;20.44;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T08:50:19;3.14;3.14;3.14;2.97;23.68;23.67;23.66;23.59;20.68;0.55
78626;SPS30;67945;0.000;0.000;2023-05-29T08:52:46;3.10;3.10;3.10;2.93;23.42;23.42;23.41;23.34;20.45;0.54
78626;SPS30;67945;0.000;0.000;2023-05-29T08:55:11;3.10;3.10;3.10;2.93;23.42;23.41;23.41;23.34;20.45;0.54
