sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
52672;PMS5003;38568;53.260;-2.504;2023-05-29T00:01:32;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T00:03:58;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T00:06:24;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T00:08:49;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T00:11:15;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T00:13:41;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T00:16:07;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T00:18:33;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T00:20:58;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T00:23:25;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T00:25:50;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T00:28:16;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T00:30:41;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T00:33:07;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T00:35:33;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T00:37:59;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T00:40:25;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T00:42:50;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T00:45:16;8;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T00:47:42;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T00:50:08;11;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T00:52:33;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T00:54:59;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T00:57:25;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T00:59:51;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T01:02:16;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T01:04:42;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T01:07:08;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T01:09:34;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T01:12:01;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T01:14:35;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T01:16:53;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T01:19:17;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T01:21:45;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T01:24:12;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T01:29:00;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T01:31:25;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T01:33:51;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T01:36:16;8;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T01:38:42;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T01:41:07;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T01:43:33;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T01:45:59;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T01:48:25;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T01:50:50;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T01:53:16;11;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T01:55:42;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T01:58:08;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T02:00:33;8;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T02:02:59;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T02:05:25;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T02:07:50;10;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T02:10:17;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T02:12:42;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T02:15:08;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T02:17:33;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T02:19:59;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T02:22:24;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T02:24:49;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T02:27:15;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T02:29:40;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T02:32:06;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T02:34:32;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T02:36:57;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T02:39:23;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T02:41:49;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T02:44:15;8;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T02:46:40;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T02:49:06;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T02:51:32;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T02:53:58;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T02:56:24;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T02:58:49;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T03:01:15;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T03:03:41;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T03:06:07;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T03:08:33;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T03:10:58;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T03:13:24;10;10;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T03:15:50;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T03:18:15;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T03:20:41;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T03:23:06;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T03:25:31;8;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T03:27:57;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T03:30:23;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T03:32:49;8;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T03:35:14;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T03:37:40;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T03:40:06;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T03:42:31;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T03:44:57;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T03:47:23;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T03:49:48;8;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T03:52:14;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T03:54:40;8;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T03:57:06;8;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T03:59:32;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T04:01:57;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T04:04:23;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T04:06:49;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T04:09:15;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T04:11:41;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T04:14:07;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T04:16:32;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T04:18:58;8;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T04:21:24;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T04:23:50;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T04:26:15;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T04:28:41;8;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T04:31:07;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T04:33:33;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T04:35:58;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T04:38:24;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T04:40:50;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T04:43:16;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T04:45:42;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T04:48:07;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T04:50:33;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T04:52:59;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T04:55:25;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T04:57:51;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T05:00:17;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T05:02:42;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T05:05:08;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T05:07:34;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T05:10:00;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T05:12:25;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T05:14:51;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T05:17:17;9;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T05:19:42;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T05:22:08;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T05:24:34;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T05:26:59;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T05:29:25;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T05:31:51;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T05:34:17;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T05:36:42;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T05:39:08;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T05:41:34;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T05:44:00;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T05:46:25;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T05:48:51;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T05:51:17;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T05:53:42;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T05:56:08;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T05:58:34;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T06:01:00;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T06:03:25;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T06:05:51;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T06:08:17;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T06:10:43;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T06:13:09;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T06:15:34;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T06:18:00;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T06:20:25;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T06:22:51;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T06:25:18;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T06:27:43;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T06:30:09;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T06:32:34;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T06:35:00;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T06:37:25;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T06:39:51;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T06:42:16;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T06:44:42;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T06:47:08;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T06:49:34;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T06:51:59;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T06:54:25;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T06:56:50;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T06:59:16;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T07:01:42;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T07:04:08;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T07:06:34;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T07:08:59;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T07:11:25;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T07:13:51;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T07:16:17;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T07:18:43;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T07:21:08;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T07:23:34;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T07:26:00;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T07:28:25;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T07:30:51;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T07:33:17;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T07:35:43;9;9;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T07:38:09;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T07:40:34;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T07:43:00;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T07:45:26;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T07:47:52;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T07:50:18;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T07:52:43;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T07:55:09;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T07:57:35;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T08:00:01;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T08:02:26;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T08:04:52;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T08:07:18;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T08:09:43;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T08:12:09;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T08:14:35;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T08:17:01;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T08:19:26;5;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T08:21:52;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T08:24:18;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T08:26:44;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T08:29:09;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T08:31:35;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T08:34:06;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T08:36:26;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T08:38:52;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T08:41:20;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T08:43:44;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T08:46:10;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T08:48:36;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T08:51:02;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T08:53:27;5;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T08:55:53;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T08:58:19;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T09:00:45;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T09:03:10;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T09:05:36;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T09:08:02;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T09:10:27;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T09:12:53;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T09:15:19;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T09:17:49;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T09:20:14;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T09:22:36;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T09:25:02;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T09:27:28;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T09:29:53;2;2;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T09:32:19;4;3;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T09:34:45;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T09:37:11;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T09:39:44;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T09:42:02;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T09:44:28;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T09:46:57;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T09:49:19;5;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T09:51:45;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T09:54:14;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T09:56:36;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T09:59:02;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T10:01:28;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T10:03:54;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T10:06:19;3;3;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T10:08:46;8;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T10:11:11;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T10:13:38;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T10:16:02;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T10:18:33;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T10:20:54;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T10:23:20;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T10:25:45;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T10:28:11;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T10:30:38;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T10:33:07;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T10:35:30;6;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T10:37:54;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T10:40:22;5;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T10:42:46;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T10:45:11;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T10:47:36;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T10:50:02;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T10:52:30;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T10:54:54;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T10:57:21;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T10:59:45;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T11:02:11;4;4;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T11:04:37;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T11:07:02;8;8;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T11:09:29;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T11:14:20;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T11:16:45;7;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T11:19:11;9;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T11:21:46;5;5;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T11:24:03;6;6;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T11:26:29;7;7;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T11:28:56;46;44;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T11:31:19;52;48;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T11:33:46;50;48;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T11:36:11;53;49;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T11:38:42;51;50;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T11:41:03;54;53;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T11:43:28;53;51;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T11:45:53;47;46;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T11:48:18;49;45;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T11:50:45;39;39;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T11:53:09;40;40;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T11:55:35;37;37;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T11:58:01;36;35;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T12:00:30;34;33;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T12:02:52;30;30;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T12:05:17;33;32;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T12:07:48;39;38;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T12:10:09;34;34;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T12:12:33;38;34;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T12:14:59;35;35;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T12:17:24;39;37;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T12:19:49;29;29;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T12:22:14;32;31;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T12:24:40;31;31;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T12:27:06;29;28;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T12:29:32;32;28;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T12:31:57;31;29;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T12:34:22;27;27;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T12:36:48;31;31;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T12:39:13;28;26;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T12:41:38;30;28;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T12:44:05;30;28;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T12:46:34;27;26;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T12:48:55;30;28;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T12:51:23;27;26;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T12:53:45;29;28;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T12:56:11;25;24;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T12:58:36;24;24;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T13:01:02;25;24;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T13:03:27;28;27;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T13:05:53;21;21;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T13:08:19;25;25;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T13:10:44;24;22;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T13:13:09;24;24;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T13:15:35;19;19;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T13:18:00;19;19;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T13:20:26;22;21;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T13:22:51;22;20;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T13:25:17;16;16;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T13:27:43;18;17;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T13:30:09;20;18;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T13:32:34;17;16;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T13:34:59;16;16;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T13:37:25;18;17;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T13:39:50;20;18;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T13:42:17;16;15;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T13:44:42;20;19;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T13:47:07;18;18;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T13:49:33;15;14;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T13:51:59;16;14;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T13:54:24;15;15;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T13:56:49;18;18;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T13:59:14;15;15;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T14:01:40;17;17;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T14:04:05;15;15;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T14:06:31;14;14;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T14:08:57;12;12;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T14:11:22;12;12;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T14:13:47;14;13;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T14:16:13;12;12;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T14:18:38;12;12;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T14:21:04;15;15;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T14:23:29;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T14:25:55;14;14;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T14:28:21;11;11;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T14:30:46;12;12;
52672;PMS5003;38568;53.260;-2.504;2023-05-29T14:33:12;12;11;
