sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T00:01:47;5.5;5.1;4.3;3.1;;;;2.0;197.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T00:04:18;5.9;5.5;4.4;3.0;;;;2.0;243.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T00:06:48;5.6;5.2;4.4;3.2;;;;2.0;303.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T00:09:19;4.5;4.2;3.5;2.6;;;;2.0;310.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T00:11:47;5.2;4.8;4.1;3.0;;;;2.0;289.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T00:14:20;5.1;4.7;4.0;2.9;;;;1.0;321.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T00:16:48;5.1;4.8;4.0;3.0;;;;1.0;301.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T00:19:19;4.5;4.2;3.6;2.7;;;;1.0;272.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T00:21:47;3.7;3.5;2.9;2.2;;;;1.0;265.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T00:24:16;4.3;4.0;3.4;2.5;;;;1.0;298.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T00:26:44;5.3;4.9;4.2;3.1;;;;1.0;274.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T00:29:13;4.9;4.6;3.8;2.8;;;;1.0;246.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T00:31:42;4.2;3.9;3.2;2.2;;;;1.0;257.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T00:34:11;5.5;5.1;4.3;3.1;;;;1.0;250.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T00:36:40;4.7;4.3;3.6;2.6;;;;1.0;288.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T00:39:09;4.9;4.5;3.8;2.7;;;;1.0;298.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T00:41:40;6.7;6.2;5.1;3.6;;;;1.0;293.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T00:44:08;6.2;5.7;4.7;3.2;;;;1.0;311.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T00:46:37;5.8;5.4;4.5;3.3;;;;1.0;371.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T00:49:07;5.6;5.2;4.3;3.1;;;;1.0;349.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T00:51:36;5.5;5.1;4.3;3.2;;;;1.0;328.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T00:54:05;6.4;5.9;4.9;3.4;;;;1.0;340.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T00:56:34;5.7;5.3;4.4;3.2;;;;1.0;371.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T00:59:02;4.0;3.7;3.2;2.4;;;;1.0;401.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T01:01:32;5.9;5.5;4.6;3.3;;;;1.0;401.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T01:04:01;5.5;5.1;4.3;3.2;;;;1.0;413.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T01:06:32;6.3;5.9;5.0;3.7;;;;1.0;399.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T01:09:00;5.4;5.0;4.1;3.0;;;;1.0;422.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T01:11:30;6.3;5.9;5.1;3.8;;;;1.0;420.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T01:13:58;5.5;5.1;4.4;3.3;;;;1.0;436.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T01:16:27;5.9;5.5;4.7;3.5;;;;1.0;433.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T01:18:55;6.1;5.6;4.6;3.2;;;;1.0;426.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T01:21:24;5.4;5.1;4.4;3.3;;;;1.0;431.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T01:23:53;5.2;4.9;4.3;3.4;;;;1.0;439.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T01:26:22;5.3;5.0;4.3;3.3;;;;1.0;438.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T01:28:50;5.2;4.9;4.2;3.2;;;;1.0;436.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T01:31:19;6.3;5.9;5.0;3.8;;;;1.0;434.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T01:33:47;6.6;6.2;5.2;3.9;;;;1.0;431.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T01:36:17;5.5;5.1;4.4;3.3;;;;1.0;434.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T01:38:47;6.9;6.5;5.5;4.2;;;;1.0;433.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T01:41:20;6.2;5.8;4.9;3.7;;;;1.0;426.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T01:43:51;6.8;6.3;5.2;3.7;;;;1.0;411.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T01:46:19;6.8;6.4;5.3;3.9;;;;1.0;412.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T01:48:49;6.2;5.8;5.0;3.8;;;;1.0;410.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T01:51:20;7.0;6.4;5.3;3.7;;;;1.0;406.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T01:53:50;7.9;7.2;5.9;4.0;;;;1.0;397.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T01:56:22;7.3;6.7;5.6;4.0;;;;1.0;399.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T01:58:52;5.9;5.5;4.6;3.3;;;;1.0;403.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T02:01:21;7.2;6.7;5.6;4.1;;;;1.0;406.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T02:03:50;7.1;6.6;5.5;3.9;;;;1.0;399.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T02:06:21;7.1;6.6;5.4;3.9;;;;1.0;399.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T02:08:56;7.4;6.9;5.8;4.2;;;;1.0;393.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T02:11:26;6.0;5.6;4.7;3.4;;;;1.0;397.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T02:13:56;5.0;4.7;4.0;3.0;;;;1.0;403.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T02:16:26;5.9;5.6;4.8;3.6;;;;1.0;408.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T02:18:54;6.5;6.1;5.1;3.8;;;;1.0;410.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T02:21:23;5.5;5.1;4.3;3.2;;;;1.0;414.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T02:23:52;5.1;4.8;4.0;3.0;;;;1.0;424.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T02:26:24;6.2;5.8;4.8;3.5;;;;1.0;427.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T02:28:53;6.0;5.6;4.8;3.6;;;;1.0;426.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T02:31:23;5.1;4.8;4.1;3.2;;;;1.0;436.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T02:33:51;4.9;4.6;4.0;3.2;;;;1.0;440.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T02:36:20;5.9;5.6;4.9;3.8;;;;1.0;438.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T02:38:49;5.4;5.0;4.4;3.4;;;;1.0;437.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T02:41:19;5.9;5.6;4.9;3.9;;;;1.0;437.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T02:43:50;5.6;5.3;4.6;3.6;;;;1.0;439.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T02:46:19;6.2;5.8;5.1;4.0;;;;1.0;435.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T02:48:48;5.9;5.5;4.8;3.8;;;;1.0;425.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T02:51:16;5.9;5.5;4.7;3.6;;;;1.0;425.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T02:53:45;6.4;6.0;5.2;4.0;;;;1.0;422.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T02:56:13;6.0;5.7;5.0;4.0;;;;1.0;422.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T02:58:42;4.9;4.7;4.1;3.3;;;;1.0;424.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T03:01:10;6.2;5.9;5.2;4.2;;;;1.0;432.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T03:03:39;4.7;4.5;4.1;3.4;;;;1.0;437.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T03:06:08;5.7;5.5;5.0;4.2;;;;1.0;438.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T03:08:37;6.2;5.9;5.3;4.4;;;;1.0;436.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T03:11:05;5.4;5.2;4.7;3.9;;;;1.0;435.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T03:13:34;5.4;5.1;4.6;3.8;;;;1.0;436.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T03:16:02;5.4;5.1;4.6;3.8;;;;1.0;443.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T03:18:31;5.2;5.1;4.7;4.0;;;;1.0;446.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T03:21:00;4.7;4.5;4.1;3.5;;;;1.0;448.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T03:23:29;5.0;4.8;4.4;3.7;;;;1.0;449.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T03:25:59;6.1;5.9;5.5;4.8;;;;1.0;449.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T03:28:28;5.0;4.8;4.4;3.8;;;;1.0;448.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T03:30:56;5.5;5.2;4.7;3.9;;;;1.0;449.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T03:33:25;3.7;3.5;3.3;2.8;;;;1.0;450.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T03:35:54;4.2;4.1;3.9;3.4;;;;1.0;451.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T03:38:23;4.0;3.9;3.7;3.2;;;;1.0;452.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T03:40:57;4.9;4.8;4.5;3.9;;;;1.0;452.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T03:43:26;4.6;4.5;4.2;3.7;;;;1.0;452.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T03:45:55;4.4;4.3;4.0;3.5;;;;1.0;452.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T03:48:23;4.7;4.6;4.3;3.8;;;;1.0;452.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T03:50:54;3.5;3.4;3.3;2.9;;;;1.0;453.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T03:53:22;4.7;4.6;4.4;3.9;;;;1.0;453.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T03:55:55;4.0;3.9;3.7;3.3;;;;1.0;453.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T03:58:24;4.4;4.3;4.1;3.7;;;;1.0;451.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T04:00:54;4.8;4.7;4.4;3.9;;;;1.0;450.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T04:03:23;3.6;3.5;3.3;3.0;;;;1.0;449.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T04:05:52;4.2;4.1;3.9;3.5;;;;1.0;447.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T04:08:22;4.4;4.3;4.1;3.7;;;;1.0;445.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T04:10:50;3.8;3.7;3.6;3.2;;;;1.0;443.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T04:13:19;4.1;4.0;3.9;3.5;;;;1.0;441.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T04:15:48;4.1;4.0;3.9;3.5;;;;1.0;439.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T04:18:16;3.6;3.5;3.4;3.0;;;;1.0;437.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T04:20:47;4.1;4.0;3.9;3.5;;;;1.0;435.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T04:23:15;4.2;4.1;4.0;3.7;;;;1.0;432.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T04:25:46;4.3;4.2;4.1;3.8;;;;1.0;429.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T04:28:14;4.3;4.2;4.1;3.7;;;;1.0;425.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T04:30:43;4.1;4.1;4.0;3.6;;;;1.0;425.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T04:33:11;4.4;4.3;4.2;3.9;;;;1.0;424.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T04:35:42;3.5;3.5;3.4;3.1;;;;1.0;423.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T04:38:10;3.6;3.5;3.4;3.2;;;;1.0;421.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T04:40:39;4.3;4.3;4.2;3.8;;;;1.0;419.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T04:43:08;4.0;3.9;3.8;3.5;;;;1.0;418.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T04:45:36;4.5;4.4;4.3;4.0;;;;1.0;418.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T04:48:06;4.0;4.0;3.9;3.6;;;;1.0;416.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T04:50:36;3.4;3.3;3.2;3.0;;;;1.0;415.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T04:53:04;3.6;3.6;3.4;3.2;;;;1.0;414.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T04:55:33;4.2;4.1;4.0;3.7;;;;1.0;412.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T04:58:01;4.7;4.6;4.4;4.0;;;;1.0;411.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T05:00:30;3.9;3.8;3.7;3.4;;;;1.0;409.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T05:02:59;4.9;4.8;4.6;4.2;;;;1.0;407.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T05:05:27;5.1;5.0;4.9;4.5;;;;1.0;406.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T05:07:56;5.0;4.9;4.8;4.4;;;;1.0;405.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T05:10:24;4.6;4.6;4.5;4.1;;;;1.0;403.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T05:12:53;4.9;4.8;4.8;4.4;;;;1.0;402.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T05:15:23;4.8;4.8;4.7;4.4;;;;1.0;400.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T05:17:51;5.7;5.6;5.4;5.0;;;;1.0;397.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T05:20:20;4.8;4.8;4.7;4.3;;;;1.0;396.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T05:22:49;5.1;5.1;4.9;4.5;;;;1.0;394.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T05:25:18;6.1;6.0;5.9;5.4;;;;1.0;392.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T05:27:50;5.7;5.6;5.5;5.1;;;;1.0;390.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T05:30:19;5.4;5.4;5.3;5.0;;;;1.0;388.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T05:32:49;5.7;5.7;5.6;5.2;;;;1.0;387.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T05:35:17;6.9;6.8;6.7;6.2;;;;1.0;384.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T05:37:47;5.0;5.0;4.9;4.6;;;;1.0;382.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T05:40:16;5.3;5.3;5.2;4.9;;;;1.0;382.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T05:42:46;6.1;6.0;6.0;5.6;;;;1.0;381.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T05:45:15;6.5;6.5;6.4;6.1;;;;1.0;380.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T05:47:43;5.8;5.8;5.7;5.4;;;;1.0;379.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T05:50:12;6.2;6.2;6.1;5.7;;;;1.0;378.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T05:52:42;5.3;5.2;5.1;4.7;;;;1.0;377.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T05:55:11;6.1;6.1;6.0;5.6;;;;1.0;377.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T05:57:41;5.2;5.1;5.0;4.7;;;;1.0;376.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T06:00:11;5.6;5.6;5.5;5.1;;;;1.0;375.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T06:02:40;5.7;5.6;5.5;5.1;;;;1.0;376.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T06:05:08;5.4;5.4;5.3;4.9;;;;1.0;376.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T06:07:37;5.9;5.9;5.8;5.4;;;;1.0;375.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T06:10:06;5.9;5.9;5.8;5.4;;;;1.0;374.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T06:12:35;6.1;6.1;6.1;5.7;;;;1.0;373.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T06:15:03;5.7;5.7;5.6;5.3;;;;1.0;371.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T06:17:33;5.3;5.3;5.2;4.9;;;;1.0;369.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T06:20:01;6.4;6.4;6.3;5.9;;;;1.0;365.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T06:22:30;6.2;6.2;6.1;5.7;;;;1.0;363.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T06:24:59;6.9;6.9;6.8;6.4;;;;1.0;361.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T06:27:28;6.6;6.5;6.4;6.0;;;;1.0;359.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T06:29:58;7.2;7.2;7.1;6.7;;;;1.0;357.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T06:32:32;5.5;5.4;5.4;5.1;;;;1.0;355.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T06:36:28;6.4;6.3;6.2;5.9;;;;1.0;352.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T06:38:59;6.4;6.4;6.3;5.8;;;;1.0;351.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T06:41:27;5.6;5.6;5.5;5.1;;;;1.0;350.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T06:43:56;7.2;7.1;7.0;6.5;;;;1.0;348.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T06:46:24;5.9;5.8;5.7;5.4;;;;1.0;347.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T06:48:53;6.1;6.0;5.8;5.4;;;;1.0;346.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T06:51:22;6.6;6.5;6.4;5.9;;;;1.0;345.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T06:53:50;6.1;6.1;6.0;5.7;;;;1.0;345.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T06:56:19;5.7;5.7;5.6;5.2;;;;1.0;343.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T06:58:47;6.5;6.4;6.3;5.9;;;;1.0;342.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T07:01:16;6.2;6.2;6.0;5.6;;;;1.0;341.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T07:03:44;5.8;5.8;5.6;5.2;;;;1.0;339.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T07:06:14;6.1;6.0;5.8;5.3;;;;1.0;337.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T07:08:44;7.9;7.8;7.6;7.0;;;;1.0;336.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T07:11:14;7.1;7.0;6.8;6.3;;;;1.0;336.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T07:13:42;6.1;6.0;5.8;5.4;;;;1.0;335.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T07:16:11;7.4;7.3;7.1;6.6;;;;1.0;334.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T07:18:40;7.1;7.0;6.9;6.4;;;;1.0;332.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T07:21:08;7.2;7.1;6.9;6.3;;;;1.0;332.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T07:23:38;7.2;7.1;6.9;6.3;;;;1.0;331.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T07:26:07;6.9;6.8;6.6;6.1;;;;1.0;329.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T07:28:36;5.6;5.5;5.5;5.2;;;;1.0;326.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T07:31:04;7.4;7.3;7.1;6.5;;;;1.0;322.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T07:33:33;7.2;7.1;6.9;6.4;;;;1.0;322.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T07:36:02;7.9;7.8;7.5;6.7;;;;1.0;319.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T07:38:30;7.1;7.0;6.6;5.9;;;;1.0;312.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T07:41:04;8.4;8.2;7.9;7.2;;;;1.0;311.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T07:43:33;8.5;8.2;7.8;6.9;;;;1.0;310.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T07:46:01;6.9;6.7;6.4;5.7;;;;1.0;308.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T07:48:31;7.9;7.8;7.4;6.6;;;;1.0;304.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T07:51:02;7.1;7.0;6.8;6.3;;;;1.0;301.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T07:53:31;7.7;7.6;7.5;7.0;;;;1.0;301.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T07:55:59;7.9;7.8;7.6;7.1;;;;1.0;297.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T07:58:29;8.4;8.3;8.1;7.5;;;;1.0;296.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T08:00:57;9.0;9.0;8.9;8.4;;;;1.0;296.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T08:03:26;9.1;9.0;8.9;8.2;;;;1.0;293.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T08:05:54;8.4;8.3;8.1;7.4;;;;1.0;294.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T08:08:23;9.5;9.4;9.2;8.5;;;;1.0;296.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T08:10:51;9.1;9.1;9.0;8.5;;;;1.0;296.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T08:13:20;8.4;8.4;8.3;7.9;;;;1.0;296.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T08:15:48;9.2;9.1;9.1;8.6;;;;1.0;296.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T08:18:17;8.3;8.3;8.3;7.9;;;;1.0;295.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T08:20:45;8.9;8.9;8.8;8.3;;;;1.0;292.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T08:23:14;9.4;9.4;9.3;8.8;;;;1.0;290.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T08:25:42;8.8;8.8;8.7;8.3;;;;1.0;290.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T08:28:11;9.0;8.9;8.9;8.4;;;;1.0;290.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T08:30:39;8.4;8.3;8.2;7.7;;;;1.0;287.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T08:33:08;7.8;7.8;7.7;7.2;;;;1.0;277.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T08:35:37;8.0;7.9;7.8;7.2;;;;1.0;270.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T08:38:06;8.4;8.4;8.2;7.6;;;;1.0;267.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T08:40:34;8.0;7.9;7.6;7.0;;;;1.0;263.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T08:43:03;8.1;8.0;7.8;7.2;;;;1.0;259.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T08:45:32;7.7;7.6;7.5;7.0;;;;1.0;262.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T08:48:01;7.8;7.7;7.5;7.0;;;;1.0;263.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T08:50:29;8.0;8.0;7.8;7.2;;;;1.0;263.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T08:52:58;8.1;8.1;8.0;7.6;;;;1.0;260.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T08:55:26;8.1;8.0;7.8;7.1;;;;1.0;255.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T08:57:55;8.5;8.4;8.1;7.4;;;;1.0;255.0;
78380;SPS30;67663;51.97959120;5.66650590;2024-03-25T09:00:24;7.8;7.8;7.7;7.2;;;;1.0;254.0;
