sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T00:01:13;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T00:03:43;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T00:06:13;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T00:08:43;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T00:11:13;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T00:13:43;55;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T00:16:16;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T00:18:43;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T00:21:13;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T00:23:43;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T00:26:13;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T00:28:44;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T00:31:13;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T00:33:43;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T00:36:13;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T00:38:44;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T00:41:13;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T00:43:44;49;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T00:46:13;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T00:48:43;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T00:51:13;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T00:53:43;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T00:56:13;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T00:58:44;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T01:01:14;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T01:03:43;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T01:06:13;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T01:08:44;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T01:11:13;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T01:13:43;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T01:16:13;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T01:18:43;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T01:21:13;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T01:23:43;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T01:26:14;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T01:28:43;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T01:31:14;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T01:33:43;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T01:36:18;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T01:38:44;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T01:41:19;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T01:43:44;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T01:46:14;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T01:48:44;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T01:51:14;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T01:53:44;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T01:56:14;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T01:58:44;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T02:01:17;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T02:03:43;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T02:06:14;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T02:08:44;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T02:11:13;76;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T02:13:44;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T02:16:14;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T02:18:44;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T02:21:14;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T02:23:45;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T02:26:13;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T02:28:44;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T02:31:14;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T02:33:44;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T02:36:14;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T02:38:45;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T02:41:14;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T02:43:44;53;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T02:46:14;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T02:48:45;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T02:51:14;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T02:53:44;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T02:56:14;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T02:58:44;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T03:01:15;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T03:03:44;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T03:06:14;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T03:08:44;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T03:11:14;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T03:13:44;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T03:16:14;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T03:18:44;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T03:21:14;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T03:23:44;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T03:26:17;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T03:28:44;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T03:31:14;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T03:33:44;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T03:36:16;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T03:38:44;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T03:41:14;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T03:43:44;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T03:46:14;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T03:48:44;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T03:51:14;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T03:53:44;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T03:56:14;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T03:58:44;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T04:01:14;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T04:03:44;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T04:06:14;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T04:08:44;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T04:11:17;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T04:13:45;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T04:16:14;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T04:18:44;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T04:21:14;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T04:23:45;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T04:26:14;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T04:28:44;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T04:31:14;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T04:33:44;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T04:36:14;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T04:38:44;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T04:41:14;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T04:43:44;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T04:46:14;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T04:48:45;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T04:51:14;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T04:53:44;81;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T04:56:17;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T04:58:44;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T05:01:14;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T05:03:44;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T05:06:14;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T05:08:45;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T05:11:14;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T05:13:44;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T05:16:14;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T05:18:44;52;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T05:21:14;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T05:23:44;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T05:26:14;77;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T05:28:44;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T05:31:16;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T05:33:44;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T05:36:14;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T05:38:44;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T05:41:15;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T05:43:47;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T05:46:14;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T05:48:45;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T05:51:15;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T05:53:44;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T05:56:15;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T05:58:44;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T06:01:15;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T06:03:45;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T06:06:14;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T06:08:44;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T06:11:15;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T06:13:47;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T06:16:14;75;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T06:18:46;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T06:21:15;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T06:23:44;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T06:26:15;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T06:28:46;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T06:31:33;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T06:34:03;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T06:36:15;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T06:38:45;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T06:41:15;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T06:43:45;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T06:46:14;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T06:48:44;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T06:51:14;54;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T06:53:44;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T06:56:14;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T06:58:44;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T07:01:14;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T07:03:45;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T07:06:15;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T07:08:45;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T07:11:15;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T07:13:44;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T07:16:15;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T07:18:45;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T07:21:14;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T07:23:44;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T07:26:15;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T07:28:45;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T07:31:15;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T07:33:45;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T07:36:14;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T07:38:45;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T07:41:15;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T07:43:45;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T07:46:15;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T07:48:45;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T07:51:15;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T07:53:45;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T07:56:15;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T07:58:45;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T08:01:15;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T08:03:45;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T08:06:16;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T08:08:45;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T08:11:15;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T08:13:45;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T08:16:15;74;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T08:18:45;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T08:21:15;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T08:23:45;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T08:26:15;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T08:28:45;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T08:31:15;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T08:33:45;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T08:36:15;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T08:38:45;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T08:41:15;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T08:43:45;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T08:46:15;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T08:48:45;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T08:51:15;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T08:53:45;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T08:56:16;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T08:58:45;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T09:01:16;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T09:03:45;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T09:06:17;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T09:09:03;68;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T09:11:15;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T09:13:45;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T09:16:15;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T09:18:46;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T09:21:15;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T09:23:45;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T09:26:15;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T09:28:45;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T09:31:15;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T09:33:46;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T09:36:15;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T09:38:45;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T09:41:15;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T09:43:48;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T09:46:15;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T09:48:45;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T09:51:15;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T09:53:46;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T09:56:15;58;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T09:58:45;54;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T10:01:15;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T10:03:45;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T10:06:15;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T10:08:45;57;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T10:11:15;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T10:13:45;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T10:16:15;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T10:18:45;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T10:21:18;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T10:23:46;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T10:28:45;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T10:31:17;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T10:33:45;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T10:36:15;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T10:38:45;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T10:41:16;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T10:43:45;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T10:46:17;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T10:48:57;65;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T10:51:15;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T10:53:45;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T10:56:16;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T10:58:50;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T11:01:19;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T11:03:45;70;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T11:06:16;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T11:08:58;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T11:11:15;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T11:13:45;61;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T11:16:26;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T11:18:50;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T11:21:23;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T11:23:45;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T11:26:22;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T11:28:46;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T11:31:16;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T11:33:46;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T11:36:16;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T11:38:56;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T11:41:16;63;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T11:43:46;64;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T11:46:18;54;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T11:48:46;62;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T11:51:19;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T11:53:46;59;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T11:56:16;78;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T11:58:46;73;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T12:01:16;71;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T12:03:46;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T12:06:15;56;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T12:08:50;67;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T12:11:19;60;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T12:13:46;66;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T12:16:15;69;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T12:18:46;72;;;;
37773;Radiation_Si22G;23611;48.62966577;9.16196465;2024-03-25T12:21:19;66;;;;
