sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T00:00:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T00:02:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T00:05:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T00:07:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T00:09:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T00:12:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T00:14:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T00:17:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T00:19:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T00:22:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T00:24:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T00:27:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T00:29:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T00:31:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T00:34:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T00:36:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T00:39:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T00:41:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T00:44:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T00:46:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T00:49:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T00:51:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T00:54:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T00:56:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T00:58:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T01:01:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T01:03:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T01:06:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T01:08:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T01:11:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T01:13:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T01:16:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T01:18:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T01:20:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T01:23:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T01:25:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T01:28:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T01:30:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T01:33:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T01:35:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T01:38:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T01:40:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T01:42:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T01:45:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T01:47:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T01:50:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T01:52:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T01:55:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T01:57:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T02:00:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T02:02:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T02:05:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T02:07:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T02:10:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T02:12:32;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T02:14:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T02:17:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T02:19:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T02:22:20;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T02:24:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T02:27:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T02:29:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T02:32:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T02:34:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T02:37:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T02:39:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T02:42:03;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T02:44:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T02:46:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T02:49:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T02:51:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T02:54:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T02:56:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T02:59:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T03:01:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T03:04:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T03:06:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T03:09:01;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T03:11:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T03:13:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T03:16:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T03:18:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T03:21:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T03:23:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T03:26:09;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T03:28:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T03:31:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T03:33:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T03:35:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T03:38:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T03:40:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T03:43:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T03:45:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T03:48:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T03:50:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T03:53:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T03:55:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T03:58:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T04:00:33;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T04:03:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T04:05:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T04:07:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T04:10:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T04:12:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T04:15:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T04:17:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T04:20:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T04:22:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T04:25:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T04:27:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T04:30:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T04:32:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T04:34:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T04:37:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T04:39:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T04:42:16;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T04:44:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T04:47:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T04:49:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T04:52:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T04:54:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T04:56:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T04:59:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T05:01:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T05:04:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T05:06:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T05:09:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T05:11:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T05:14:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T05:16:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T05:19:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T05:21:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T05:23:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T05:26:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T05:28:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T05:31:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T05:33:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T05:36:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T05:38:39;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T05:41:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T05:43:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T05:46:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T05:48:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T05:51:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T05:53:30;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T05:55:58;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T05:58:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T06:00:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T06:03:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T06:05:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T06:08:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T06:10:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T06:13:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T06:15:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T06:18:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T06:20:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T06:22:54;8;8;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T06:25:20;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T06:27:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T06:30:14;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T06:32:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T06:35:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T06:37:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T06:40:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T06:42:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T06:44:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T06:47:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T06:49:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T06:52:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T06:54:42;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T06:57:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T06:59:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T07:02:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T07:04:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T07:06:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T07:09:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T07:11:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T07:14:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T07:16:41;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T07:19:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T07:21:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T07:24:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T07:26:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T07:28:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T07:31:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T07:33:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T07:36:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T07:38:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T07:41:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T07:43:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T07:46:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T07:48:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T07:50:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T07:53:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T07:55:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T07:58:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T08:00:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T08:03:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T08:05:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T08:08:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T08:10:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T08:12:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T08:15:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T08:17:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T08:20:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T08:22:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T08:25:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T08:27:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T08:30:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T08:32:31;1;1;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T08:34:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T08:37:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T08:39:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T08:42:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T08:44:45;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T08:47:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T08:49:38;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T08:52:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T08:54:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T08:56:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T08:59:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T09:01:51;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T09:04:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T09:06:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T09:09:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T09:11:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T09:14:04;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T09:16:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T09:18:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T09:21:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T09:23:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T09:26:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T09:28:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T09:31:10;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T09:33:37;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T09:36:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T09:38:31;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T09:40:58;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T09:43:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T09:45:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T09:48:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T09:50:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T09:53:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T09:55:50;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T09:58:18;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T10:00:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T10:03:13;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T10:05:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T10:08:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T10:10:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T10:13:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T10:15:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T10:17:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T10:20:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T10:22:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T10:25:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T10:27:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T10:30:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T10:32:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T10:35:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T10:37:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T10:40:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T10:42:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T10:45:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T10:47:57;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T10:50:26;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T10:52:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T10:55:24;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T10:57:53;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T11:00:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T11:02:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T11:05:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T11:07:44;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T11:10:11;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T11:12:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T11:15:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T11:17:36;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T11:20:06;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T11:22:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T11:25:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T11:27:33;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T11:30:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T11:32:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T11:34:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T11:37:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T11:40:00;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T11:42:27;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T11:44:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T11:47:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T11:49:48;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T11:52:15;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T11:54:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T11:57:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T11:59:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T12:02:05;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T12:04:32;1;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T12:06:59;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T12:09:25;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T12:11:52;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T12:14:19;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T12:16:46;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T12:19:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T12:21:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T12:24:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T12:26:35;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T12:29:02;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T12:31:29;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T12:33:56;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T12:36:23;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T12:38:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T12:41:22;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T12:43:49;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T12:46:17;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T12:48:43;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T12:51:12;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T12:53:40;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T12:56:07;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T12:58:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T13:01:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T13:03:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T13:05:54;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T13:08:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T13:10:47;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T13:13:14;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T13:15:41;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T13:18:08;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T13:20:34;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T13:23:01;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T13:25:28;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T13:27:55;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T13:30:21;0;0;
62381;PMS5003;48419;46.39680652;7.10857272;2024-03-25T13:32:48;0;0;
