sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
67310;Laerm;65444;51.438;5.982;2024-03-25T00:00:03;35.23;29.20;51.67;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:00:14;36.94;29.37;50.72;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:00:25;31.99;29.12;45.78;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:00:37;31.92;29.08;43.70;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:00:47;30.86;28.94;40.49;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:01:01;30.86;29.06;38.48;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:01:12;30.85;28.96;40.48;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:01:23;30.55;28.76;36.40;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:01:34;31.85;28.87;47.03;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:01:45;30.56;28.83;34.87;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:01:58;31.24;28.83;37.52;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:02:18;30.74;29.00;35.88;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:02:29;31.26;29.11;40.97;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:02:42;31.18;28.70;42.69;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:03:32;31.17;28.52;37.68;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:03:46;32.18;29.63;43.51;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:04:36;31.44;29.40;42.23;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:04:47;30.92;29.11;35.19;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:05:00;31.42;29.45;40.76;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:05:11;30.87;29.20;36.59;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:05:22;31.27;29.38;40.67;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:05:33;31.93;29.54;45.08;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:05:43;31.63;29.62;40.09;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:06:02;31.02;29.35;35.28;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:06:16;30.93;28.67;39.31;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:06:26;30.67;29.03;35.70;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:06:44;32.52;29.57;44.16;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:06:54;31.01;28.72;38.92;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:07:08;31.11;28.68;44.28;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:07:20;31.14;28.86;36.12;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:07:31;31.66;29.40;37.91;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:07:43;31.68;29.49;45.64;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:07:54;31.48;29.59;38.96;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:08:04;36.43;29.42;46.62;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:08:18;31.58;29.07;39.28;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:08:29;34.98;29.83;48.40;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:08:39;32.14;29.45;40.98;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:08:52;31.70;29.30;38.57;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:09:03;33.12;28.86;51.31;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:09:14;31.57;28.99;42.02;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:09:24;32.29;28.74;50.45;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:12:29;30.97;28.69;44.60;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:12:41;30.78;28.45;40.71;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:12:52;30.37;28.66;37.74;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:13:07;30.64;28.76;38.42;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:14:15;30.89;28.72;44.87;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:14:26;30.50;28.92;37.12;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:14:36;30.35;28.87;34.33;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:14:47;30.14;28.91;36.59;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:15:10;30.81;29.16;38.16;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:15:20;30.09;28.27;37.77;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:15:33;29.98;28.04;37.95;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:15:44;30.52;28.75;35.62;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:15:54;30.40;28.50;35.38;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:16:05;31.22;29.62;35.88;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:16:17;31.39;29.50;40.01;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:18:47;32.85;29.31;38.74;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:19:48;31.40;29.13;41.54;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:20:01;32.69;29.62;41.34;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:20:16;32.04;29.26;40.57;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:20:26;41.02;29.51;60.03;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:20:38;32.88;30.10;37.30;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:20:49;33.10;30.32;36.67;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:21:00;33.04;29.68;37.91;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:21:10;33.22;29.15;39.39;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:21:21;33.14;30.01;40.73;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:21:32;32.36;29.87;40.44;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:21:42;31.24;29.32;36.25;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:21:52;30.64;28.63;35.30;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:22:03;30.94;28.61;34.46;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:22:14;30.59;28.96;37.39;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:22:28;30.47;28.46;35.59;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:22:38;30.70;28.83;38.58;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:22:49;31.83;28.82;45.28;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:22:59;31.23;29.54;38.98;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:23:10;31.12;29.15;37.76;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:23:21;30.49;28.34;37.78;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:23:32;30.27;28.61;39.08;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:23:42;30.63;28.83;42.09;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:23:53;30.43;28.54;36.51;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:24:09;30.56;28.62;39.60;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:24:19;32.76;28.56;46.27;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:24:30;30.31;28.10;35.50;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:24:40;29.98;28.28;36.12;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:24:51;30.07;28.69;34.23;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:25:01;30.02;28.09;35.06;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:25:12;29.99;28.38;36.56;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:25:22;30.06;28.67;39.20;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:25:33;30.78;28.44;37.94;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:25:43;31.57;29.20;37.52;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:25:53;31.47;29.45;35.98;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:26:04;31.32;29.62;36.22;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:26:14;31.58;29.49;37.29;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:26:25;31.86;28.99;43.06;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:26:35;30.56;28.80;39.26;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:26:46;31.20;28.77;40.09;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:26:56;30.68;28.76;38.34;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:27:07;32.67;30.51;37.68;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:27:17;32.16;29.44;46.15;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:27:28;30.75;29.17;34.82;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:27:40;30.48;28.74;35.90;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:27:50;30.55;28.69;37.85;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:28:01;30.16;28.43;34.60;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:28:14;31.15;28.86;42.29;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:28:25;30.54;29.09;34.40;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:28:45;30.13;28.56;37.19;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:28:55;30.43;28.58;35.44;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:29:06;30.54;28.78;35.95;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:29:16;30.17;28.76;37.44;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:29:26;30.06;28.54;33.28;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:29:37;30.17;28.32;35.89;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:29:51;30.29;28.88;36.57;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:30:01;30.27;28.74;36.03;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:30:12;30.39;28.62;35.11;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:30:22;30.15;28.40;36.38;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:30:32;30.07;28.35;36.98;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:30:44;30.54;28.93;34.62;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:30:54;30.35;29.00;34.86;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:31:05;31.48;28.77;45.04;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:31:15;35.05;28.46;47.76;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:31:26;30.50;28.43;39.99;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:31:37;30.81;28.60;35.67;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:31:51;31.06;28.59;37.95;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:32:01;30.14;28.15;37.57;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:32:11;30.40;28.61;37.48;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:32:22;30.99;29.26;36.79;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:32:32;30.76;28.95;36.18;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:32:43;30.82;28.95;39.16;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:32:53;30.29;28.79;36.06;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:33:04;30.63;28.80;37.52;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:33:16;31.05;28.88;38.44;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:33:27;31.16;29.33;35.51;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:33:37;30.61;28.67;33.40;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:33:48;30.92;29.10;39.55;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:33:58;30.86;28.95;44.90;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:34:08;30.25;28.52;37.71;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:34:20;30.73;28.87;43.34;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:34:30;30.42;28.60;43.47;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:34:41;30.33;28.75;40.51;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:34:51;30.68;28.84;41.02;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:35:01;30.58;29.01;34.10;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:35:12;31.42;29.05;47.60;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:35:23;30.40;28.52;39.31;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:35:33;31.68;29.25;48.44;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:35:44;30.80;28.64;39.07;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:35:56;30.33;28.71;35.82;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:36:06;30.17;28.35;37.22;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:36:18;30.36;28.72;40.55;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:36:29;31.52;29.86;36.44;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:36:40;35.11;31.51;42.07;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:36:51;34.14;32.12;39.50;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:37:04;33.68;31.60;48.27;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:37:14;33.21;31.14;37.96;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:37:25;35.23;32.67;42.39;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:37:36;35.33;32.86;43.34;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:37:47;35.11;32.63;41.01;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:37:57;34.44;32.16;44.81;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:38:09;33.16;31.23;37.14;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:38:19;40.04;31.81;63.70;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:38:30;37.22;33.45;52.66;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:38:40;33.17;30.85;37.21;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:38:50;32.50;30.19;36.78;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:39:01;32.71;30.75;36.11;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:39:11;32.31;29.82;42.50;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:39:22;31.08;29.09;37.37;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:39:32;30.99;29.04;39.50;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:39:44;30.67;28.52;36.81;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:39:55;31.03;28.92;39.79;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:40:06;32.05;29.96;36.31;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:40:17;31.24;29.50;35.90;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:40:27;31.12;29.38;40.56;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:40:38;31.28;29.35;43.89;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:40:48;31.61;29.42;40.40;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:41:00;33.77;31.14;40.44;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:41:11;34.13;32.40;44.96;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:41:22;33.61;31.54;41.20;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:41:32;34.75;31.25;49.26;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:41:43;33.40;31.28;37.94;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:41:53;31.97;30.19;41.50;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:42:04;32.08;29.42;38.36;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:42:14;31.06;29.77;35.18;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:42:25;31.17;29.30;38.85;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:42:35;31.56;29.30;42.96;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:42:46;31.72;29.16;37.16;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:42:57;31.59;29.64;35.62;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:43:08;31.99;30.03;37.14;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:43:19;32.47;30.26;35.69;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:43:30;32.51;29.61;38.26;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:43:40;31.11;29.34;39.97;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:43:51;31.45;29.51;38.16;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:44:01;30.81;29.47;35.87;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:44:12;31.50;28.91;38.32;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:44:25;30.64;28.67;35.74;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:44:36;30.73;29.11;35.38;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:44:46;30.70;28.93;35.44;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:44:57;32.50;29.02;45.42;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:45:07;31.11;28.63;36.89;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:45:18;31.14;29.03;35.95;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:45:28;32.81;29.66;46.55;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:45:40;33.06;30.79;42.26;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:45:51;31.69;29.34;37.05;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:46:02;30.83;28.90;38.33;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:46:12;31.26;28.82;36.18;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:46:23;31.76;29.56;38.44;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:46:34;33.72;31.19;37.29;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:46:45;33.25;29.74;37.69;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:46:55;32.89;30.03;37.69;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:47:06;33.12;30.23;40.30;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:47:16;35.51;32.29;39.52;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:47:26;33.74;30.56;37.01;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:47:37;31.61;29.09;39.53;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:47:47;31.74;30.10;36.96;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:47:58;31.78;29.48;38.53;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:48:09;34.22;30.61;39.36;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:48:20;36.63;32.51;43.23;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:48:30;36.68;32.04;43.65;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:48:40;35.29;32.25;38.88;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:48:53;37.03;31.21;51.79;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:49:04;35.64;31.06;40.79;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:49:15;33.85;30.76;38.67;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:49:26;33.42;30.15;38.51;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:49:39;32.15;29.83;36.61;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:49:50;31.47;29.46;36.28;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:50:00;31.55;29.61;37.60;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:50:10;31.39;29.05;34.88;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:50:21;31.16;29.62;36.35;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:50:31;31.11;29.28;37.57;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:50:42;31.65;29.57;36.87;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:50:52;34.01;29.63;40.23;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:51:03;32.56;30.30;36.36;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:51:13;33.13;29.80;39.35;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:51:24;31.53;29.78;38.97;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:51:34;32.20;30.13;38.75;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:51:44;32.05;30.12;37.12;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:51:55;31.58;29.29;39.96;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:52:05;31.16;29.42;36.89;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:52:15;30.49;28.51;40.17;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:52:26;30.57;28.93;36.77;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:52:37;31.07;28.94;39.97;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:52:50;30.77;28.96;37.00;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:53:01;30.73;28.83;36.45;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:53:11;31.28;28.91;39.76;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:53:22;31.21;29.26;38.49;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:53:33;31.47;29.67;37.28;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:53:43;31.90;29.82;37.29;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:53:53;31.97;29.62;39.29;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:54:04;32.97;29.94;45.37;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:54:14;32.71;29.55;48.87;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:54:25;31.16;29.16;36.48;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:54:35;31.24;28.75;39.50;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:54:45;30.68;28.96;38.70;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:54:56;31.95;29.02;46.10;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:55:06;31.05;29.27;36.13;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:55:18;30.72;28.75;36.51;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:55:29;30.65;29.07;36.60;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:55:39;31.45;29.39;39.19;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:55:50;30.76;29.35;36.21;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:56:01;30.38;28.47;37.01;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:56:12;30.65;28.47;38.54;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:56:22;30.48;28.84;40.44;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:56:33;30.08;28.40;37.86;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:56:43;30.14;28.65;37.23;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:56:54;30.43;28.68;38.58;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:57:05;30.94;28.94;40.24;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:57:16;37.72;28.95;52.26;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:57:29;30.39;28.67;37.90;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:57:40;30.18;28.50;36.24;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:57:50;30.28;28.61;35.69;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:58:01;30.16;28.78;35.60;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:58:12;30.34;28.81;35.59;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:58:22;30.40;28.84;37.30;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:58:32;30.35;28.80;38.89;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:58:43;30.39;28.68;37.64;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:58:53;30.48;28.90;39.78;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:59:04;30.24;28.69;35.53;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:59:15;30.46;28.59;36.42;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:59:26;34.15;29.66;37.04;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:59:37;34.75;32.68;38.46;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:59:47;34.82;32.42;39.38;;
67310;Laerm;65444;51.438;5.982;2024-03-25T00:59:57;35.03;32.81;37.80;;
67310;Laerm;65444;51.438;5.982;2024-03-25T01:00:08;37.66;33.03;47.93;;
67310;Laerm;65444;51.438;5.982;2024-03-25T01:00:18;37.91;32.51;47.23;;
67310;Laerm;65444;51.438;5.982;2024-03-25T01:00:29;35.04;32.91;38.04;;
67310;Laerm;65444;51.438;5.982;2024-03-25T01:00:40;34.94;32.70;37.77;;
67310;Laerm;65444;51.438;5.982;2024-03-25T01:00:50;34.98;31.86;38.21;;
67310;Laerm;65444;51.438;5.982;2024-03-25T01:01:00;35.30;32.68;39.30;;
67310;Laerm;65444;51.438;5.982;2024-03-25T01:01:12;35.11;32.75;37.92;;
67310;Laerm;65444;51.438;5.982;2024-03-25T01:01:24;35.20;32.57;37.94;;
67310;Laerm;65444;51.438;5.982;2024-03-25T01:01:34;35.56;33.37;39.16;;
67310;Laerm;65444;51.438;5.982;2024-03-25T01:01:46;36.67;33.03;41.09;;
67310;Laerm;65444;51.438;5.982;2024-03-25T01:01:56;36.09;33.82;40.25;;
67310;Laerm;65444;51.438;5.982;2024-03-25T01:02:07;36.17;33.53;39.17;;
67310;Laerm;65444;51.438;5.982;2024-03-25T01:02:18;35.64;32.81;38.87;;
67310;Laerm;65444;51.438;5.982;2024-03-25T01:02:28;35.31;31.23;41.48;;
67310;Laerm;65444;51.438;5.982;2024-03-25T01:02:39;32.66;29.37;37.92;;
67310;Laerm;65444;51.438;5.982;2024-03-25T01:02:49;32.61;29.66;38.96;;
67310;Laerm;65444;51.438;5.982;2024-03-25T01:02:59;31.79;29.39;35.51;;
67310;Laerm;65444;51.438;5.982;2024-03-25T01:03:10;31.94;29.71;37.67;;
67310;Laerm;65444;51.438;5.982;2024-03-25T01:03:20;30.94;29.36;37.16;;
67310;Laerm;65444;51.438;5.982;2024-03-25T01:03:30;30.57;28.91;40.54;;
67310;Laerm;65444;51.438;5.982;2024-03-25T01:03:41;30.45;28.63;42.23;;
67310;Laerm;65444;51.438;5.982;2024-03-25T01:03:51;30.73;28.70;39.58;;
