sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T00:00:33;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T00:02:59;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T00:05:25;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T00:07:52;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T00:10:18;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T00:12:49;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T00:15:20;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T00:17:49;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T00:20:15;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T00:22:41;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T00:25:08;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T00:27:34;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T00:30:00;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T00:32:26;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T00:34:52;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T00:37:18;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T00:39:44;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T00:42:11;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T00:44:37;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T00:47:03;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T00:49:29;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T00:51:55;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T00:54:21;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T00:56:46;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T00:59:12;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T01:01:38;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T01:04:04;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T01:06:30;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T01:08:55;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T01:11:21;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T01:13:48;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T01:16:13;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T01:18:39;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T01:21:05;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T01:23:31;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T01:25:57;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T01:28:22;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T01:30:49;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T01:33:14;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T01:35:40;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T01:38:06;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T01:40:32;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T01:43:01;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T01:45:29;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T01:47:56;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T01:50:24;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T01:52:50;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T01:55:18;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T01:57:45;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T02:00:12;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T02:02:40;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T02:05:07;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T02:07:35;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T02:10:08;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T02:12:43;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T02:15:10;3.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T02:17:36;3.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T02:20:03;3.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T02:22:31;3.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T02:24:58;3.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T02:27:25;3.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T02:29:54;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T02:32:19;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T02:34:49;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T02:37:15;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T02:39:41;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T02:42:07;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T02:44:33;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T02:46:59;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T02:49:25;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T02:51:51;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T02:54:17;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T02:56:43;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T02:59:09;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T03:01:35;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T03:04:01;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T03:06:26;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T03:08:52;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T03:11:18;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T03:13:44;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T03:16:09;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T03:18:36;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T03:21:01;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T03:23:27;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T03:25:53;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T03:28:19;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T03:30:44;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T03:33:10;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T03:35:36;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T03:38:02;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T03:40:29;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T03:42:55;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T03:45:24;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T03:47:50;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T03:50:16;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T03:52:41;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T03:55:07;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T03:57:33;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T03:59:59;3.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T04:02:27;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T04:04:54;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T04:07:19;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T04:09:46;3.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T04:12:11;3.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T04:14:37;3.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T04:17:04;3.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T04:19:30;3.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T04:21:56;3.60;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T04:24:21;3.60;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T04:26:47;3.60;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T04:29:15;3.60;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T04:31:41;3.60;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T04:34:07;3.60;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T04:36:33;3.60;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T04:38:58;3.60;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T04:41:25;3.60;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T04:43:51;3.60;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T04:46:17;3.60;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T04:48:42;3.60;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T04:51:08;3.60;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T04:53:34;3.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T04:56:00;3.60;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T04:58:26;3.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T05:00:52;3.60;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T05:03:18;3.60;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T05:05:44;3.60;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T05:08:09;3.60;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T05:10:35;3.60;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T05:13:01;3.60;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T05:15:27;3.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T05:17:52;3.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T05:20:18;3.60;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T05:22:44;3.60;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T05:25:09;3.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T05:27:35;3.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T05:30:01;3.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T05:32:27;3.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T05:34:53;3.60;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T05:37:19;3.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T05:39:45;3.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T05:42:10;3.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T05:44:36;3.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T05:47:02;3.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T05:49:28;3.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T05:51:53;3.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T05:54:19;3.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T05:56:45;3.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T05:59:10;3.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T06:01:36;3.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T06:04:03;3.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T06:06:29;3.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T06:08:55;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T06:11:21;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T06:13:47;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T06:16:15;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T06:18:41;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T06:21:07;3.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T06:23:33;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T06:25:59;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T06:28:25;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T06:30:51;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T06:33:36;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T06:36:20;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T06:38:46;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T06:41:12;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T06:43:38;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T06:46:07;3.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T06:48:33;4.00;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T06:51:02;4.00;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T06:53:29;4.00;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T06:55:59;4.00;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T06:58:26;4.00;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T07:00:52;4.00;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T07:03:19;4.00;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T07:05:46;4.00;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T07:08:12;4.00;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T07:10:39;4.10;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T07:13:07;4.10;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T07:15:32;4.10;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T07:17:58;4.10;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T07:20:24;4.10;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T07:22:50;4.10;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T07:25:16;4.20;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T07:27:41;4.20;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T07:30:07;4.20;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T07:32:34;4.30;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T07:35:00;4.30;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T07:37:26;4.30;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T07:39:52;4.30;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T07:42:18;4.40;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T07:44:44;4.40;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T07:47:10;4.40;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T07:49:36;4.40;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T07:52:02;4.40;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T07:54:29;4.40;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T07:56:54;4.40;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T07:59:20;4.40;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T08:01:46;4.40;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T08:04:11;4.40;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T08:06:37;4.40;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T08:09:03;4.40;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T08:11:33;4.40;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T08:13:59;4.30;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T08:16:25;4.40;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T08:18:50;4.30;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T08:21:16;4.30;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T08:23:46;4.40;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T08:26:11;4.40;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T08:28:37;4.40;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T08:31:03;4.40;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T08:33:29;4.40;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T08:35:55;4.50;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T08:38:21;4.50;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T08:40:47;4.50;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T08:43:13;4.60;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T08:45:38;4.60;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T08:48:06;4.60;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T08:50:32;4.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T08:52:58;4.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T08:55:24;4.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T08:57:49;4.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T09:00:17;5.00;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T09:02:43;5.00;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T09:05:09;5.10;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T09:07:36;5.20;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T09:10:02;5.30;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T09:12:46;5.30;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T09:15:12;5.40;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T09:17:38;5.50;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T09:20:04;5.50;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T09:22:44;5.60;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T09:25:10;5.60;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T09:27:36;5.60;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T09:30:03;5.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T09:32:29;5.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T09:34:58;5.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T09:37:24;5.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T09:39:50;5.70;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T09:42:26;5.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T09:44:54;5.80;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T09:47:21;5.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T09:49:47;5.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T09:52:17;5.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T09:54:42;5.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T09:57:08;5.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T09:59:34;5.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T10:02:01;5.90;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T10:04:28;6.00;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T10:06:54;6.00;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T10:09:20;6.00;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T10:11:49;6.00;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T10:14:16;6.10;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T10:16:42;6.10;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T10:19:08;6.10;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T10:21:34;6.20;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T10:24:00;6.20;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T10:26:31;6.20;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T10:29:05;6.20;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T10:31:34;6.10;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T10:34:00;6.10;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T10:36:26;6.10;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T10:38:57;6.10;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T10:41:23;6.20;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T10:43:52;6.20;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T10:46:20;6.20;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T10:48:53;6.20;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T10:51:21;6.20;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T10:53:50;6.20;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T10:56:18;6.20;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T10:58:46;6.20;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T11:01:13;6.20;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T11:03:38;6.20;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T11:06:05;6.20;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T11:08:31;6.20;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T11:10:58;6.20;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T11:13:26;6.20;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T11:15:52;6.30;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T11:18:22;6.30;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T11:21:04;6.30;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T11:24:06;6.30;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T11:26:31;6.30;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T11:29:00;6.20;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T11:31:27;6.20;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T11:33:53;6.20;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T11:36:19;6.10;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T11:38:46;6.20;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T11:41:22;6.20;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T11:43:48;6.20;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T11:46:17;6.10;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T11:48:44;6.20;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T11:51:12;6.20;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T11:53:38;6.30;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T11:56:04;6.30;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T11:58:30;6.30;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T12:00:56;6.40;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T12:03:22;6.30;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T12:05:48;6.30;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T12:08:13;6.30;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T12:10:39;6.30;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T12:13:25;6.40;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T12:15:51;6.40;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T12:18:18;6.40;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T12:20:47;6.40;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T12:23:14;6.40;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T12:25:40;6.40;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T12:28:09;6.30;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T12:30:54;6.30;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T12:33:24;6.30;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T12:35:52;6.30;99.90
32406;DHT22;18867;57.11736800;-2.19439100;2024-03-25T12:38:28;6.30;99.90
