sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
43512;Laerm;34054;52.100;5.116;2024-03-25T00:00:01;47.11;38.79;52.46;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:00:32;47.02;39.68;53.21;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:01:06;47.15;38.81;53.42;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:01:39;47.01;40.48;52.16;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:02:10;47.19;38.79;52.72;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:02:42;47.23;38.10;52.54;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:03:14;47.08;40.38;53.08;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:03:45;47.00;39.37;52.98;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:04:17;47.02;38.54;53.39;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:04:52;47.24;38.42;52.83;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:05:23;47.14;38.20;53.53;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:05:57;47.09;38.09;54.44;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:06:28;47.31;39.76;52.43;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:07:04;47.26;39.97;52.95;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:07:36;47.35;40.58;53.02;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:08:08;47.47;39.89;53.16;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:08:41;47.61;38.99;53.20;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:09:13;47.60;39.94;53.45;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:09:45;47.26;38.09;53.17;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:10:17;47.38;38.33;52.98;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:10:48;47.34;37.80;52.63;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:11:20;47.40;37.69;52.85;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:11:53;47.52;38.00;53.18;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:12:25;47.63;38.54;52.64;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:12:57;47.58;39.85;53.60;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:13:28;47.98;39.84;53.27;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:14:00;48.12;40.16;53.23;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:14:31;48.00;38.77;53.20;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:15:04;47.96;39.14;53.68;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:15:37;47.92;38.90;53.56;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:16:10;48.13;39.90;53.17;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:16:41;48.02;42.08;53.42;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:17:13;48.02;38.21;53.50;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:17:46;48.01;40.99;54.15;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:18:18;48.12;40.26;52.13;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:18:50;47.96;39.21;53.80;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:19:22;47.94;38.39;52.71;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:19:53;48.16;41.74;54.01;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:20:25;48.11;39.96;54.22;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:20:57;48.03;37.67;53.01;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:21:28;47.94;39.72;53.37;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:22:00;48.15;40.76;53.02;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:22:32;48.27;39.54;53.37;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:23:04;47.95;40.14;53.64;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:23:35;48.09;39.81;53.82;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:24:07;48.38;40.23;53.36;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:24:39;48.19;40.73;52.93;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:25:10;47.95;38.86;54.17;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:25:42;48.13;41.27;53.91;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:26:15;48.25;41.34;53.44;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:26:46;47.97;40.84;53.85;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:27:19;47.87;39.67;52.57;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:27:50;47.90;40.27;53.37;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:28:22;47.87;41.28;52.64;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:28:53;47.74;38.20;52.91;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:29:25;47.63;39.57;52.79;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:29:56;47.57;38.25;53.77;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:30:29;47.33;39.53;53.22;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:31:01;47.18;37.93;53.21;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:31:34;47.26;39.43;53.16;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:32:06;47.13;38.27;52.23;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:32:38;47.25;37.83;53.02;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:33:09;47.30;40.33;52.94;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:33:42;47.28;37.40;51.81;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:34:14;47.21;39.34;52.58;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:34:45;47.00;37.69;52.12;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:35:17;47.08;39.75;52.22;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:35:49;46.56;38.31;53.94;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:36:21;46.30;37.61;52.69;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:36:54;46.67;39.80;52.75;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:37:25;46.61;38.64;51.95;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:37:57;46.38;37.73;53.38;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:38:28;46.48;38.66;53.13;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:39:00;46.59;37.72;52.68;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:39:32;46.61;38.98;52.43;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:40:05;46.53;38.16;52.58;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:40:38;46.64;38.61;52.23;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:41:10;46.55;38.28;52.88;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:41:41;46.52;37.48;52.36;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:42:13;46.72;37.49;52.94;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:42:45;46.81;38.25;52.78;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:43:18;46.83;38.35;52.39;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:43:51;46.88;37.53;53.25;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:44:23;46.72;39.58;53.03;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:44:55;46.85;37.98;53.08;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:45:26;47.03;38.45;52.24;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:46:01;47.06;37.81;52.54;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:46:34;47.29;39.04;53.12;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:47:06;47.20;37.91;53.46;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:47:38;47.25;39.38;53.27;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:48:11;47.25;40.69;52.94;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:48:43;47.38;37.22;52.73;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:49:14;47.48;39.15;53.01;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:49:46;47.56;38.27;53.77;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:50:18;47.35;38.90;52.19;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:50:49;47.51;40.94;52.96;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:51:21;47.57;40.24;53.45;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:51:53;47.42;40.00;52.32;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:52:25;47.64;40.18;53.20;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:52:56;47.51;38.57;52.54;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:53:28;47.59;38.35;53.54;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:53:59;47.48;39.93;53.43;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:54:31;47.56;39.80;52.39;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:55:04;47.62;37.85;53.69;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:55:36;47.34;39.46;53.42;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:56:07;47.53;40.67;53.03;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:56:39;47.48;37.69;53.15;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:57:10;47.59;39.33;53.39;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:57:43;47.56;38.18;52.90;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:58:16;47.40;38.38;52.66;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:58:47;47.69;38.01;54.29;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:59:19;47.75;40.68;53.16;;
43512;Laerm;34054;52.100;5.116;2024-03-25T00:59:50;47.73;39.87;53.16;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:00:22;47.94;39.48;52.43;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:00:53;47.70;39.46;52.82;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:01:27;47.95;39.19;53.62;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:01:59;47.77;40.28;53.22;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:02:31;47.98;38.34;53.10;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:03:04;47.92;39.84;53.28;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:03:35;48.16;39.80;53.23;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:04:07;48.06;39.49;53.17;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:04:39;48.07;39.62;53.48;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:05:10;47.98;38.94;53.44;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:05:42;48.03;39.74;53.17;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:06:15;48.08;40.51;53.71;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:06:47;48.18;40.80;53.88;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:07:18;48.23;39.29;55.12;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:07:50;48.11;39.05;53.55;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:08:21;48.28;39.43;53.17;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:08:53;48.42;40.24;53.10;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:09:25;48.52;41.74;52.64;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:09:57;48.48;41.67;53.52;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:10:29;48.47;41.44;53.27;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:11:01;48.40;41.59;53.45;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:11:33;48.53;38.75;52.90;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:12:05;48.27;41.47;53.57;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:12:37;48.14;37.99;53.81;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:13:09;48.01;41.26;53.43;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:13:41;48.16;40.54;53.66;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:14:13;48.21;40.44;52.88;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:14:44;47.99;42.09;52.78;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:15:16;48.28;41.02;53.44;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:15:48;48.15;39.85;54.01;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:16:20;48.08;39.82;53.69;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:16:52;48.14;38.64;53.76;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:17:25;48.22;38.63;53.42;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:17:56;48.34;43.02;52.98;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:18:28;48.41;41.54;53.73;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:18:59;48.27;41.30;53.52;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:19:31;48.21;40.29;54.10;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:20:04;48.25;40.17;52.96;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:20:36;48.46;40.93;53.41;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:21:08;48.40;42.07;54.04;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:21:39;48.49;42.36;53.62;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:22:11;48.66;42.92;53.62;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:22:42;48.54;39.93;53.32;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:23:15;48.59;39.96;53.02;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:23:46;48.67;41.45;52.98;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:24:18;48.73;40.38;53.58;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:24:51;48.79;41.40;54.21;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:25:22;48.72;41.46;54.06;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:25:54;49.04;41.80;53.95;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:26:26;49.22;42.53;53.91;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:27:00;49.24;41.49;53.68;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:27:31;49.22;42.29;53.84;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:28:03;49.13;39.35;54.98;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:28:35;49.11;42.83;53.28;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:29:06;49.07;42.39;53.69;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:29:38;49.06;42.55;53.97;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:30:11;49.11;42.05;54.26;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:30:44;48.89;40.26;53.35;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:31:16;49.32;43.60;54.12;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:31:47;49.04;41.19;53.79;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:32:19;49.02;41.09;53.64;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:32:52;49.15;39.06;53.41;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:33:24;49.07;42.39;53.92;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:33:55;49.18;40.73;53.99;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:34:28;49.07;42.31;53.14;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:34:59;49.14;42.22;53.76;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:35:31;49.25;41.99;53.98;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:36:03;49.39;43.90;53.43;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:36:35;49.27;40.82;54.17;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:37:06;49.34;43.36;53.50;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:37:39;49.26;43.02;53.66;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:38:11;49.34;39.42;53.92;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:38:42;49.28;43.84;53.97;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:55:02;49.94;43.30;54.93;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:55:35;49.95;43.25;54.41;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:56:08;49.87;44.18;54.01;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:56:42;49.98;42.68;54.27;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:57:15;50.14;45.53;54.88;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:57:47;49.96;44.29;53.88;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:58:19;50.01;44.72;54.67;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:58:51;50.11;45.78;54.12;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:59:25;50.05;45.49;54.96;;
43512;Laerm;34054;52.100;5.116;2024-03-25T01:59:57;49.87;44.75;54.61;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:00:29;50.11;44.76;55.32;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:01:01;50.09;44.15;54.00;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:01:32;50.05;45.82;55.34;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:02:05;50.13;44.71;54.51;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:02:40;50.16;43.93;54.56;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:03:13;50.06;44.60;53.91;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:03:45;50.10;45.39;55.58;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:04:17;50.05;40.49;53.92;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:04:49;50.02;41.88;54.08;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:05:21;50.17;45.20;53.90;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:05:57;49.96;44.90;54.40;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:06:30;50.06;45.70;53.89;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:07:05;50.10;41.96;54.30;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:07:38;50.05;44.08;54.46;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:08:10;49.91;41.77;54.84;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:08:43;50.04;44.67;55.19;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:09:16;49.92;41.38;54.29;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:09:48;49.93;44.02;54.53;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:10:22;49.86;42.62;54.19;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:10:56;49.89;42.16;54.01;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:11:32;49.79;45.22;54.17;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:12:04;49.85;44.00;54.90;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:12:37;49.81;45.21;54.64;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:13:09;49.82;44.01;53.57;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:13:41;49.82;44.25;54.08;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:14:12;49.91;43.07;54.12;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:14:45;49.75;43.35;54.10;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:15:18;49.74;43.13;54.49;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:15:50;49.57;42.73;54.23;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:16:22;49.87;42.98;54.40;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:16:54;49.68;44.59;54.27;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:17:25;49.90;44.62;53.81;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:17:57;49.74;44.33;54.65;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:18:30;49.76;45.01;53.94;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:19:02;49.84;44.72;54.31;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:19:35;49.74;43.67;54.49;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:20:09;49.66;44.57;54.61;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:20:41;49.63;44.09;53.90;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:21:12;49.53;43.90;53.39;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:21:45;49.64;42.12;53.76;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:22:18;49.49;40.09;53.91;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:22:50;49.35;44.15;54.35;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:23:21;49.16;43.38;53.97;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:23:56;49.13;42.81;54.12;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:24:33;48.77;40.91;53.49;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:25:07;48.72;39.90;54.03;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:25:42;48.50;39.76;55.47;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:26:16;48.36;41.82;53.68;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:26:48;48.24;39.23;53.51;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:27:20;48.23;39.72;53.65;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:27:51;48.16;38.92;53.28;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:28:23;48.21;38.82;53.26;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:28:54;48.28;42.73;54.74;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:29:33;48.08;38.90;52.77;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:30:08;48.12;40.40;54.19;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:30:40;48.02;38.84;53.28;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:31:11;48.05;41.23;53.23;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:31:43;48.02;41.63;53.56;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:32:14;47.90;38.75;53.21;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:32:46;48.02;39.86;52.88;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:33:18;48.17;41.20;53.79;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:33:50;48.16;40.25;52.92;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:34:21;48.22;40.00;54.54;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:34:54;48.23;39.26;53.46;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:35:26;48.09;38.11;53.45;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:35:58;48.07;38.78;53.29;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:36:30;47.93;40.32;54.18;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:37:02;47.78;38.01;52.68;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:37:34;47.52;38.40;53.19;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:38:07;47.40;38.27;53.01;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:38:39;47.48;40.11;53.01;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:39:11;47.33;38.24;53.48;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:39:44;47.36;38.67;52.95;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:40:16;47.51;39.14;53.35;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:40:48;47.42;41.33;53.04;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:41:22;47.37;39.88;53.02;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:41:56;47.31;40.05;53.06;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:42:29;47.19;39.37;52.34;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:43:01;47.10;38.42;52.76;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:43:33;46.92;39.38;52.73;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:44:05;46.58;37.51;51.91;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:44:37;46.67;37.80;53.15;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:45:09;46.71;38.96;52.74;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:45:40;46.93;39.72;52.72;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:46:13;47.12;39.53;53.33;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:46:45;47.25;37.39;52.47;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:47:16;47.22;38.86;53.49;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:47:50;47.33;39.54;52.95;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:48:22;47.14;39.27;53.02;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:48:53;47.01;38.95;53.23;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:49:25;47.32;38.78;52.66;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:49:57;47.00;37.84;53.23;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:50:29;46.36;38.36;52.48;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:51:00;46.51;39.90;52.76;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:51:32;46.56;38.99;52.91;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:52:04;46.74;38.25;52.07;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:52:36;46.74;39.47;52.75;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:53:07;46.67;36.70;52.76;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:53:39;46.54;38.00;52.55;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:54:11;46.28;37.99;51.78;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:54:43;46.14;37.17;52.28;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:55:14;46.09;36.95;52.53;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:55:46;46.14;37.64;52.10;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:56:17;46.03;38.67;52.05;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:56:50;46.02;38.95;52.37;;
43512;Laerm;34054;52.100;5.116;2024-03-25T02:57:22;46.50;37.75;52.89;;
