sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T00:02:16;72;458;;184;151815
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T00:04:46;76;456;;188;147051
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T00:07:16;61;453;;157;152502
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T00:09:46;65;455;;164;150614
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T00:12:16;74;453;;184;149122
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T00:14:46;72;449;;183;151159
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T00:17:17;63;445;;159;149482
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T00:19:51;67;454;;170;151294
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T00:22:18;66;449;;167;151063
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T00:24:49;72;445;;183;150811
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T00:27:19;72;445;;180;148021
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T00:29:49;67;440;;169;149642
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T00:32:19;70;442;;179;152013
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T00:34:49;74;437;;187;150565
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T00:37:19;67;437;;167;149365
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T00:39:49;73;442;;184;150677
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T00:42:20;63;440;;159;150433
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T00:44:50;68;435;;171;149280
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T00:47:20;76;434;;191;150762
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T00:49:50;63;431;;158;149874
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T00:52:20;73;432;;184;150286
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T00:54:50;57;430;;144;150166
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T00:57:20;71;431;;179;149867
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T00:59:50;71;431;;178;148568
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T01:02:21;67;430;;170;151969
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T01:04:51;73;431;;184;150079
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T01:07:21;64;427;;162;151168
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T01:09:52;72;430;;180;148944
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T01:12:22;78;430;;196;150371
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T01:14:52;67;427;;170;150130
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T01:17:23;71;433;;178;148676
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T01:19:53;69;435;;173;149705
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T01:22:24;74;432;;191;153943
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T01:24:54;70;435;;174;148737
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T01:27:25;62;437;;160;152514
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T01:29:55;68;434;;172;149826
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T01:32:25;67;433;;167;149009
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T01:34:55;69;433;;174;149738
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T01:37:25;64;434;;163;151069
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T01:39:55;63;433;;159;151002
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T01:42:25;66;432;;167;150175
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T01:44:55;74;434;;185;149982
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T01:47:25;80;432;;199;148879
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T01:49:57;73;432;;186;151230
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T01:52:26;75;429;;188;150280
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T01:54:56;60;427;;151;149824
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T01:57:27;62;427;;155;149928
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T01:59:57;69;429;;175;151017
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T02:02:28;72;431;;182;150456
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T02:04:58;70;427;;176;150568
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T02:07:28;65;424;;165;150100
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T02:09:59;65;428;;164;150229
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T02:12:30;66;425;;166;149169
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T02:14:59;70;427;;176;149251
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T02:17:29;61;423;;157;152063
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T02:19:59;68;421;;172;149790
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T02:22:31;68;423;;172;151429
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T02:25:00;75;419;;189;150239
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T02:27:32;71;425;;179;150572
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T02:30:02;67;419;;169;150336
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T02:32:32;82;421;;204;148294
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T02:35:02;63;420;;160;151540
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T02:37:32;75;416;;190;151415
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T02:40:06;64;417;;162;150808
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T02:42:33;70;417;;175;148665
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T02:45:04;68;413;;174;151594
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T02:47:34;76;419;;193;150777
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T02:50:05;69;414;;172;149388
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T02:52:35;80;416;;204;151561
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T02:55:06;80;414;;200;149836
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T02:57:36;66;409;;166;150878
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T03:00:07;66;408;;164;148721
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T03:02:36;67;409;;171;151465
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T03:05:07;68;405;;171;150151
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T03:07:37;72;406;;181;150756
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T03:10:08;63;405;;158;149072
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T03:12:38;73;403;;186;151883
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T03:15:08;64;401;;160;149725
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T03:17:39;68;400;;171;150448
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T03:20:10;65;399;;165;150113
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T03:22:40;72;403;;183;151216
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T03:25:10;68;397;;171;150519
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T03:27:40;67;397;;167;148530
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T03:30:11;70;401;;177;150898
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T03:32:40;67;401;;168;149674
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T03:35:10;62;398;;157;150208
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T03:37:40;60;395;;151;150494
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T03:40:12;69;396;;174;150434
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T03:42:41;72;399;;180;149887
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T03:45:13;65;395;;164;150362
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T03:47:42;72;401;;181;150278
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T03:50:12;68;395;;173;150648
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T03:52:42;71;401;;180;150175
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T03:55:12;74;403;;187;150082
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T03:57:43;74;402;;187;150663
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T04:00:15;68;401;;171;150481
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T04:02:44;66;402;;166;150788
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T04:05:14;68;402;;170;149619
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T04:07:44;77;404;;195;150893
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T04:10:15;75;400;;188;150016
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T04:12:44;82;403;;205;148407
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T04:15:18;65;400;;164;150781
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T04:17:49;70;405;;176;150580
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T04:20:15;74;404;;188;151133
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T04:22:46;72;406;;179;149036
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T04:25:17;68;404;;171;150202
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T04:27:47;67;403;;171;152621
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T04:30:18;72;404;;182;150198
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T04:32:48;72;403;;182;150521
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T04:35:18;65;402;;163;149618
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T04:37:48;62;402;;156;150090
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T04:40:20;75;404;;190;150401
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T04:42:49;63;403;;159;150211
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T04:45:19;68;402;;168;148183
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T04:47:50;65;400;;166;152645
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T04:50:20;81;406;;204;149337
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T04:52:50;69;404;;174;150200
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T04:55:20;59;403;;150;150832
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T04:57:50;72;405;;180;149711
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T05:00:20;70;403;;177;150274
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T05:02:50;73;406;;185;150357
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T05:05:20;72;405;;182;150572
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T05:07:50;75;406;;184;146307
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T05:10:20;71;405;;183;153766
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T05:12:50;77;404;;190;148019
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T05:15:20;71;407;;179;150921
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T05:17:51;63;408;;160;151220
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T05:20:21;77;407;;193;149585
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T05:22:51;72;406;;181;149688
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T05:25:26;77;407;;197;151596
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T05:27:52;64;407;;162;150992
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T05:30:24;75;406;;186;147631
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T05:32:53;64;406;;165;152536
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T05:35:23;72;406;;182;149777
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T05:37:53;64;405;;160;148853
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T05:40:23;75;408;;190;151398
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T05:42:53;63;401;;158;149030
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T05:45:23;66;403;;163;148054
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T05:47:53;67;401;;174;153704
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T05:50:23;74;402;;186;149677
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T05:52:53;78;400;;197;150238
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T05:55:24;67;395;;168;148785
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T05:57:54;65;396;;164;150813
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T06:00:24;72;396;;183;150452
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T06:02:55;62;395;;157;150850
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T06:05:25;67;391;;167;149203
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T06:07:55;64;389;;161;150762
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T06:10:25;67;394;;168;149301
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T06:12:55;74;393;;185;149231
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T06:15:25;69;393;;176;152261
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T06:17:56;72;396;;183;150423
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T06:20:26;72;393;;179;149160
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T06:22:56;65;394;;166;151275
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T06:25:26;70;390;;177;150336
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T06:27:57;64;392;;161;149968
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T06:30:45;70;390;;175;149605
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T06:33:16;64;390;;164;151633
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T06:35:28;74;391;;186;149950
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T06:37:58;67;391;;169;149888
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T06:40:28;70;389;;176;150745
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T06:42:58;66;390;;165;148535
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T06:45:28;69;391;;172;148857
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T06:47:58;70;389;;178;152131
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T06:50:28;66;393;;167;150793
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T06:52:58;64;390;;159;148379
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T06:55:28;70;396;;179;151456
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T06:57:58;72;396;;181;148916
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T07:00:31;75;399;;191;151012
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T07:02:59;71;401;;177;149396
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T07:05:29;68;396;;172;150696
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T07:07:59;67;400;;169;149883
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T07:10:29;68;397;;170;149770
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T07:12:59;73;400;;185;150647
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T07:15:29;72;403;;180;149611
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T07:18:00;62;398;;156;150555
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T07:20:29;67;406;;168;149915
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T07:22:59;71;405;;177;148613
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T07:25:30;71;404;;182;151852
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T07:28:00;64;407;;163;150603
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T07:30:31;75;409;;188;148522
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T07:33:01;75;410;;189;151199
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T07:35:31;64;412;;159;147851
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T07:38:01;58;412;;148;152797
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T07:40:31;71;412;;179;150649
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T07:43:01;68;416;;170;148169
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T07:45:31;69;413;;175;151596
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T07:48:01;77;421;;193;149988
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T07:50:31;67;416;;166;147731
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T07:53:01;63;419;;162;152361
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T07:55:31;73;419;;184;150550
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T07:58:02;71;422;;179;150013
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T08:00:32;65;420;;164;150469
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T08:03:03;70;426;;178;150641
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T08:05:33;77;428;;192;149198
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T08:08:04;77;425;;196;151741
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T08:10:34;82;433;;205;149417
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T08:13:04;75;432;;185;147925
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T08:15:34;75;430;;191;152561
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T08:18:05;78;432;;196;149325
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T08:20:35;67;432;;169;149161
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T08:23:05;64;433;;165;152750
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T08:25:36;67;435;;167;148088
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T08:28:06;64;439;;163;152436
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T08:30:36;68;440;;171;150347
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T08:33:06;68;442;;172;150995
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T08:35:37;67;440;;169;149493
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T08:38:07;70;442;;176;149870
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T08:40:37;60;447;;153;150680
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T08:43:07;67;446;;169;149642
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T08:45:37;76;448;;191;150351
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T08:48:07;76;453;;193;150759
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T08:50:38;69;451;;170;146228
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T08:53:08;61;457;;158;154474
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T08:55:43;76;457;;191;149792
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T08:58:09;71;464;;180;151113
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T09:00:39;70;461;;176;149357
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T09:03:11;65;466;;165;150326
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T09:05:40;68;467;;171;150464
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T09:08:13;68;470;;173;151154
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T09:10:58;69;470;;175;150356
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T09:13:11;73;471;;184;150805
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T09:15:41;69;472;;173;149645
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T09:18:11;77;474;;195;150128
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T09:20:41;54;472;;136;150506
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T09:23:12;67;474;;167;149261
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T09:25:51;66;474;;166;149681
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T09:28:12;72;482;;183;150517
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T09:30:42;68;483;;173;150596
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T09:33:12;68;482;;169;147712
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T09:35:42;64;491;;164;152015
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T09:38:12;71;495;;178;149480
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T09:40:42;64;494;;163;151387
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T09:43:16;82;500;;207;150079
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T09:45:44;77;505;;196;151121
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T09:48:15;63;504;;160;150184
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T09:50:45;72;508;;182;150803
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T09:53:15;69;512;;176;150984
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T09:55:46;69;517;;174;150087
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T09:58:16;66;523;;168;150899
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T10:00:47;61;521;;153;149676
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T10:03:18;73;528;;185;150378
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T10:05:48;68;532;;172;150654
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T10:08:21;81;531;;204;150468
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T10:10:48;74;534;;187;150087
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T10:13:18;71;533;;179;150072
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T10:15:49;73;543;;183;149748
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T10:18:19;76;549;;192;149816
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T10:20:49;77;551;;194;150723
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T10:23:20;66;553;;168;151163
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T10:25:53;71;555;;179;150949
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T10:28:21;72;558;;180;149776
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T10:30:51;65;563;;163;149107
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T10:33:21;74;566;;186;150636
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T10:35:51;65;569;;166;151231
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T10:38:21;67;574;;168;150345
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T10:40:52;63;573;;158;149706
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T10:43:22;76;572;;192;151164
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T10:45:53;71;566;;178;150328
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T10:48:27;72;567;;180;149732
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T10:50:56;73;568;;185;151376
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T10:53:25;60;565;;151;150004
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T10:55:55;75;572;;189;150630
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T10:58:25;77;576;;195;151005
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T11:00:56;76;579;;191;149759
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T11:03:26;67;581;;167;147937
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T11:05:56;75;589;;192;153388
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T11:08:32;72;594;;176;145960
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T11:10:58;73;602;;190;154457
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T11:13:29;72;604;;183;151157
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T11:16:00;71;603;;179;150825
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T11:18:32;70;613;;177;150771
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T11:21:03;69;612;;173;149837
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T11:23:43;77;622;;194;150416
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T11:26:02;75;618;;188;150161
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T11:28:33;74;619;;189;151911
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T11:31:08;55;619;;138;149713
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T11:33:36;66;619;;168;151741
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T11:36:05;74;630;;186;150339
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T11:38:34;71;633;;179;149325
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T11:41:04;63;634;;160;150543
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T11:43:36;66;642;;166;150621
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T11:46:06;70;646;;177;150267
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T11:48:36;67;653;;171;151128
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T11:51:06;63;649;;158;150342
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T11:53:36;67;652;;168;149971
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T11:56:06;70;657;;175;149917
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T11:58:37;63;665;;158;149852
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T12:01:09;66;668;;169;151369
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T12:03:38;74;672;;187;150830
75270;Radiation_Si22G;63867;48.216;-1.698;2024-03-25T12:06:08;71;676;;178;149965
