sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72903;BME280;61047;43.282;28.014;2024-03-25T00:01:27;97406.66;;;13.55;48.54
72903;BME280;61047;43.282;28.014;2024-03-25T00:03:53;97402.38;;;13.47;49.38
72903;BME280;61047;43.282;28.014;2024-03-25T00:06:19;97399.31;;;13.44;49.23
72903;BME280;61047;43.282;28.014;2024-03-25T00:08:45;97387.44;;;13.40;48.65
72903;BME280;61047;43.282;28.014;2024-03-25T00:11:11;97385.22;;;13.37;49.00
72903;BME280;61047;43.282;28.014;2024-03-25T00:13:36;97390.34;;;13.31;48.38
72903;BME280;61047;43.282;28.014;2024-03-25T00:16:02;97395.66;;;13.31;48.77
72903;BME280;61047;43.282;28.014;2024-03-25T00:18:28;97386.47;;;13.27;49.18
72903;BME280;61047;43.282;28.014;2024-03-25T00:20:53;97391.34;;;13.24;49.36
72903;BME280;61047;43.282;28.014;2024-03-25T00:23:19;97376.63;;;13.21;49.22
72903;BME280;61047;43.282;28.014;2024-03-25T00:25:46;97373.56;;;13.18;49.85
72903;BME280;61047;43.282;28.014;2024-03-25T00:28:11;97365.81;;;13.16;49.10
72903;BME280;61047;43.282;28.014;2024-03-25T00:30:37;97369.72;;;13.07;50.01
72903;BME280;61047;43.282;28.014;2024-03-25T00:33:02;97375.25;;;12.99;50.08
72903;BME280;61047;43.282;28.014;2024-03-25T00:35:28;97357.66;;;12.98;49.67
72903;BME280;61047;43.282;28.014;2024-03-25T00:37:54;97362.38;;;12.96;50.42
72903;BME280;61047;43.282;28.014;2024-03-25T00:40:19;97371.78;;;12.91;50.26
72903;BME280;61047;43.282;28.014;2024-03-25T00:42:45;97366.47;;;12.85;49.87
72903;BME280;61047;43.282;28.014;2024-03-25T00:45:11;97364.63;;;12.79;50.13
72903;BME280;61047;43.282;28.014;2024-03-25T00:47:37;97365.66;;;12.71;49.98
72903;BME280;61047;43.282;28.014;2024-03-25T00:50:03;97368.13;;;12.73;49.73
72903;BME280;61047;43.282;28.014;2024-03-25T00:52:28;97363.41;;;12.61;50.92
72903;BME280;61047;43.282;28.014;2024-03-25T00:54:54;97379.97;;;12.57;50.61
72903;BME280;61047;43.282;28.014;2024-03-25T00:57:20;97377.09;;;12.58;50.34
72903;BME280;61047;43.282;28.014;2024-03-25T00:59:45;97380.97;;;12.56;50.61
72903;BME280;61047;43.282;28.014;2024-03-25T01:02:11;97364.84;;;12.57;50.37
72903;BME280;61047;43.282;28.014;2024-03-25T01:04:37;97363.19;;;12.56;49.91
72903;BME280;61047;43.282;28.014;2024-03-25T01:07:03;97361.38;;;12.57;50.01
72903;BME280;61047;43.282;28.014;2024-03-25T01:09:28;97366.06;;;12.55;49.77
72903;BME280;61047;43.282;28.014;2024-03-25T01:11:55;97363.22;;;12.50;49.95
72903;BME280;61047;43.282;28.014;2024-03-25T01:14:21;97368.72;;;12.48;50.11
72903;BME280;61047;43.282;28.014;2024-03-25T01:16:46;97362.38;;;12.42;50.41
72903;BME280;61047;43.282;28.014;2024-03-25T01:19:12;97361.78;;;12.47;50.35
72903;BME280;61047;43.282;28.014;2024-03-25T01:21:38;97371.38;;;12.48;50.10
72903;BME280;61047;43.282;28.014;2024-03-25T01:24:04;97369.97;;;12.52;50.59
72903;BME280;61047;43.282;28.014;2024-03-25T01:26:30;97375.88;;;12.41;50.70
72903;BME280;61047;43.282;28.014;2024-03-25T01:28:55;97369.31;;;12.37;51.19
72903;BME280;61047;43.282;28.014;2024-03-25T01:31:21;97370.34;;;12.36;50.39
72903;BME280;61047;43.282;28.014;2024-03-25T01:33:46;97363.63;;;12.33;50.97
72903;BME280;61047;43.282;28.014;2024-03-25T01:36:12;97366.06;;;12.35;50.93
72903;BME280;61047;43.282;28.014;2024-03-25T01:38:45;97363.19;;;12.30;50.77
72903;BME280;61047;43.282;28.014;2024-03-25T01:41:12;97373.19;;;12.27;50.57
72903;BME280;61047;43.282;28.014;2024-03-25T01:43:38;97367.66;;;12.22;50.26
72903;BME280;61047;43.282;28.014;2024-03-25T01:46:04;97364.41;;;12.20;50.21
72903;BME280;61047;43.282;28.014;2024-03-25T01:48:30;97367.88;;;12.21;50.97
72903;BME280;61047;43.282;28.014;2024-03-25T01:50:56;97368.09;;;12.26;50.17
72903;BME280;61047;43.282;28.014;2024-03-25T01:53:22;97378.91;;;12.31;49.73
72903;BME280;61047;43.282;28.014;2024-03-25T01:55:48;97381.16;;;12.34;50.33
72903;BME280;61047;43.282;28.014;2024-03-25T01:58:14;97382.81;;;12.42;49.38
72903;BME280;61047;43.282;28.014;2024-03-25T02:00:40;97386.09;;;12.44;50.09
72903;BME280;61047;43.282;28.014;2024-03-25T02:03:06;97386.69;;;12.53;50.43
72903;BME280;61047;43.282;28.014;2024-03-25T02:05:32;97386.09;;;12.57;50.32
72903;BME280;61047;43.282;28.014;2024-03-25T02:07:59;97387.94;;;12.63;50.61
72903;BME280;61047;43.282;28.014;2024-03-25T02:10:25;97389.97;;;12.61;50.41
72903;BME280;61047;43.282;28.014;2024-03-25T02:12:51;97401.44;;;12.62;50.09
72903;BME280;61047;43.282;28.014;2024-03-25T02:15:16;97407.34;;;12.64;49.83
72903;BME280;61047;43.282;28.014;2024-03-25T02:17:42;97419.81;;;12.63;49.79
72903;BME280;61047;43.282;28.014;2024-03-25T02:20:08;97417.16;;;12.63;49.80
72903;BME280;61047;43.282;28.014;2024-03-25T02:22:34;97410.84;;;12.64;50.26
72903;BME280;61047;43.282;28.014;2024-03-25T02:25:02;97410.59;;;12.66;49.71
72903;BME280;61047;43.282;28.014;2024-03-25T02:27:30;97415.50;;;12.69;49.63
72903;BME280;61047;43.282;28.014;2024-03-25T02:30:07;97420.00;;;12.68;49.56
72903;BME280;61047;43.282;28.014;2024-03-25T02:32:33;97427.34;;;12.66;49.32
72903;BME280;61047;43.282;28.014;2024-03-25T02:34:59;97435.31;;;12.66;49.74
72903;BME280;61047;43.282;28.014;2024-03-25T02:37:26;97433.69;;;12.65;49.19
72903;BME280;61047;43.282;28.014;2024-03-25T02:39:57;97425.13;;;12.63;49.58
72903;BME280;61047;43.282;28.014;2024-03-25T02:42:23;97432.09;;;12.64;49.02
72903;BME280;61047;43.282;28.014;2024-03-25T02:44:49;97435.56;;;12.65;49.65
72903;BME280;61047;43.282;28.014;2024-03-25T02:47:14;97422.03;;;12.66;49.62
72903;BME280;61047;43.282;28.014;2024-03-25T02:49:40;97408.75;;;12.66;50.24
72903;BME280;61047;43.282;28.014;2024-03-25T02:52:06;97409.38;;;12.68;49.38
72903;BME280;61047;43.282;28.014;2024-03-25T02:54:31;97404.88;;;12.69;50.20
72903;BME280;61047;43.282;28.014;2024-03-25T02:56:57;97405.09;;;12.67;49.96
72903;BME280;61047;43.282;28.014;2024-03-25T02:59:22;97406.94;;;12.67;50.12
72903;BME280;61047;43.282;28.014;2024-03-25T03:01:48;97409.78;;;12.65;49.66
72903;BME280;61047;43.282;28.014;2024-03-25T03:04:14;97407.34;;;12.64;50.67
72903;BME280;61047;43.282;28.014;2024-03-25T03:06:39;97402.25;;;12.62;50.49
72903;BME280;61047;43.282;28.014;2024-03-25T03:09:05;97400.78;;;12.66;50.11
72903;BME280;61047;43.282;28.014;2024-03-25T03:11:30;97400.22;;;12.64;49.90
72903;BME280;61047;43.282;28.014;2024-03-25T03:13:56;97385.69;;;12.60;49.47
72903;BME280;61047;43.282;28.014;2024-03-25T03:16:21;97372.22;;;12.62;49.46
72903;BME280;61047;43.282;28.014;2024-03-25T03:18:47;97379.34;;;12.61;49.38
72903;BME280;61047;43.282;28.014;2024-03-25T03:21:13;97384.06;;;12.59;49.50
72903;BME280;61047;43.282;28.014;2024-03-25T03:23:38;97378.75;;;12.59;49.29
72903;BME280;61047;43.282;28.014;2024-03-25T03:26:04;97367.09;;;12.60;48.94
72903;BME280;61047;43.282;28.014;2024-03-25T03:28:29;97361.78;;;12.60;49.94
72903;BME280;61047;43.282;28.014;2024-03-25T03:30:55;97356.28;;;12.62;48.94
72903;BME280;61047;43.282;28.014;2024-03-25T03:33:20;97371.78;;;12.58;50.36
72903;BME280;61047;43.282;28.014;2024-03-25T03:35:46;97369.72;;;12.54;50.83
72903;BME280;61047;43.282;28.014;2024-03-25T03:38:12;97381.19;;;12.54;49.90
72903;BME280;61047;43.282;28.014;2024-03-25T03:40:37;97382.63;;;12.57;49.93
72903;BME280;61047;43.282;28.014;2024-03-25T03:43:03;97387.94;;;12.50;49.66
72903;BME280;61047;43.282;28.014;2024-03-25T03:45:32;97388.34;;;12.47;50.65
72903;BME280;61047;43.282;28.014;2024-03-25T03:47:57;97388.31;;;12.54;50.87
72903;BME280;61047;43.282;28.014;2024-03-25T03:50:23;97375.88;;;12.47;49.99
72903;BME280;61047;43.282;28.014;2024-03-25T03:52:49;97388.72;;;12.51;49.86
72903;BME280;61047;43.282;28.014;2024-03-25T03:55:14;97394.66;;;12.46;50.22
72903;BME280;61047;43.282;28.014;2024-03-25T03:57:40;97391.41;;;12.44;49.87
72903;BME280;61047;43.282;28.014;2024-03-25T04:00:08;97379.94;;;12.43;49.83
72903;BME280;61047;43.282;28.014;2024-03-25T04:02:37;97389.16;;;12.41;50.02
72903;BME280;61047;43.282;28.014;2024-03-25T04:05:03;97389.34;;;12.39;51.00
72903;BME280;61047;43.282;28.014;2024-03-25T04:07:29;97386.69;;;12.39;49.58
72903;BME280;61047;43.282;28.014;2024-03-25T04:09:57;97384.84;;;12.40;49.75
72903;BME280;61047;43.282;28.014;2024-03-25T04:12:23;97376.06;;;12.39;49.59
72903;BME280;61047;43.282;28.014;2024-03-25T04:14:49;97378.91;;;12.38;49.82
72903;BME280;61047;43.282;28.014;2024-03-25T04:17:20;97378.72;;;12.39;50.35
72903;BME280;61047;43.282;28.014;2024-03-25T04:19:47;97387.31;;;12.41;51.10
72903;BME280;61047;43.282;28.014;2024-03-25T04:22:13;97392.00;;;12.39;50.72
72903;BME280;61047;43.282;28.014;2024-03-25T04:24:38;97389.16;;;12.41;50.62
72903;BME280;61047;43.282;28.014;2024-03-25T04:27:04;97384.22;;;12.38;50.40
72903;BME280;61047;43.282;28.014;2024-03-25T04:29:29;97381.78;;;12.36;51.37
72903;BME280;61047;43.282;28.014;2024-03-25T04:31:55;97386.88;;;12.38;50.90
72903;BME280;61047;43.282;28.014;2024-03-25T04:34:20;97378.53;;;12.41;50.29
72903;BME280;61047;43.282;28.014;2024-03-25T04:36:46;97376.69;;;12.41;50.74
72903;BME280;61047;43.282;28.014;2024-03-25T04:39:11;97380.34;;;12.40;50.26
72903;BME280;61047;43.282;28.014;2024-03-25T04:41:37;97383.00;;;12.40;50.19
72903;BME280;61047;43.282;28.014;2024-03-25T04:44:03;97389.75;;;12.43;50.00
72903;BME280;61047;43.282;28.014;2024-03-25T04:46:28;97393.44;;;12.42;49.74
72903;BME280;61047;43.282;28.014;2024-03-25T04:48:54;97394.25;;;12.42;49.95
72903;BME280;61047;43.282;28.014;2024-03-25T04:51:19;97398.75;;;12.42;49.67
72903;BME280;61047;43.282;28.014;2024-03-25T04:53:45;97390.56;;;12.43;49.36
72903;BME280;61047;43.282;28.014;2024-03-25T04:56:11;97398.75;;;12.42;50.01
72903;BME280;61047;43.282;28.014;2024-03-25T04:58:36;97398.94;;;12.40;49.54
72903;BME280;61047;43.282;28.014;2024-03-25T05:01:02;97400.59;;;12.41;50.05
72903;BME280;61047;43.282;28.014;2024-03-25T05:03:27;97404.06;;;12.42;49.84
72903;BME280;61047;43.282;28.014;2024-03-25T05:05:53;97409.16;;;12.37;51.07
72903;BME280;61047;43.282;28.014;2024-03-25T05:08:19;97406.91;;;12.40;50.36
72903;BME280;61047;43.282;28.014;2024-03-25T05:10:45;97411.00;;;12.36;50.85
72903;BME280;61047;43.282;28.014;2024-03-25T05:13:10;97402.00;;;12.31;51.21
72903;BME280;61047;43.282;28.014;2024-03-25T05:15:36;97399.94;;;12.33;50.97
72903;BME280;61047;43.282;28.014;2024-03-25T05:18:02;97405.47;;;12.31;51.07
72903;BME280;61047;43.282;28.014;2024-03-25T05:20:27;97401.56;;;12.27;51.36
72903;BME280;61047;43.282;28.014;2024-03-25T05:22:53;97404.84;;;12.29;50.91
72903;BME280;61047;43.282;28.014;2024-03-25T05:25:19;97399.31;;;12.24;51.40
72903;BME280;61047;43.282;28.014;2024-03-25T05:27:50;97399.13;;;12.25;50.60
72903;BME280;61047;43.282;28.014;2024-03-25T05:30:15;97390.94;;;12.27;50.14
72903;BME280;61047;43.282;28.014;2024-03-25T05:32:41;97390.13;;;12.26;50.32
72903;BME280;61047;43.282;28.014;2024-03-25T05:35:06;97388.91;;;12.29;49.81
72903;BME280;61047;43.282;28.014;2024-03-25T05:37:32;97393.00;;;12.32;50.45
72903;BME280;61047;43.282;28.014;2024-03-25T05:39:59;97389.31;;;12.33;50.36
72903;BME280;61047;43.282;28.014;2024-03-25T05:42:25;97386.06;;;12.31;49.93
72903;BME280;61047;43.282;28.014;2024-03-25T05:44:50;97382.81;;;12.29;51.32
72903;BME280;61047;43.282;28.014;2024-03-25T05:47:16;97378.69;;;12.33;50.39
72903;BME280;61047;43.282;28.014;2024-03-25T05:49:41;97377.69;;;12.34;50.70
72903;BME280;61047;43.282;28.014;2024-03-25T05:52:07;97372.16;;;12.35;50.34
72903;BME280;61047;43.282;28.014;2024-03-25T05:54:32;97364.00;;;12.30;50.69
72903;BME280;61047;43.282;28.014;2024-03-25T05:56:58;97364.22;;;12.35;50.33
72903;BME280;61047;43.282;28.014;2024-03-25T05:59:24;97361.56;;;12.35;50.51
72903;BME280;61047;43.282;28.014;2024-03-25T06:01:49;97360.31;;;12.38;50.16
72903;BME280;61047;43.282;28.014;2024-03-25T06:04:15;97355.03;;;12.38;50.90
72903;BME280;61047;43.282;28.014;2024-03-25T06:06:40;97350.53;;;12.45;50.76
72903;BME280;61047;43.282;28.014;2024-03-25T06:09:06;97359.75;;;12.49;51.43
72903;BME280;61047;43.282;28.014;2024-03-25T06:11:33;97354.63;;;12.54;50.22
72903;BME280;61047;43.282;28.014;2024-03-25T06:13:58;97358.72;;;12.57;49.95
72903;BME280;61047;43.282;28.014;2024-03-25T06:16:24;97363.81;;;12.58;50.65
72903;BME280;61047;43.282;28.014;2024-03-25T06:18:51;97367.06;;;12.54;49.99
72903;BME280;61047;43.282;28.014;2024-03-25T06:21:17;97376.50;;;12.50;50.30
72903;BME280;61047;43.282;28.014;2024-03-25T06:23:43;97371.19;;;12.50;49.59
72903;BME280;61047;43.282;28.014;2024-03-25T06:26:09;97385.69;;;12.47;50.03
72903;BME280;61047;43.282;28.014;2024-03-25T06:28:34;97374.25;;;12.46;50.50
72903;BME280;61047;43.282;28.014;2024-03-25T06:31:00;97377.09;;;12.45;50.41
72903;BME280;61047;43.282;28.014;2024-03-25T06:33:44;97373.22;;;12.47;51.10
72903;BME280;61047;43.282;28.014;2024-03-25T06:36:28;97373.00;;;12.42;50.44
72903;BME280;61047;43.282;28.014;2024-03-25T06:38:53;97362.19;;;12.44;51.12
72903;BME280;61047;43.282;28.014;2024-03-25T06:41:19;97352.16;;;12.39;50.83
72903;BME280;61047;43.282;28.014;2024-03-25T06:43:46;97354.44;;;12.36;50.74
72903;BME280;61047;43.282;28.014;2024-03-25T06:46:11;97336.84;;;12.35;50.66
72903;BME280;61047;43.282;28.014;2024-03-25T06:48:37;97338.50;;;12.36;50.97
72903;BME280;61047;43.282;28.014;2024-03-25T06:51:04;97352.16;;;12.33;50.42
72903;BME280;61047;43.282;28.014;2024-03-25T06:53:30;97349.72;;;12.31;50.83
72903;BME280;61047;43.282;28.014;2024-03-25T06:55:56;97351.94;;;12.27;51.17
72903;BME280;61047;43.282;28.014;2024-03-25T06:58:23;97362.56;;;12.27;50.61
72903;BME280;61047;43.282;28.014;2024-03-25T07:00:49;97370.53;;;12.27;50.36
72903;BME280;61047;43.282;28.014;2024-03-25T07:03:18;97376.47;;;12.30;50.74
72903;BME280;61047;43.282;28.014;2024-03-25T07:05:44;97377.09;;;12.32;50.14
72903;BME280;61047;43.282;28.014;2024-03-25T07:08:11;97376.47;;;12.36;50.05
72903;BME280;61047;43.282;28.014;2024-03-25T07:10:37;97375.03;;;12.40;50.96
72903;BME280;61047;43.282;28.014;2024-03-25T07:13:06;97395.06;;;12.43;50.21
72903;BME280;61047;43.282;28.014;2024-03-25T07:15:32;97378.50;;;12.34;51.36
72903;BME280;61047;43.282;28.014;2024-03-25T07:17:57;97387.28;;;12.35;50.43
72903;BME280;61047;43.282;28.014;2024-03-25T07:20:23;97388.50;;;12.32;50.60
72903;BME280;61047;43.282;28.014;2024-03-25T07:22:52;97398.72;;;12.29;51.06
72903;BME280;61047;43.282;28.014;2024-03-25T07:25:18;97383.22;;;12.25;50.40
72903;BME280;61047;43.282;28.014;2024-03-25T07:27:44;97396.03;;;12.22;51.23
72903;BME280;61047;43.282;28.014;2024-03-25T07:30:09;97404.00;;;12.22;50.24
72903;BME280;61047;43.282;28.014;2024-03-25T07:32:39;97424.03;;;12.24;50.66
72903;BME280;61047;43.282;28.014;2024-03-25T07:35:05;97429.56;;;12.23;50.19
72903;BME280;61047;43.282;28.014;2024-03-25T07:37:33;97447.72;;;12.26;50.37
72903;BME280;61047;43.282;28.014;2024-03-25T07:39:58;97438.72;;;12.20;50.34
72903;BME280;61047;43.282;28.014;2024-03-25T07:42:24;97451.38;;;12.25;50.88
72903;BME280;61047;43.282;28.014;2024-03-25T07:44:50;97436.69;;;12.29;50.81
72903;BME280;61047;43.282;28.014;2024-03-25T07:47:15;97446.31;;;12.37;50.55
72903;BME280;61047;43.282;28.014;2024-03-25T07:49:41;97428.56;;;12.51;50.20
72903;BME280;61047;43.282;28.014;2024-03-25T07:52:07;97439.63;;;12.61;49.81
72903;BME280;61047;43.282;28.014;2024-03-25T07:54:32;97437.56;;;12.69;49.74
72903;BME280;61047;43.282;28.014;2024-03-25T07:56:58;97442.31;;;12.81;49.29
72903;BME280;61047;43.282;28.014;2024-03-25T07:59:24;97439.22;;;12.97;49.39
72903;BME280;61047;43.282;28.014;2024-03-25T08:01:50;97436.38;;;13.12;48.58
72903;BME280;61047;43.282;28.014;2024-03-25T08:04:15;97441.28;;;13.22;48.53
72903;BME280;61047;43.282;28.014;2024-03-25T08:06:41;97439.63;;;13.21;48.38
72903;BME280;61047;43.282;28.014;2024-03-25T08:09:06;97432.69;;;13.20;49.11
72903;BME280;61047;43.282;28.014;2024-03-25T08:11:32;97435.53;;;13.18;48.37
72903;BME280;61047;43.282;28.014;2024-03-25T08:13:58;97441.47;;;13.13;48.48
72903;BME280;61047;43.282;28.014;2024-03-25T08:16:24;97444.53;;;13.17;48.66
72903;BME280;61047;43.282;28.014;2024-03-25T08:18:49;97442.47;;;13.26;48.59
72903;BME280;61047;43.282;28.014;2024-03-25T08:21:16;97448.03;;;13.31;48.37
72903;BME280;61047;43.282;28.014;2024-03-25T08:23:44;97455.16;;;13.37;48.14
72903;BME280;61047;43.282;28.014;2024-03-25T08:26:10;97458.63;;;13.44;48.02
72903;BME280;61047;43.282;28.014;2024-03-25T08:28:35;97458.66;;;13.51;48.40
72903;BME280;61047;43.282;28.014;2024-03-25T08:31:01;97462.09;;;13.65;47.39
72903;BME280;61047;43.282;28.014;2024-03-25T08:33:26;97453.03;;;13.79;47.58
72903;BME280;61047;43.282;28.014;2024-03-25T08:35:54;97466.13;;;13.87;47.59
72903;BME280;61047;43.282;28.014;2024-03-25T08:38:19;97464.41;;;13.99;47.30
72903;BME280;61047;43.282;28.014;2024-03-25T08:40:45;97462.56;;;14.07;47.02
72903;BME280;61047;43.282;28.014;2024-03-25T08:43:10;97472.16;;;14.08;46.64
72903;BME280;61047;43.282;28.014;2024-03-25T08:45:36;97479.94;;;14.09;46.96
72903;BME280;61047;43.282;28.014;2024-03-25T08:48:01;97477.50;;;14.08;47.12
72903;BME280;61047;43.282;28.014;2024-03-25T08:50:27;97487.31;;;14.14;47.05
72903;BME280;61047;43.282;28.014;2024-03-25T08:52:53;97479.28;;;14.20;46.46
72903;BME280;61047;43.282;28.014;2024-03-25T08:55:19;97474.47;;;14.42;46.29
72903;BME280;61047;43.282;28.014;2024-03-25T08:57:45;97488.91;;;14.66;46.00
72903;BME280;61047;43.282;28.014;2024-03-25T09:00:11;97480.03;;;14.79;46.01
72903;BME280;61047;43.282;28.014;2024-03-25T09:02:37;97476.72;;;15.09;45.58
72903;BME280;61047;43.282;28.014;2024-03-25T09:05:03;97476.22;;;15.44;44.79
72903;BME280;61047;43.282;28.014;2024-03-25T09:07:33;97484.16;;;15.75;44.03
72903;BME280;61047;43.282;28.014;2024-03-25T09:09:59;97489.19;;;15.84;43.95
72903;BME280;61047;43.282;28.014;2024-03-25T09:12:43;97510.47;;;15.72;43.95
72903;BME280;61047;43.282;28.014;2024-03-25T09:15:09;97505.88;;;15.54;44.54
72903;BME280;61047;43.282;28.014;2024-03-25T09:17:35;97511.00;;;15.56;44.33
72903;BME280;61047;43.282;28.014;2024-03-25T09:20:01;97514.47;;;15.56;44.30
72903;BME280;61047;43.282;28.014;2024-03-25T09:22:27;97521.91;;;15.54;44.38
72903;BME280;61047;43.282;28.014;2024-03-25T09:24:52;97518.94;;;15.62;44.34
72903;BME280;61047;43.282;28.014;2024-03-25T09:27:18;97526.41;;;15.53;44.43
72903;BME280;61047;43.282;28.014;2024-03-25T09:29:43;97523.94;;;15.34;44.81
72903;BME280;61047;43.282;28.014;2024-03-25T09:32:09;97528.75;;;15.18;44.98
72903;BME280;61047;43.282;28.014;2024-03-25T09:34:35;97535.66;;;15.01;45.57
72903;BME280;61047;43.282;28.014;2024-03-25T09:37:00;97533.31;;;14.86;46.00
72903;BME280;61047;43.282;28.014;2024-03-25T09:39:26;97525.69;;;14.90;45.69
72903;BME280;61047;43.282;28.014;2024-03-25T09:41:54;97519.72;;;14.94;45.57
72903;BME280;61047;43.282;28.014;2024-03-25T09:44:21;97528.50;;;14.95;45.61
72903;BME280;61047;43.282;28.014;2024-03-25T09:46:48;97536.94;;;14.92;45.63
72903;BME280;61047;43.282;28.014;2024-03-25T09:49:14;97544.84;;;15.05;45.27
72903;BME280;61047;43.282;28.014;2024-03-25T09:51:41;97556.06;;;15.14;45.17
72903;BME280;61047;43.282;28.014;2024-03-25T09:54:06;97571.44;;;15.18;45.04
72903;BME280;61047;43.282;28.014;2024-03-25T09:56:32;97564.88;;;15.14;45.18
72903;BME280;61047;43.282;28.014;2024-03-25T09:58:57;97565.94;;;15.13;45.14
72903;BME280;61047;43.282;28.014;2024-03-25T10:01:23;97560.00;;;15.11;45.21
72903;BME280;61047;43.282;28.014;2024-03-25T10:03:49;97557.72;;;15.15;45.44
72903;BME280;61047;43.282;28.014;2024-03-25T10:06:16;97561.78;;;15.17;45.35
72903;BME280;61047;43.282;28.014;2024-03-25T10:08:42;97552.16;;;15.16;45.24
72903;BME280;61047;43.282;28.014;2024-03-25T10:11:07;97556.06;;;15.14;45.28
72903;BME280;61047;43.282;28.014;2024-03-25T10:13:33;97566.28;;;15.23;45.10
72903;BME280;61047;43.282;28.014;2024-03-25T10:15:59;97573.69;;;15.46;44.46
72903;BME280;61047;43.282;28.014;2024-03-25T10:18:25;97568.97;;;15.73;44.10
72903;BME280;61047;43.282;28.014;2024-03-25T10:20:50;97582.59;;;15.90;43.76
72903;BME280;61047;43.282;28.014;2024-03-25T10:23:22;97582.38;;;16.29;43.04
72903;BME280;61047;43.282;28.014;2024-03-25T10:25:48;97589.94;;;16.32;43.02
72903;BME280;61047;43.282;28.014;2024-03-25T10:28:14;97592.03;;;16.30;42.95
72903;BME280;61047;43.282;28.014;2024-03-25T10:30:40;97599.31;;;16.23;43.11
72903;BME280;61047;43.282;28.014;2024-03-25T10:33:07;97585.50;;;16.26;42.93
72903;BME280;61047;43.282;28.014;2024-03-25T10:35:36;97606.13;;;16.37;42.83
72903;BME280;61047;43.282;28.014;2024-03-25T10:38:03;97612.06;;;16.39;42.83
72903;BME280;61047;43.282;28.014;2024-03-25T10:40:30;97598.25;;;16.42;42.65
72903;BME280;61047;43.282;28.014;2024-03-25T10:43:06;97596.69;;;16.16;43.21
72903;BME280;61047;43.282;28.014;2024-03-25T10:45:33;97595.13;;;16.08;43.85
72903;BME280;61047;43.282;28.014;2024-03-25T10:48:02;97596.63;;;16.59;43.10
72903;BME280;61047;43.282;28.014;2024-03-25T10:50:29;97592.63;;;16.99;42.21
72903;BME280;61047;43.282;28.014;2024-03-25T10:52:56;97596.59;;;16.96;42.19
72903;BME280;61047;43.282;28.014;2024-03-25T10:55:22;97593.16;;;17.08;42.20
72903;BME280;61047;43.282;28.014;2024-03-25T10:57:48;97594.59;;;17.22;41.86
72903;BME280;61047;43.282;28.014;2024-03-25T11:00:14;97581.94;;;17.29;41.62
72903;BME280;61047;43.282;28.014;2024-03-25T11:02:43;97584.00;;;17.92;40.74
72903;BME280;61047;43.282;28.014;2024-03-25T11:05:09;97582.94;;;18.05;40.30
72903;BME280;61047;43.282;28.014;2024-03-25T11:07:36;97572.25;;;17.82;40.15
72903;BME280;61047;43.282;28.014;2024-03-25T11:10:04;97592.81;;;17.58;40.98
72903;BME280;61047;43.282;28.014;2024-03-25T11:12:40;97609.50;;;17.30;41.23
72903;BME280;61047;43.282;28.014;2024-03-25T11:15:07;97608.13;;;16.78;42.21
72903;BME280;61047;43.282;28.014;2024-03-25T11:17:33;97608.22;;;16.53;42.54
72903;BME280;61047;43.282;28.014;2024-03-25T11:20:12;97621.88;;;16.45;42.86
72903;BME280;61047;43.282;28.014;2024-03-25T11:22:50;97628.00;;;16.09;43.34
72903;BME280;61047;43.282;28.014;2024-03-25T11:25:16;97623.38;;;15.97;43.34
72903;BME280;61047;43.282;28.014;2024-03-25T11:27:43;97634.81;;;15.80;44.49
72903;BME280;61047;43.282;28.014;2024-03-25T11:30:10;97628.38;;;16.12;43.96
72903;BME280;61047;43.282;28.014;2024-03-25T11:32:54;97632.63;;;16.75;43.30
72903;BME280;61047;43.282;28.014;2024-03-25T11:35:20;97629.56;;;17.50;41.61
72903;BME280;61047;43.282;28.014;2024-03-25T11:37:48;97624.75;;;18.06;40.50
72903;BME280;61047;43.282;28.014;2024-03-25T11:40:15;97616.69;;;18.30;39.98
72903;BME280;61047;43.282;28.014;2024-03-25T11:42:41;97621.94;;;18.36;40.14
72903;BME280;61047;43.282;28.014;2024-03-25T11:45:13;97612.84;;;18.37;40.22
72903;BME280;61047;43.282;28.014;2024-03-25T11:47:42;97619.13;;;18.55;39.68
72903;BME280;61047;43.282;28.014;2024-03-25T11:50:08;97616.63;;;19.17;38.67
72903;BME280;61047;43.282;28.014;2024-03-25T11:52:34;97603.81;;;19.53;38.20
72903;BME280;61047;43.282;28.014;2024-03-25T11:54:59;97614.75;;;19.63;38.02
72903;BME280;61047;43.282;28.014;2024-03-25T11:57:25;97605.50;;;19.71;37.68
72903;BME280;61047;43.282;28.014;2024-03-25T11:59:51;97612.75;;;19.42;38.08
72903;BME280;61047;43.282;28.014;2024-03-25T12:02:16;97621.50;;;19.20;38.67
72903;BME280;61047;43.282;28.014;2024-03-25T12:04:45;97620.59;;;18.74;39.47
72903;BME280;61047;43.282;28.014;2024-03-25T12:07:14;97626.59;;;18.53;39.64
72903;BME280;61047;43.282;28.014;2024-03-25T12:09:40;97632.75;;;18.53;39.49
72903;BME280;61047;43.282;28.014;2024-03-25T12:12:27;97648.16;;;17.87;40.91
72903;BME280;61047;43.282;28.014;2024-03-25T12:14:53;97657.25;;;17.44;42.06
72903;BME280;61047;43.282;28.014;2024-03-25T12:17:21;97655.31;;;17.21;42.67
72903;BME280;61047;43.282;28.014;2024-03-25T12:20:03;97655.53;;;17.20;42.44
