sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2024-03-25T00:00:24;11.26;11.25;11.22;10.67;83.85;83.83;83.80;83.47;71.69;0.57
67396;SPS30;57728;50.448;18.824;2024-03-25T00:02:25;11.16;11.16;11.15;10.62;83.46;83.44;83.41;83.11;71.41;0.57
67396;SPS30;57728;50.448;18.824;2024-03-25T00:04:26;10.76;10.76;10.75;10.25;80.58;80.56;80.54;80.26;68.98;0.56
67396;SPS30;57728;50.448;18.824;2024-03-25T00:06:28;10.88;10.88;10.88;10.37;81.50;81.48;81.46;81.17;69.76;0.56
67396;SPS30;57728;50.448;18.824;2024-03-25T00:08:33;10.74;10.74;10.74;10.24;80.49;80.47;80.45;80.17;68.90;0.55
67396;SPS30;57728;50.448;18.824;2024-03-25T00:10:35;10.70;10.70;10.70;10.20;80.17;80.15;80.13;79.84;68.62;0.56
67396;SPS30;57728;50.448;18.824;2024-03-25T00:12:38;10.79;10.78;10.76;10.24;80.52;80.51;80.48;80.18;68.88;0.57
67396;SPS30;57728;50.448;18.824;2024-03-25T00:14:39;11.05;11.05;11.04;10.51;82.64;82.63;82.60;82.30;70.72;0.56
67396;SPS30;57728;50.448;18.824;2024-03-25T00:16:41;10.62;10.62;10.62;10.12;79.57;79.55;79.53;79.25;68.11;0.56
67396;SPS30;57728;50.448;18.824;2024-03-25T00:18:42;10.58;10.58;10.58;10.09;79.30;79.28;79.26;78.98;67.88;0.56
67396;SPS30;57728;50.448;18.824;2024-03-25T00:20:44;9.99;9.99;9.99;9.52;74.84;74.83;74.80;74.54;64.07;0.55
67396;SPS30;57728;50.448;18.824;2024-03-25T00:22:45;10.18;10.18;10.18;9.70;76.27;76.25;76.23;75.96;65.29;0.56
67396;SPS30;57728;50.448;18.824;2024-03-25T00:24:47;9.87;9.87;9.87;9.41;73.96;73.94;73.92;73.66;63.31;0.55
67396;SPS30;57728;50.448;18.824;2024-03-25T00:26:49;9.45;9.45;9.45;9.01;70.79;70.77;70.75;70.50;60.59;0.56
67396;SPS30;57728;50.448;18.824;2024-03-25T00:28:51;9.44;9.42;9.37;8.87;69.77;69.75;69.72;69.41;59.56;0.58
67396;SPS30;57728;50.448;18.824;2024-03-25T00:30:52;9.71;9.71;9.70;9.25;72.71;72.70;72.68;72.42;62.24;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T00:32:54;9.40;9.40;9.40;8.96;70.42;70.41;70.39;70.14;60.28;0.56
67396;SPS30;57728;50.448;18.824;2024-03-25T00:34:55;9.49;9.49;9.49;9.05;71.13;71.11;71.09;70.84;60.89;0.55
67396;SPS30;57728;50.448;18.824;2024-03-25T00:36:57;9.14;9.14;9.14;8.71;68.48;68.46;68.44;68.20;58.61;0.56
67396;SPS30;57728;50.448;18.824;2024-03-25T00:38:59;9.42;9.42;9.42;8.98;70.60;70.58;70.56;70.32;60.44;0.55
67396;SPS30;57728;50.448;18.824;2024-03-25T00:41:00;9.24;9.23;9.22;8.77;68.96;68.94;68.92;68.66;58.98;0.57
67396;SPS30;57728;50.448;18.824;2024-03-25T00:43:02;9.23;9.23;9.23;8.81;69.21;69.19;69.17;68.93;59.24;0.55
67396;SPS30;57728;50.448;18.824;2024-03-25T00:45:04;8.25;8.25;8.25;7.86;61.80;61.79;61.77;61.55;52.90;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T00:47:08;8.56;8.56;8.55;8.15;64.05;64.03;64.01;63.78;54.81;0.56
67396;SPS30;57728;50.448;18.824;2024-03-25T00:49:10;8.09;8.09;8.09;7.71;60.60;60.59;60.57;60.36;51.88;0.56
67396;SPS30;57728;50.448;18.824;2024-03-25T00:51:11;8.01;8.01;8.01;7.63;59.98;59.97;59.95;59.74;51.34;0.56
67396;SPS30;57728;50.448;18.824;2024-03-25T00:53:13;7.77;7.77;7.77;7.41;58.26;58.25;58.23;58.03;49.87;0.56
67396;SPS30;57728;50.448;18.824;2024-03-25T00:55:15;7.77;7.77;7.77;7.41;58.25;58.24;58.22;58.02;49.87;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T00:57:16;7.39;7.39;7.39;7.04;55.37;55.35;55.34;55.15;47.40;0.53
67396;SPS30;57728;50.448;18.824;2024-03-25T00:59:17;7.21;7.21;7.21;6.88;54.06;54.05;54.03;53.84;46.28;0.51
67396;SPS30;57728;50.448;18.824;2024-03-25T01:01:19;7.20;7.20;7.20;6.86;53.95;53.94;53.93;53.74;46.19;0.52
67396;SPS30;57728;50.448;18.824;2024-03-25T01:03:20;7.21;7.21;7.21;6.87;54.00;53.99;53.97;53.78;46.22;0.51
67396;SPS30;57728;50.448;18.824;2024-03-25T01:05:21;7.31;7.31;7.31;6.97;54.75;54.74;54.72;54.53;46.87;0.51
67396;SPS30;57728;50.448;18.824;2024-03-25T01:07:24;7.42;7.42;7.42;7.08;55.62;55.61;55.60;55.40;47.62;0.52
67396;SPS30;57728;50.448;18.824;2024-03-25T01:09:25;7.43;7.43;7.43;7.08;55.67;55.66;55.64;55.45;47.65;0.53
67396;SPS30;57728;50.448;18.824;2024-03-25T01:11:26;7.61;7.61;7.61;7.26;57.06;57.05;57.03;56.83;48.85;0.53
67396;SPS30;57728;50.448;18.824;2024-03-25T01:13:28;7.78;7.77;7.75;7.37;57.97;57.95;57.93;57.71;49.57;0.56
67396;SPS30;57728;50.448;18.824;2024-03-25T01:15:29;7.12;7.12;7.11;6.77;53.24;53.22;53.21;53.01;45.55;0.56
67396;SPS30;57728;50.448;18.824;2024-03-25T01:17:30;7.21;7.21;7.21;6.87;53.99;53.98;53.96;53.77;46.21;0.53
67396;SPS30;57728;50.448;18.824;2024-03-25T01:19:32;6.88;6.88;6.88;6.56;51.54;51.53;51.51;51.33;44.12;0.52
67396;SPS30;57728;50.448;18.824;2024-03-25T01:21:33;6.99;6.99;6.99;6.67;52.39;52.38;52.37;52.18;44.85;0.51
67396;SPS30;57728;50.448;18.824;2024-03-25T01:23:36;7.02;7.02;7.02;6.70;52.63;52.62;52.61;52.42;45.05;0.55
67396;SPS30;57728;50.448;18.824;2024-03-25T01:25:38;7.16;7.15;7.14;6.80;53.46;53.45;53.43;53.24;45.74;0.56
67396;SPS30;57728;50.448;18.824;2024-03-25T01:27:40;7.23;7.23;7.23;6.89;54.16;54.14;54.13;53.94;46.36;0.56
67396;SPS30;57728;50.448;18.824;2024-03-25T01:29:41;7.24;7.24;7.24;6.91;54.28;54.27;54.26;54.07;46.47;0.55
67396;SPS30;57728;50.448;18.824;2024-03-25T01:31:44;6.89;6.89;6.89;6.57;51.64;51.63;51.62;51.44;44.21;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T01:33:46;7.18;7.18;7.18;6.85;53.82;53.81;53.79;53.60;46.07;0.49
67396;SPS30;57728;50.448;18.824;2024-03-25T01:35:47;6.62;6.62;6.62;6.31;49.62;49.61;49.60;49.42;42.48;0.52
67396;SPS30;57728;50.448;18.824;2024-03-25T01:38:08;6.20;6.19;6.19;5.90;46.36;46.35;46.33;46.17;39.67;0.56
67396;SPS30;57728;50.448;18.824;2024-03-25T01:40:09;6.59;6.59;6.58;6.27;49.30;49.29;49.27;49.09;42.19;0.56
67396;SPS30;57728;50.448;18.824;2024-03-25T01:42:11;6.50;6.50;6.50;6.20;48.75;48.74;48.72;48.55;41.73;0.55
67396;SPS30;57728;50.448;18.824;2024-03-25T01:44:14;6.48;6.48;6.48;6.18;48.60;48.59;48.57;48.40;41.60;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T01:46:17;6.40;6.40;6.40;6.10;47.93;47.92;47.91;47.74;41.03;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T01:48:20;6.59;6.59;6.59;6.28;49.38;49.37;49.36;49.18;42.27;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T01:50:22;6.41;6.41;6.41;6.12;48.07;48.06;48.04;47.88;41.15;0.52
67396;SPS30;57728;50.448;18.824;2024-03-25T01:52:25;6.68;6.68;6.68;6.37;50.03;50.02;50.01;49.83;42.83;0.52
67396;SPS30;57728;50.448;18.824;2024-03-25T01:54:28;6.58;6.58;6.58;6.28;49.34;49.33;49.31;49.14;42.24;0.52
67396;SPS30;57728;50.448;18.824;2024-03-25T01:56:31;6.44;6.44;6.44;6.14;48.29;48.27;48.26;48.09;41.33;0.52
67396;SPS30;57728;50.448;18.824;2024-03-25T01:58:34;6.62;6.62;6.62;6.31;49.59;49.58;49.56;49.39;42.45;0.53
67396;SPS30;57728;50.448;18.824;2024-03-25T02:00:37;7.24;7.24;7.24;6.91;54.28;54.27;54.25;54.06;46.46;0.53
67396;SPS30;57728;50.448;18.824;2024-03-25T02:02:40;6.98;6.98;6.98;6.66;52.32;52.31;52.29;52.11;44.79;0.55
67396;SPS30;57728;50.448;18.824;2024-03-25T02:04:48;6.84;6.84;6.84;6.52;51.28;51.27;51.25;51.08;43.90;0.55
67396;SPS30;57728;50.448;18.824;2024-03-25T02:06:55;6.81;6.81;6.81;6.49;51.04;51.03;51.02;50.84;43.70;0.55
67396;SPS30;57728;50.448;18.824;2024-03-25T02:08:59;6.98;6.98;6.98;6.65;52.28;52.27;52.26;52.08;44.76;0.55
67396;SPS30;57728;50.448;18.824;2024-03-25T02:11:04;6.78;6.78;6.78;6.46;50.79;50.78;50.77;50.59;43.48;0.52
67396;SPS30;57728;50.448;18.824;2024-03-25T02:13:07;6.98;6.98;6.98;6.65;52.30;52.29;52.28;52.09;44.77;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T02:15:10;6.84;6.84;6.84;6.52;51.24;51.23;51.21;51.03;43.86;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T02:17:13;7.49;7.49;7.49;7.14;56.14;56.13;56.11;55.92;48.06;0.56
67396;SPS30;57728;50.448;18.824;2024-03-25T02:19:14;7.25;7.24;7.24;6.89;54.14;54.13;54.11;53.91;46.32;0.57
67396;SPS30;57728;50.448;18.824;2024-03-25T02:21:19;6.80;6.80;6.80;6.49;51.00;50.99;50.97;50.79;43.66;0.53
67396;SPS30;57728;50.448;18.824;2024-03-25T02:23:20;6.65;6.65;6.65;6.35;49.87;49.86;49.85;49.67;42.69;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T02:25:21;7.06;7.06;7.06;6.73;52.91;52.90;52.89;52.70;45.30;0.52
67396;SPS30;57728;50.448;18.824;2024-03-25T02:27:24;6.79;6.79;6.79;6.47;50.88;50.87;50.85;50.67;43.55;0.52
67396;SPS30;57728;50.448;18.824;2024-03-25T02:29:35;6.80;6.80;6.80;6.49;50.99;50.98;50.96;50.78;43.65;0.53
67396;SPS30;57728;50.448;18.824;2024-03-25T02:31:36;6.52;6.52;6.52;6.21;48.84;48.83;48.82;48.65;41.81;0.53
67396;SPS30;57728;50.448;18.824;2024-03-25T02:33:38;6.90;6.90;6.90;6.58;51.74;51.73;51.71;51.53;44.29;0.55
67396;SPS30;57728;50.448;18.824;2024-03-25T02:35:40;6.67;6.67;6.67;6.36;50.02;50.00;49.99;49.82;42.81;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T02:37:46;6.67;6.67;6.67;6.36;50.00;49.99;49.98;49.80;42.80;0.52
67396;SPS30;57728;50.448;18.824;2024-03-25T02:39:47;6.76;6.76;6.76;6.45;50.70;50.69;50.67;50.49;43.40;0.53
67396;SPS30;57728;50.448;18.824;2024-03-25T02:41:49;6.72;6.72;6.72;6.40;50.34;50.33;50.31;50.14;43.09;0.52
67396;SPS30;57728;50.448;18.824;2024-03-25T02:43:51;6.83;6.83;6.83;6.52;51.22;51.21;51.19;51.02;43.85;0.52
67396;SPS30;57728;50.448;18.824;2024-03-25T02:45:53;6.45;6.45;6.45;6.15;48.34;48.33;48.31;48.15;41.38;0.50
67396;SPS30;57728;50.448;18.824;2024-03-25T02:47:54;6.57;6.57;6.57;6.26;49.23;49.22;49.21;49.04;42.15;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T02:49:56;6.85;6.85;6.85;6.53;51.32;51.31;51.29;51.11;43.93;0.52
67396;SPS30;57728;50.448;18.824;2024-03-25T02:51:57;6.70;6.70;6.70;6.39;50.25;50.24;50.22;50.05;43.01;0.49
67396;SPS30;57728;50.448;18.824;2024-03-25T02:53:58;6.93;6.93;6.93;6.60;51.90;51.89;51.88;51.69;44.43;0.50
67396;SPS30;57728;50.448;18.824;2024-03-25T02:56:00;7.20;7.20;7.20;6.87;53.99;53.98;53.96;53.77;46.22;0.53
67396;SPS30;57728;50.448;18.824;2024-03-25T02:58:01;7.17;7.17;7.17;6.84;53.77;53.76;53.74;53.56;46.03;0.53
67396;SPS30;57728;50.448;18.824;2024-03-25T03:00:03;7.12;7.12;7.12;6.79;53.36;53.35;53.33;53.14;45.68;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T03:02:06;7.59;7.59;7.59;7.24;56.90;56.89;56.87;56.68;48.71;0.52
67396;SPS30;57728;50.448;18.824;2024-03-25T03:04:07;7.06;7.06;7.06;6.74;52.94;52.93;52.91;52.73;45.32;0.52
67396;SPS30;57728;50.448;18.824;2024-03-25T03:06:08;6.99;6.99;6.99;6.66;52.37;52.36;52.34;52.16;44.83;0.53
67396;SPS30;57728;50.448;18.824;2024-03-25T03:08:10;6.98;6.98;6.98;6.65;52.29;52.28;52.27;52.08;44.76;0.52
67396;SPS30;57728;50.448;18.824;2024-03-25T03:10:11;6.95;6.95;6.95;6.63;52.11;52.10;52.08;51.90;44.61;0.53
67396;SPS30;57728;50.448;18.824;2024-03-25T03:12:12;6.91;6.91;6.91;6.59;51.80;51.79;51.78;51.60;44.35;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T03:14:14;6.81;6.81;6.81;6.50;51.05;51.04;51.03;50.85;43.70;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T03:16:15;7.07;7.07;7.07;6.74;52.98;52.97;52.96;52.77;45.36;0.55
67396;SPS30;57728;50.448;18.824;2024-03-25T03:18:16;7.13;7.13;7.13;6.80;53.45;53.44;53.43;53.24;45.76;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T03:20:18;7.25;7.25;7.25;6.92;54.35;54.34;54.32;54.13;46.53;0.53
67396;SPS30;57728;50.448;18.824;2024-03-25T03:22:19;7.39;7.39;7.39;7.05;55.39;55.38;55.36;55.17;47.42;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T03:24:21;7.30;7.30;7.30;6.96;54.69;54.68;54.66;54.47;46.82;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T03:26:24;7.80;7.80;7.80;7.44;58.47;58.46;58.44;58.24;50.05;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T03:28:27;7.79;7.79;7.79;7.43;58.41;58.40;58.38;58.18;50.01;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T03:30:29;7.62;7.62;7.62;7.27;57.13;57.11;57.10;56.90;48.90;0.53
67396;SPS30;57728;50.448;18.824;2024-03-25T03:32:31;7.76;7.76;7.76;7.40;58.14;58.12;58.11;57.90;49.77;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T03:34:32;7.70;7.70;7.70;7.34;57.72;57.70;57.69;57.48;49.41;0.51
67396;SPS30;57728;50.448;18.824;2024-03-25T03:36:33;7.81;7.81;7.81;7.45;58.55;58.53;58.52;58.31;50.12;0.53
67396;SPS30;57728;50.448;18.824;2024-03-25T03:38:35;7.96;7.96;7.96;7.59;59.63;59.62;59.60;59.39;51.04;0.53
67396;SPS30;57728;50.448;18.824;2024-03-25T03:40:37;8.21;8.21;8.21;7.83;61.56;61.55;61.53;61.32;52.70;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T03:42:38;7.82;7.82;7.82;7.46;58.64;58.63;58.61;58.40;50.20;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T03:44:40;8.04;8.04;8.04;7.67;60.24;60.23;60.21;60.00;51.57;0.53
67396;SPS30;57728;50.448;18.824;2024-03-25T03:46:41;8.02;8.02;8.02;7.64;60.08;60.07;60.05;59.84;51.43;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T03:48:42;8.30;8.30;8.30;7.92;62.21;62.20;62.18;61.96;53.26;0.51
67396;SPS30;57728;50.448;18.824;2024-03-25T03:50:44;8.20;8.20;8.20;7.82;61.44;61.43;61.41;61.20;52.60;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T03:52:46;7.74;7.74;7.74;7.38;58.02;58.00;57.99;57.78;49.66;0.55
67396;SPS30;57728;50.448;18.824;2024-03-25T03:54:47;8.11;8.11;8.11;7.73;60.76;60.74;60.72;60.51;52.01;0.53
67396;SPS30;57728;50.448;18.824;2024-03-25T03:56:49;8.05;8.05;8.05;7.67;60.32;60.30;60.28;60.07;51.63;0.53
67396;SPS30;57728;50.448;18.824;2024-03-25T03:58:50;8.33;8.33;8.33;7.95;62.45;62.43;62.42;62.20;53.46;0.52
67396;SPS30;57728;50.448;18.824;2024-03-25T04:00:51;8.27;8.27;8.27;7.89;61.99;61.97;61.96;61.74;53.06;0.53
67396;SPS30;57728;50.448;18.824;2024-03-25T04:02:54;8.47;8.47;8.47;8.08;63.50;63.48;63.47;63.24;54.36;0.55
67396;SPS30;57728;50.448;18.824;2024-03-25T04:04:55;8.63;8.63;8.63;8.23;64.69;64.67;64.66;64.43;55.38;0.52
67396;SPS30;57728;50.448;18.824;2024-03-25T04:06:56;8.37;8.37;8.37;7.98;62.72;62.70;62.69;62.47;53.69;0.52
67396;SPS30;57728;50.448;18.824;2024-03-25T04:08:58;8.19;8.19;8.19;7.81;61.35;61.33;61.31;61.10;52.51;0.53
67396;SPS30;57728;50.448;18.824;2024-03-25T04:11:01;8.37;8.37;8.37;7.98;62.72;62.70;62.68;62.46;53.69;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T04:13:03;8.79;8.79;8.79;8.38;65.90;65.88;65.86;65.63;56.41;0.55
67396;SPS30;57728;50.448;18.824;2024-03-25T04:15:06;8.76;8.76;8.76;8.35;65.63;65.62;65.60;65.37;56.18;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T04:17:07;8.50;8.50;8.50;8.11;63.71;63.69;63.67;63.45;54.53;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T04:19:08;8.78;8.77;8.75;8.33;65.48;65.46;65.44;65.20;56.01;0.56
67396;SPS30;57728;50.448;18.824;2024-03-25T04:21:13;9.06;9.06;9.06;8.64;67.87;67.86;67.84;67.60;58.10;0.52
67396;SPS30;57728;50.448;18.824;2024-03-25T04:23:14;8.45;8.45;8.45;8.06;63.35;63.33;63.31;63.09;54.23;0.53
67396;SPS30;57728;50.448;18.824;2024-03-25T04:25:15;8.87;8.87;8.87;8.46;66.49;66.47;66.45;66.22;56.92;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T04:27:18;8.86;8.86;8.86;8.45;66.42;66.41;66.39;66.16;56.86;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T04:29:21;8.84;8.84;8.84;8.43;66.25;66.23;66.21;65.98;56.71;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T04:31:22;8.75;8.75;8.75;8.34;65.56;65.54;65.52;65.29;56.12;0.53
67396;SPS30;57728;50.448;18.824;2024-03-25T04:33:24;8.18;8.18;8.18;7.80;61.32;61.31;61.29;61.08;52.50;0.51
67396;SPS30;57728;50.448;18.824;2024-03-25T04:35:25;8.75;8.75;8.75;8.34;65.57;65.55;65.53;65.30;56.13;0.53
67396;SPS30;57728;50.448;18.824;2024-03-25T04:37:29;8.42;8.42;8.42;8.03;63.08;63.07;63.05;62.83;54.00;0.53
67396;SPS30;57728;50.448;18.824;2024-03-25T04:39:31;8.31;8.31;8.31;7.93;62.29;62.27;62.26;62.04;53.32;0.51
67396;SPS30;57728;50.448;18.824;2024-03-25T04:41:32;8.21;8.21;8.21;7.83;61.51;61.50;61.48;61.27;52.66;0.53
67396;SPS30;57728;50.448;18.824;2024-03-25T04:43:33;8.29;8.29;8.29;7.90;62.10;62.09;62.07;61.85;53.16;0.53
67396;SPS30;57728;50.448;18.824;2024-03-25T04:45:36;8.42;8.42;8.42;8.02;63.07;63.06;63.04;62.82;53.99;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T04:47:38;7.90;7.90;7.90;7.54;59.23;59.21;59.20;58.99;50.70;0.53
67396;SPS30;57728;50.448;18.824;2024-03-25T04:49:39;8.07;8.06;8.03;7.63;59.98;59.97;59.95;59.71;51.27;0.56
67396;SPS30;57728;50.448;18.824;2024-03-25T04:51:41;7.92;7.92;7.92;7.56;59.38;59.37;59.35;59.15;50.84;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T04:53:42;7.84;7.84;7.84;7.48;58.78;58.77;58.75;58.55;50.32;0.52
67396;SPS30;57728;50.448;18.824;2024-03-25T04:55:43;8.13;8.13;8.13;7.76;60.95;60.94;60.92;60.71;52.18;0.53
67396;SPS30;57728;50.448;18.824;2024-03-25T04:57:45;7.91;7.91;7.91;7.55;59.30;59.29;59.27;59.07;50.77;0.55
67396;SPS30;57728;50.448;18.824;2024-03-25T04:59:46;7.94;7.94;7.94;7.57;59.49;59.47;59.46;59.25;50.92;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T05:01:47;8.02;8.02;8.02;7.65;60.10;60.09;60.07;59.86;51.45;0.55
67396;SPS30;57728;50.448;18.824;2024-03-25T05:03:49;8.42;8.42;8.42;8.03;63.12;63.10;63.08;62.86;54.03;0.52
67396;SPS30;57728;50.448;18.824;2024-03-25T05:05:50;8.61;8.61;8.61;8.21;64.56;64.54;64.52;64.30;55.26;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T05:07:51;8.86;8.86;8.86;8.44;66.37;66.35;66.33;66.10;56.81;0.56
67396;SPS30;57728;50.448;18.824;2024-03-25T05:09:53;9.28;9.27;9.27;8.84;69.48;69.46;69.44;69.20;59.47;0.55
67396;SPS30;57728;50.448;18.824;2024-03-25T05:11:55;9.61;9.60;9.58;9.10;71.57;71.55;71.52;71.24;61.19;0.56
67396;SPS30;57728;50.448;18.824;2024-03-25T05:13:56;10.14;10.12;10.08;9.57;75.19;75.17;75.14;74.83;64.24;0.57
67396;SPS30;57728;50.448;18.824;2024-03-25T05:15:58;10.24;10.23;10.23;9.75;76.65;76.63;76.61;76.34;65.61;0.55
67396;SPS30;57728;50.448;18.824;2024-03-25T05:17:59;9.41;9.40;9.40;8.95;70.34;70.33;70.30;70.05;60.19;0.56
67396;SPS30;57728;50.448;18.824;2024-03-25T05:20:00;9.10;9.10;9.10;8.67;68.18;68.16;68.14;67.91;58.36;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T05:22:02;9.29;9.29;9.29;8.86;69.61;69.59;69.57;69.33;59.59;0.55
67396;SPS30;57728;50.448;18.824;2024-03-25T05:24:03;9.47;9.47;9.46;9.02;70.86;70.84;70.82;70.57;60.64;0.55
67396;SPS30;57728;50.448;18.824;2024-03-25T05:26:04;8.65;8.65;8.64;8.23;64.67;64.66;64.64;64.40;55.34;0.55
67396;SPS30;57728;50.448;18.824;2024-03-25T05:28:06;8.76;8.75;8.73;8.30;65.23;65.21;65.19;64.93;55.76;0.56
67396;SPS30;57728;50.448;18.824;2024-03-25T05:30:08;9.90;9.80;9.61;8.93;70.27;70.24;70.18;69.68;59.52;0.59
67396;SPS30;57728;50.448;18.824;2024-03-25T05:32:10;8.88;8.87;8.84;8.41;66.07;66.05;66.03;65.77;56.48;0.56
67396;SPS30;57728;50.448;18.824;2024-03-25T05:34:12;9.02;9.02;9.02;8.60;67.59;67.58;67.56;67.32;57.86;0.55
67396;SPS30;57728;50.448;18.824;2024-03-25T05:36:14;9.06;9.06;9.06;8.64;67.93;67.92;67.90;67.66;58.15;0.55
67396;SPS30;57728;50.448;18.824;2024-03-25T05:38:15;8.90;8.89;8.89;8.47;66.56;66.54;66.52;66.28;56.96;0.56
67396;SPS30;57728;50.448;18.824;2024-03-25T05:40:17;9.19;9.18;9.18;8.74;68.71;68.70;68.68;68.43;58.80;0.56
67396;SPS30;57728;50.448;18.824;2024-03-25T05:42:18;8.57;8.57;8.57;8.17;64.23;64.22;64.20;63.98;54.99;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T05:44:21;8.98;8.98;8.98;8.56;67.27;67.25;67.23;67.00;57.58;0.55
67396;SPS30;57728;50.448;18.824;2024-03-25T05:46:23;9.40;9.40;9.40;8.96;70.42;70.41;70.38;70.14;60.28;0.55
67396;SPS30;57728;50.448;18.824;2024-03-25T05:48:24;9.45;9.45;9.45;9.01;70.84;70.83;70.81;70.56;60.64;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T05:50:26;9.21;9.21;9.21;8.78;69.04;69.03;69.01;68.77;59.10;0.55
67396;SPS30;57728;50.448;18.824;2024-03-25T05:52:29;8.69;8.69;8.69;8.28;65.08;65.07;65.05;64.82;55.70;0.55
67396;SPS30;57728;50.448;18.824;2024-03-25T05:54:30;8.96;8.95;8.94;8.52;66.94;66.92;66.90;66.66;57.27;0.56
67396;SPS30;57728;50.448;18.824;2024-03-25T05:56:31;9.25;9.24;9.23;8.79;69.09;69.07;69.05;68.80;59.11;0.56
67396;SPS30;57728;50.448;18.824;2024-03-25T05:58:34;9.37;9.37;9.37;8.93;70.19;70.18;70.16;69.91;60.09;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T06:00:35;9.72;9.72;9.72;9.27;72.87;72.85;72.83;72.58;62.38;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T06:02:36;9.62;9.62;9.62;9.17;72.09;72.08;72.05;71.80;61.71;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T06:04:38;9.90;9.90;9.90;9.44;74.23;74.21;74.19;73.93;63.54;0.53
67396;SPS30;57728;50.448;18.824;2024-03-25T06:06:39;9.84;9.84;9.84;9.39;73.77;73.75;73.73;73.47;63.14;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T06:08:40;10.37;10.35;10.30;9.76;76.70;76.68;76.65;76.31;65.49;0.57
67396;SPS30;57728;50.448;18.824;2024-03-25T06:10:42;9.94;9.94;9.94;9.48;74.47;74.46;74.43;74.17;63.75;0.54
67396;SPS30;57728;50.448;18.824;2024-03-25T06:12:43;10.16;10.16;10.16;9.69;76.17;76.16;76.14;75.87;65.21;0.52
67396;SPS30;57728;50.448;18.824;2024-03-25T06:14:44;10.15;10.15;10.15;9.67;76.04;76.02;76.00;75.73;65.09;0.53
67396;SPS30;57728;50.448;18.824;2024-03-25T06:16:46;10.23;10.22;10.21;9.71;76.35;76.33;76.30;76.01;65.30;0.56
67396;SPS30;57728;50.448;18.824;2024-03-25T06:18:47;10.26;10.22;10.16;9.61;75.54;75.52;75.48;75.14;64.45;0.58
67396;SPS30;57728;50.448;18.824;2024-03-25T06:20:48;10.21;10.21;10.21;9.74;76.54;76.52;76.50;76.23;65.52;0.55
67396;SPS30;57728;50.448;18.824;2024-03-25T06:22:51;10.03;10.03;10.03;9.57;75.18;75.16;75.14;74.88;64.36;0.56
67396;SPS30;57728;50.448;18.824;2024-03-25T06:24:52;10.05;10.05;10.05;9.58;75.30;75.28;75.26;75.00;64.46;0.55
67396;SPS30;57728;50.448;18.824;2024-03-25T06:26:53;9.79;9.79;9.79;9.33;73.34;73.32;73.30;73.05;62.78;0.55
67396;SPS30;57728;50.448;18.824;2024-03-25T06:28:55;9.30;9.29;9.26;8.80;69.15;69.13;69.11;68.83;59.10;0.56
67396;SPS30;57728;50.448;18.824;2024-03-25T06:30:56;8.90;8.89;8.86;8.43;66.22;66.21;66.18;65.92;56.61;0.57
