sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79466;SPS30;68933;49.726;9.226;2024-03-25T00:00:19;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T00:02:32;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T00:04:45;3.9;;3.9;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T00:06:58;3.9;;3.9;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T00:09:11;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T00:11:24;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T00:13:37;3.9;;3.9;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T00:15:50;3.9;;3.9;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T00:18:03;3.9;;3.9;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T00:20:16;3.6;;3.6;3.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T00:22:29;3.6;;3.6;3.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T00:24:42;3.7;;3.7;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T00:28:22;3.7;;3.7;3.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T00:30:34;4.6;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T00:32:47;4.6;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T00:35:00;10.4;;10.1;9.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T00:37:13;10.4;;10.1;9.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T00:39:27;14.4;;13.7;12.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T00:41:39;14.4;;13.7;12.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T00:43:52;14.4;;13.7;12.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T00:46:05;9;;8.8;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T00:48:18;9;;8.8;8.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T00:50:31;5.3;;5.3;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T00:52:44;5.3;;5.3;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T00:54:57;4.1;;4.1;3.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T00:57:10;4.1;;4.1;3.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T00:59:23;4.2;;4.2;4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T01:01:36;4.2;;4.2;4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T01:03:49;4.2;;4.2;4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T01:06:02;4.6;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T01:08:16;4.6;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T01:10:28;4.2;;4.2;4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T01:12:41;4.2;;4.2;4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T01:14:54;4.9;;4.9;4.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T01:17:07;4.9;;4.9;4.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T01:19:20;4.9;;4.9;4.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T01:21:33;3.9;;3.9;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T01:23:46;3.9;;3.9;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T01:25:59;4.7;;4.7;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T01:28:12;4.7;;4.7;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T01:30:25;4.3;;4.3;4.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T01:32:38;4.3;;4.3;4.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T01:34:51;7.1;;7.1;6.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T01:37:04;7.1;;7.1;6.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T01:39:17;4.6;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T01:41:30;4.6;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T01:43:43;4.6;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T01:45:56;5.3;;5.3;5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T01:48:09;5.3;;5.3;5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T01:50:22;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T01:52:35;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T01:54:48;4.5;;4.5;4.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T01:57:01;4.5;;4.5;4.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T01:59:14;4.6;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T02:01:27;4.6;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T02:03:40;4.6;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T02:05:55;4.6;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T02:08:06;4.6;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T02:10:19;4.5;;4.5;4.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T02:12:32;4.5;;4.5;4.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T02:14:45;4.8;;4.8;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T02:16:58;4.8;;4.8;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T02:19:11;4.8;;4.8;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T02:21:24;4.8;;4.8;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T02:23:38;3.4;;3.4;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T02:25:51;3.4;;3.4;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T02:28:03;3.4;;3.4;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T02:30:16;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T02:32:29;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T02:34:44;3.4;;3.4;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T02:36:55;3.4;;3.4;3.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T02:39:08;2.9;;2.9;2.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T02:41:21;2.9;;2.9;2.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T02:43:34;2.9;;2.9;2.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T02:45:47;3.7;;3.7;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T02:48:00;3.7;;3.7;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T02:50:13;3.6;;3.6;3.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T02:52:26;3.6;;3.6;3.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T02:54:39;3.6;;3.6;3.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T02:56:52;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T02:59:05;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T03:01:18;4.7;;4.7;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T03:03:31;4.7;;4.7;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T03:05:44;4.7;;4.7;4.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T03:07:57;5.3;;5.2;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T03:10:10;5.3;;5.2;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T03:12:23;6.4;;6.4;6.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T03:14:36;6.4;;6.4;6.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T03:16:49;12;;12;11.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T03:19:02;12;;12;11.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T03:21:15;12;;12;11.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T03:23:28;7.7;;7.7;7.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T03:25:41;7.7;;7.7;7.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T03:27:54;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T03:30:08;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T03:32:20;4.5;;4.5;4.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T03:34:33;4.5;;4.5;4.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T03:36:46;4.5;;4.5;4.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T03:38:59;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T03:41:12;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T03:43:26;3.9;;3.9;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T03:45:38;3.9;;3.9;3.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T03:47:51;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T03:50:05;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T03:52:17;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T03:54:31;4.5;;4.5;4.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T03:56:43;4.5;;4.5;4.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T03:58:57;2.6;;2.6;2.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T04:01:15;2.6;;2.6;2.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T04:03:22;3.1;;3.1;3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T04:05:35;3.1;;3.1;3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T04:07:48;3.1;;3;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T04:10:01;3.1;;3;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T04:12:14;3.1;;3;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T04:14:27;5.3;;5.2;5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T04:16:40;5.3;;5.2;5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T04:18:53;2.6;;2.6;2.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T04:21:10;2.6;;2.6;2.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T04:23:19;2.3;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T04:25:32;2.3;;2.3;2.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T04:27:45;2;;2;1.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T04:29:58;2;;2;1.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T04:32:11;2;;2;1.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T04:34:25;2.8;;2.8;2.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T04:36:37;2.8;;2.8;2.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T04:38:50;3.1;;3.1;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T04:41:03;3.1;;3.1;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T04:43:16;2.5;;2.5;2.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T04:45:29;2.5;;2.5;2.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T04:47:42;2.7;;2.7;2.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T04:49:55;2.7;;2.7;2.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T04:52:08;2.7;;2.7;2.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T04:54:21;2.6;;2.6;2.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T04:56:34;2.6;;2.6;2.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T04:58:47;3.4;;3.4;3.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T05:01:00;3.4;;3.4;3.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T05:03:13;16.5;;15.3;13.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T05:05:26;16.5;;15.3;13.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T05:07:39;8.9;;8.5;7.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T05:09:52;8.9;;8.5;7.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T05:12:06;5.3;;5.3;5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T05:14:18;5.3;;5.3;5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T05:16:31;4.2;;4.2;4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T05:18:44;4.2;;4.2;4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T05:20:57;4.2;;4.2;4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T05:23:10;4.2;;4.2;4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T05:25:23;4.2;;4.2;4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T05:27:36;5.4;;5.4;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T05:29:49;5.4;;5.4;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T05:32:03;5.4;;5.4;5.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T05:34:15;5.3;;5.3;5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T05:36:28;5.3;;5.3;5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T05:38:41;4.2;;4.2;4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T05:40:54;4.2;;4.2;4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T05:43:07;4.2;;4.2;4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T05:45:20;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T05:47:33;4;;4;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T05:49:47;7;;7;6.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T05:51:59;7;;7;6.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T05:54:12;7;;7;6.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T05:56:25;5.8;;5.8;5.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T05:58:38;5.8;;5.8;5.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T06:00:52;18;;17.8;16.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T06:03:04;18;;17.8;16.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T06:05:17;25.8;;25.6;24.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T06:07:30;25.8;;25.6;24.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T06:09:43;25.8;;25.6;24.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T06:11:57;8.9;;8.8;8.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T06:14:09;8.9;;8.8;8.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T06:16:22;6.5;;6.5;6.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T06:18:35;6.5;;6.5;6.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T06:20:48;6.1;;6.1;5.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T06:23:01;6.1;;6.1;5.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T06:25:14;6.1;;6.1;5.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T06:27:27;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T06:29:40;4.4;;4.4;4.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T06:31:53;5.5;;5.4;5.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T06:34:06;5.5;;5.4;5.2;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T06:36:20;5;;5;4.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T06:38:32;5;;5;4.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T06:40:45;5;;5;4.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T06:42:58;4.6;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T06:45:11;4.6;;4.6;4.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T06:47:24;5.6;;5.6;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T06:49:37;5.6;;5.6;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T06:51:50;4.2;;4.2;4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T06:54:03;4.2;;4.2;4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T06:56:16;4.2;;4.2;4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T06:58:29;5.2;;5.2;5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T07:00:42;5.2;;5.2;5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T07:02:55;5.1;;5.1;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T07:05:08;5.1;;5.1;4.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T07:07:21;5.1;;5.1;4.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T07:09:34;5.1;;5.1;4.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T07:11:47;5.1;;5.1;4.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T07:14:00;7.2;;7.1;6.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T07:16:13;7.2;;7.1;6.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T07:18:26;7.5;;7.5;7.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T07:20:40;7.5;;7.5;7.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T07:22:52;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T07:25:06;6.2;;6.2;5.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T07:27:18;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T07:29:31;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T07:31:44;3.8;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T07:33:57;4.3;;4.3;4.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T07:36:10;4.3;;4.3;4.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T07:38:23;4.9;;4.9;4.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T07:40:36;4.9;;4.9;4.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T07:42:49;4.3;;4.3;4.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T07:45:03;4.3;;4.3;4.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T07:47:15;4.6;;4.6;4.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T07:49:28;4.6;;4.6;4.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T07:51:41;7.9;;7.8;7.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T07:53:54;7.9;;7.8;7.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T07:56:07;7.9;;7.8;7.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T07:58:20;6.5;;6.5;6.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T08:00:33;6.5;;6.5;6.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T08:02:46;6.8;;6.8;6.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T08:04:59;6.8;;6.8;6.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T08:07:12;16.6;;15.5;13.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T08:09:25;16.6;;15.5;13.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T08:11:38;29.8;;25.3;20.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T08:13:51;29.8;;25.3;20.7;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T08:16:05;38.1;;31.2;24.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T08:17:41;38.1;;31.2;24.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T08:19:53;38.1;;31.2;24.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T08:22:06;6;;5.9;5.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T08:24:19;6;;5.9;5.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T08:26:32;7.1;;7;6.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T08:28:45;7.1;;7;6.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T08:30:58;7.1;;7;6.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T08:33:11;5.6;;5.6;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T08:35:24;5.6;;5.6;5.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T08:37:37;7.9;;7.7;7.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T08:39:50;7.9;;7.7;7.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T08:42:03;5.6;;5.4;5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T08:44:16;5.6;;5.4;5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T08:46:29;5.6;;5.4;5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T08:48:42;4.1;;4.1;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T08:50:55;4.1;;4.1;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T08:53:08;4.1;;4.1;3.8;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T08:55:21;3.2;;3.1;3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T08:57:34;3.2;;3.1;3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T08:59:47;2.8;;2.8;2.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T09:02:00;2.8;;2.8;2.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T09:04:13;2.8;;2.7;2.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T09:06:26;2.8;;2.7;2.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T09:08:39;2.8;;2.7;2.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T09:10:52;2.6;;2.6;2.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T09:13:05;2.6;;2.6;2.5;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T09:15:18;3.3;;3.2;3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T09:17:31;3.3;;3.2;3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T09:19:44;3.3;;3.2;3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T09:21:57;4;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T09:24:10;4;;3.8;3.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T09:26:23;2.6;;2.5;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T09:28:36;2.6;;2.5;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T09:30:49;2.7;;2.5;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T09:33:02;2.7;;2.5;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T09:35:15;2.7;;2.5;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T09:37:28;2.8;;2.6;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T09:39:41;2.8;;2.6;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T09:41:54;3.3;;3.2;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T09:44:07;3.3;;3.2;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T09:46:20;3.3;;3.2;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T09:48:33;2.7;;2.5;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T09:50:46;2.7;;2.5;2.3;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T09:52:59;3.3;;3.1;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T09:55:12;3.3;;3.1;2.9;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T09:57:25;2.3;;2.2;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T09:59:38;2.3;;2.2;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T10:01:51;2.3;;2.2;2.1;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T10:04:04;1.7;;1.7;1.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T10:06:17;1.7;;1.7;1.6;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T10:08:30;2.6;;2.6;2.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T10:10:43;2.6;;2.6;2.4;;;;;;
79466;SPS30;68933;49.726;9.226;2024-03-25T10:12:56;2.1;;2.1;2;;;;;;
