sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T00:00:44;15.93;;;2.95;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T00:03:30;17.02;;;2.30;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T00:06:15;14.10;;;2.97;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T00:09:01;15.48;;;2.67;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T00:11:48;20.38;;;2.88;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T00:14:33;15.23;;;2.47;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T00:17:18;19.27;;;2.58;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T00:20:05;22.42;;;2.45;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T00:22:53;13.25;;;2.67;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T00:25:37;21.70;;;3.15;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T00:28:23;11.90;;;3.42;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T00:31:07;18.42;;;3.08;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T00:33:52;17.15;;;2.15;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T00:36:40;23.70;;;2.83;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T00:39:25;13.18;;;2.30;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T00:42:11;14.98;;;2.15;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T00:44:56;12.07;;;2.45;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T00:47:41;15.63;;;3.00;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T00:50:26;12.48;;;2.63;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T00:53:11;17.10;;;2.92;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T00:55:58;21.77;;;2.88;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T00:58:42;19.98;;;2.92;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T01:01:31;16.73;;;2.47;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T01:04:20;28.03;;;2.80;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T01:07:04;15.88;;;2.70;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T01:09:49;18.80;;;3.08;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T01:12:37;22.05;;;2.58;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T01:15:21;14.82;;;2.10;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T01:18:06;17.45;;;2.72;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T01:20:51;22.25;;;3.03;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T01:23:41;15.15;;;2.28;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T01:26:25;12.25;;;2.80;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T01:29:13;14.77;;;2.55;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T01:31:57;17.35;;;2.50;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T01:34:42;16.10;;;2.35;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T01:37:29;9.48;;;1.92;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T01:40:14;12.75;;;2.58;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T01:43:01;20.13;;;3.05;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T01:45:46;12.27;;;2.20;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T01:48:32;12.80;;;2.58;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T01:51:17;13.82;;;1.85;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T01:54:08;15.00;;;1.88;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T01:56:55;16.45;;;2.75;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T01:59:41;16.02;;;2.10;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T02:02:30;12.23;;;2.50;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T02:05:16;15.20;;;2.53;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T02:08:04;19.50;;;2.25;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T02:10:50;11.48;;;2.20;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T02:13:37;13.85;;;2.20;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T02:16:25;14.07;;;2.17;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T02:19:15;20.67;;;2.30;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T02:22:05;21.60;;;2.42;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T02:24:52;13.13;;;2.28;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T02:27:40;15.98;;;2.25;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T02:30:25;13.65;;;1.70;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T02:33:10;11.25;;;1.95;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T02:36:00;18.02;;;2.20;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T02:38:47;12.65;;;1.55;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T02:41:31;14.77;;;2.35;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T02:44:16;14.98;;;1.92;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T02:47:03;12.00;;;2.47;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T02:49:48;16.10;;;2.10;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T02:52:33;10.38;;;2.10;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T02:55:20;17.55;;;2.55;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T02:58:04;15.65;;;1.80;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T03:00:50;16.45;;;2.17;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T03:03:35;14.60;;;2.05;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T03:06:19;11.93;;;2.80;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T03:09:04;12.75;;;2.00;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T03:11:49;16.45;;;2.20;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T03:14:34;10.88;;;1.77;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T03:17:19;16.92;;;1.90;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T03:20:11;11.17;;;1.87;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T03:22:58;12.80;;;1.60;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T03:25:44;11.75;;;2.95;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T03:28:30;13.13;;;2.40;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T03:31:14;17.27;;;2.97;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T03:33:59;16.05;;;2.20;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T03:36:46;16.27;;;2.47;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T03:39:32;11.95;;;1.92;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T03:42:17;14.65;;;2.00;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T03:45:02;11.27;;;2.67;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T03:47:46;19.25;;;2.67;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T03:50:31;16.38;;;2.15;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T03:53:21;21.05;;;2.33;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T03:56:06;12.73;;;2.08;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T03:58:54;11.23;;;2.20;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T04:01:38;18.33;;;3.47;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T04:04:23;9.68;;;2.30;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T04:07:09;16.52;;;2.20;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T04:09:54;17.73;;;2.10;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T04:12:41;14.38;;;2.22;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T04:15:25;16.20;;;2.40;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T04:18:10;13.98;;;2.13;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T04:20:55;21.15;;;2.25;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T04:23:39;17.90;;;1.95;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T04:26:24;15.80;;;2.83;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T04:29:08;17.65;;;2.08;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T04:31:52;16.85;;;2.10;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T04:34:37;16.98;;;2.00;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T04:37:22;12.70;;;1.90;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T04:40:06;13.30;;;2.00;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T04:42:51;17.25;;;2.42;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T04:45:37;16.77;;;3.08;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T04:48:22;16.08;;;2.55;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T04:51:06;18.27;;;2.00;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T04:53:52;15.60;;;2.45;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T04:56:36;13.77;;;2.38;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T04:59:21;12.65;;;2.08;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T05:02:05;15.27;;;2.25;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T05:04:50;18.20;;;2.72;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T05:07:34;18.25;;;2.28;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T05:10:18;12.73;;;2.40;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T05:13:02;16.95;;;2.25;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T05:15:50;12.52;;;2.30;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T05:18:35;17.90;;;2.75;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T05:21:21;16.98;;;2.60;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T05:24:06;17.27;;;2.20;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T05:26:51;14.57;;;2.03;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T05:29:35;13.30;;;2.25;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T05:32:20;11.43;;;2.00;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T05:35:05;8.60;;;1.90;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T05:37:50;12.73;;;2.10;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T05:40:35;9.25;;;1.92;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T05:43:20;13.48;;;2.15;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T05:46:05;10.88;;;2.95;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T05:48:49;11.40;;;2.15;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T05:51:34;12.93;;;1.98;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T05:54:18;17.88;;;2.95;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T05:57:03;13.18;;;2.40;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T05:59:48;10.73;;;1.95;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T06:02:33;15.63;;;2.00;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T06:05:18;20.75;;;3.70;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T06:08:03;12.57;;;2.65;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T06:10:48;13.20;;;2.13;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T06:13:32;13.27;;;2.10;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T06:16:17;14.02;;;2.53;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T06:19:01;12.40;;;1.70;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T06:21:49;10.90;;;2.47;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T06:24:39;10.80;;;1.85;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T06:27:44;16.25;;;1.95;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T06:30:31;18.23;;;2.10;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T06:33:36;13.13;;;2.15;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T06:36:40;20.33;;;2.25;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T06:39:26;11.23;;;2.28;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T06:42:16;12.32;;;1.98;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T06:45:01;10.60;;;2.70;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T06:47:49;15.73;;;2.20;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T06:50:35;11.50;;;1.90;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T06:53:32;10.75;;;2.00;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T06:56:17;15.00;;;2.47;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T06:59:04;11.57;;;2.30;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T07:01:49;14.50;;;2.40;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T07:04:33;14.20;;;1.92;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T07:07:19;16.42;;;2.40;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T07:10:04;16.05;;;2.38;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T07:12:49;15.48;;;2.40;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T07:15:37;12.38;;;2.00;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T07:18:22;17.67;;;2.58;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T07:21:07;14.40;;;2.33;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T07:23:52;11.13;;;2.60;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T07:26:37;10.65;;;2.30;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T07:29:26;13.23;;;2.50;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T07:32:12;14.35;;;2.20;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T07:34:56;18.23;;;2.55;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T07:37:41;10.57;;;2.20;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T07:40:28;12.60;;;2.30;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T07:43:19;15.20;;;2.22;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T07:46:03;12.55;;;2.17;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T07:48:49;10.25;;;2.00;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T07:51:33;12.57;;;2.10;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T07:54:19;7.60;;;1.90;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T07:57:04;13.50;;;1.98;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T07:59:50;10.73;;;2.13;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T08:02:35;8.23;;;2.17;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T08:05:19;12.63;;;2.78;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T08:08:06;12.45;;;2.40;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T08:10:50;12.57;;;2.00;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T08:13:36;6.35;;;1.70;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T08:16:20;13.18;;;2.17;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T08:19:05;13.07;;;2.00;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T08:21:49;10.90;;;1.67;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T08:24:33;11.95;;;1.90;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T08:27:18;12.35;;;1.75;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T08:30:03;7.15;;;1.23;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T08:32:47;4.97;;;1.55;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T08:35:33;8.40;;;1.58;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T08:38:18;11.90;;;1.58;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T08:41:03;11.93;;;1.60;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T08:43:48;12.55;;;2.45;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T08:46:32;8.52;;;1.58;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T08:49:19;8.73;;;1.80;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T08:52:04;9.00;;;1.60;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T08:54:48;11.13;;;1.55;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T08:57:34;13.65;;;1.88;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T09:00:19;7.72;;;1.33;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T09:03:04;11.73;;;1.75;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T09:05:48;6.18;;;1.30;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T09:08:33;8.00;;;1.48;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T09:11:37;10.13;;;1.50;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T09:14:21;9.48;;;1.45;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T09:17:06;10.80;;;1.48;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T09:19:50;9.07;;;1.55;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T09:22:35;7.65;;;1.50;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T09:25:19;7.47;;;1.40;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T09:28:04;14.25;;;1.70;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T09:30:50;9.73;;;2.40;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T09:33:34;11.75;;;1.58;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T09:36:18;11.82;;;1.60;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T09:39:03;11.20;;;1.95;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T09:41:54;8.23;;;1.40;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T09:44:39;13.20;;;2.63;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T09:47:23;8.50;;;1.45;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T09:50:09;9.00;;;1.73;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T09:52:56;13.82;;;1.65;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T09:55:40;13.45;;;2.17;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T09:58:25;9.82;;;1.75;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T10:01:09;10.35;;;1.80;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T10:03:54;11.07;;;1.70;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T10:06:39;11.35;;;1.73;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T10:09:24;14.77;;;1.73;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T10:12:12;9.40;;;1.95;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T10:14:57;9.98;;;1.92;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T10:17:42;8.15;;;1.52;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T10:20:27;9.77;;;1.63;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T10:23:12;12.15;;;2.10;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T10:25:56;10.13;;;1.80;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T10:28:40;13.82;;;1.90;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T10:31:24;12.35;;;1.73;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T10:34:09;10.38;;;1.88;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T10:36:57;11.25;;;1.88;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T10:39:43;8.70;;;1.65;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T10:42:31;10.63;;;1.50;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T10:45:17;14.35;;;2.17;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T10:48:03;8.90;;;1.88;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T10:50:56;11.67;;;1.83;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T10:53:43;10.27;;;1.90;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T10:56:29;14.10;;;2.05;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T10:59:13;12.55;;;2.40;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T11:01:58;10.65;;;2.03;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T11:04:42;10.50;;;1.67;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T11:07:31;14.55;;;2.75;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T11:10:16;16.20;;;2.40;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T11:13:00;16.08;;;2.20;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T11:15:48;15.55;;;2.55;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T11:18:33;12.60;;;2.10;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T11:21:23;16.33;;;2.30;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T11:24:08;13.98;;;1.98;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T11:26:53;12.57;;;2.00;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T11:29:38;13.20;;;1.80;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T11:32:22;10.30;;;1.90;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T11:35:08;15.02;;;2.33;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T11:37:53;12.50;;;2.13;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T11:40:38;12.00;;;1.95;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T11:43:27;14.60;;;2.38;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T11:46:15;14.40;;;2.55;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T11:49:02;12.10;;;2.35;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T11:51:50;14.50;;;2.22;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T11:54:34;13.07;;;2.17;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T11:57:18;9.70;;;2.05;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T12:00:03;8.82;;;1.55;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T12:02:54;10.52;;;1.92;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T12:05:39;13.57;;;2.42;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T12:08:24;14.82;;;2.28;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T12:11:10;14.32;;;2.20;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T12:14:03;12.93;;;2.03;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T12:16:48;11.30;;;1.83;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T12:19:34;12.00;;;2.05;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T12:22:18;12.02;;;2.40;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T12:25:03;15.02;;;2.10;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T12:27:49;16.60;;;2.80;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T12:30:48;9.48;;;2.10;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T12:33:42;11.60;;;2.58;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T12:36:35;7.97;;;1.80;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T12:39:19;9.20;;;2.22;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T12:42:04;14.88;;;2.35;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T12:44:48;12.98;;;2.20;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T12:47:33;15.90;;;2.38;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T12:50:17;11.82;;;2.90;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T12:53:07;16.73;;;2.45;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T12:55:51;12.65;;;2.13;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T12:58:36;15.13;;;2.47;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T13:01:21;15.70;;;2.78;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T13:04:05;11.18;;;2.22;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T13:06:49;13.70;;;2.30;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T13:09:35;12.68;;;2.15;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T13:12:20;14.98;;;2.72;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T13:15:05;11.85;;;2.17;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T13:17:50;10.07;;;2.13;;
52192;SDS011;40200;53.13839750;6.39770180;2024-03-25T13:20:34;10.98;;;2.17;;
