sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1725;SDS011;41776;48.260;8.928;2024-03-25T00:01:00;6.50;;;2.77;;
1725;SDS011;41776;48.260;8.928;2024-03-25T00:03:26;10.13;;;3.17;;
1725;SDS011;41776;48.260;8.928;2024-03-25T00:05:53;5.40;;;2.70;;
1725;SDS011;41776;48.260;8.928;2024-03-25T00:08:18;4.50;;;2.13;;
1725;SDS011;41776;48.260;8.928;2024-03-25T00:10:45;5.20;;;2.67;;
1725;SDS011;41776;48.260;8.928;2024-03-25T00:13:10;15.07;;;3.00;;
1725;SDS011;41776;48.260;8.928;2024-03-25T00:15:37;8.20;;;3.00;;
1725;SDS011;41776;48.260;8.928;2024-03-25T00:18:03;6.13;;;2.97;;
1725;SDS011;41776;48.260;8.928;2024-03-25T00:20:30;5.40;;;3.20;;
1725;SDS011;41776;48.260;8.928;2024-03-25T00:22:56;9.83;;;3.00;;
1725;SDS011;41776;48.260;8.928;2024-03-25T00:25:22;8.40;;;3.00;;
1725;SDS011;41776;48.260;8.928;2024-03-25T00:27:48;11.37;;;3.23;;
1725;SDS011;41776;48.260;8.928;2024-03-25T00:30:14;7.37;;;3.10;;
1725;SDS011;41776;48.260;8.928;2024-03-25T00:32:40;10.07;;;3.37;;
1725;SDS011;41776;48.260;8.928;2024-03-25T00:35:06;8.97;;;3.43;;
1725;SDS011;41776;48.260;8.928;2024-03-25T00:37:34;5.30;;;3.00;;
1725;SDS011;41776;48.260;8.928;2024-03-25T00:40:00;10.33;;;3.40;;
1725;SDS011;41776;48.260;8.928;2024-03-25T00:42:26;5.97;;;3.23;;
1725;SDS011;41776;48.260;8.928;2024-03-25T00:44:52;11.63;;;3.67;;
1725;SDS011;41776;48.260;8.928;2024-03-25T00:47:17;8.77;;;3.50;;
1725;SDS011;41776;48.260;8.928;2024-03-25T00:49:44;11.10;;;3.30;;
1725;SDS011;41776;48.260;8.928;2024-03-25T00:52:09;9.73;;;3.07;;
1725;SDS011;41776;48.260;8.928;2024-03-25T00:54:38;9.40;;;3.47;;
1725;SDS011;41776;48.260;8.928;2024-03-25T00:57:03;6.43;;;2.70;;
1725;SDS011;41776;48.260;8.928;2024-03-25T00:59:30;5.90;;;3.13;;
1725;SDS011;41776;48.260;8.928;2024-03-25T01:01:56;7.87;;;3.03;;
1725;SDS011;41776;48.260;8.928;2024-03-25T01:04:23;10.90;;;3.40;;
1725;SDS011;41776;48.260;8.928;2024-03-25T01:06:48;10.87;;;2.80;;
1725;SDS011;41776;48.260;8.928;2024-03-25T01:09:14;7.93;;;2.83;;
1725;SDS011;41776;48.260;8.928;2024-03-25T01:11:42;11.00;;;3.53;;
1725;SDS011;41776;48.260;8.928;2024-03-25T01:14:08;11.97;;;3.57;;
1725;SDS011;41776;48.260;8.928;2024-03-25T01:16:34;7.47;;;3.40;;
1725;SDS011;41776;48.260;8.928;2024-03-25T01:19:00;9.63;;;3.70;;
1725;SDS011;41776;48.260;8.928;2024-03-25T01:21:26;10.80;;;3.30;;
1725;SDS011;41776;48.260;8.928;2024-03-25T01:23:52;12.97;;;3.63;;
1725;SDS011;41776;48.260;8.928;2024-03-25T01:26:18;13.10;;;3.50;;
1725;SDS011;41776;48.260;8.928;2024-03-25T01:28:45;16.07;;;3.07;;
1725;SDS011;41776;48.260;8.928;2024-03-25T01:31:11;11.03;;;3.60;;
1725;SDS011;41776;48.260;8.928;2024-03-25T01:33:37;7.40;;;3.37;;
1725;SDS011;41776;48.260;8.928;2024-03-25T01:36:03;6.93;;;3.27;;
1725;SDS011;41776;48.260;8.928;2024-03-25T01:38:30;5.63;;;3.10;;
1725;SDS011;41776;48.260;8.928;2024-03-25T01:40:59;5.00;;;2.97;;
1725;SDS011;41776;48.260;8.928;2024-03-25T01:43:33;3.97;;;2.73;;
1725;SDS011;41776;48.260;8.928;2024-03-25T01:46:00;10.67;;;3.00;;
1725;SDS011;41776;48.260;8.928;2024-03-25T01:48:27;7.63;;;3.13;;
1725;SDS011;41776;48.260;8.928;2024-03-25T01:50:52;5.47;;;2.80;;
1725;SDS011;41776;48.260;8.928;2024-03-25T01:53:19;5.87;;;3.03;;
1725;SDS011;41776;48.260;8.928;2024-03-25T01:55:45;6.37;;;3.07;;
1725;SDS011;41776;48.260;8.928;2024-03-25T01:58:14;9.37;;;3.10;;
1725;SDS011;41776;48.260;8.928;2024-03-25T02:00:40;10.43;;;3.53;;
1725;SDS011;41776;48.260;8.928;2024-03-25T02:03:09;13.27;;;3.92;;
1725;SDS011;41776;48.260;8.928;2024-03-25T02:05:34;12.03;;;3.53;;
1725;SDS011;41776;48.260;8.928;2024-03-25T02:08:01;10.47;;;4.67;;
1725;SDS011;41776;48.260;8.928;2024-03-25T02:10:28;16.93;;;3.80;;
1725;SDS011;41776;48.260;8.928;2024-03-25T02:12:55;6.77;;;2.90;;
1725;SDS011;41776;48.260;8.928;2024-03-25T02:15:21;9.60;;;2.90;;
1725;SDS011;41776;48.260;8.928;2024-03-25T02:17:48;9.43;;;3.20;;
1725;SDS011;41776;48.260;8.928;2024-03-25T02:20:15;6.07;;;3.07;;
1725;SDS011;41776;48.260;8.928;2024-03-25T02:22:41;6.80;;;3.27;;
1725;SDS011;41776;48.260;8.928;2024-03-25T02:25:07;9.50;;;3.20;;
1725;SDS011;41776;48.260;8.928;2024-03-25T02:27:37;8.13;;;3.20;;
1725;SDS011;41776;48.260;8.928;2024-03-25T02:30:03;7.00;;;3.20;;
1725;SDS011;41776;48.260;8.928;2024-03-25T02:32:32;10.83;;;3.80;;
1725;SDS011;41776;48.260;8.928;2024-03-25T02:34:57;5.17;;;3.27;;
1725;SDS011;41776;48.260;8.928;2024-03-25T02:37:24;5.60;;;2.63;;
1725;SDS011;41776;48.260;8.928;2024-03-25T02:39:51;4.80;;;2.80;;
1725;SDS011;41776;48.260;8.928;2024-03-25T02:42:17;5.93;;;3.10;;
1725;SDS011;41776;48.260;8.928;2024-03-25T02:44:44;11.77;;;3.67;;
1725;SDS011;41776;48.260;8.928;2024-03-25T02:47:11;10.27;;;3.30;;
1725;SDS011;41776;48.260;8.928;2024-03-25T02:49:37;11.13;;;3.53;;
1725;SDS011;41776;48.260;8.928;2024-03-25T02:52:04;7.20;;;2.73;;
1725;SDS011;41776;48.260;8.928;2024-03-25T02:54:29;8.50;;;3.07;;
1725;SDS011;41776;48.260;8.928;2024-03-25T02:56:56;11.67;;;3.70;;
1725;SDS011;41776;48.260;8.928;2024-03-25T02:59:21;11.57;;;3.03;;
1725;SDS011;41776;48.260;8.928;2024-03-25T03:01:49;6.67;;;3.03;;
1725;SDS011;41776;48.260;8.928;2024-03-25T03:04:15;12.03;;;3.43;;
1725;SDS011;41776;48.260;8.928;2024-03-25T03:06:41;6.07;;;2.90;;
1725;SDS011;41776;48.260;8.928;2024-03-25T03:09:06;15.57;;;3.30;;
1725;SDS011;41776;48.260;8.928;2024-03-25T03:11:33;6.87;;;3.40;;
1725;SDS011;41776;48.260;8.928;2024-03-25T03:13:59;10.47;;;3.43;;
1725;SDS011;41776;48.260;8.928;2024-03-25T03:16:25;7.43;;;3.70;;
1725;SDS011;41776;48.260;8.928;2024-03-25T03:18:52;8.63;;;3.50;;
1725;SDS011;41776;48.260;8.928;2024-03-25T03:21:18;17.27;;;4.13;;
1725;SDS011;41776;48.260;8.928;2024-03-25T03:23:44;8.10;;;3.33;;
1725;SDS011;41776;48.260;8.928;2024-03-25T03:26:10;8.83;;;3.67;;
1725;SDS011;41776;48.260;8.928;2024-03-25T03:28:35;7.70;;;3.50;;
1725;SDS011;41776;48.260;8.928;2024-03-25T03:31:02;8.83;;;3.70;;
1725;SDS011;41776;48.260;8.928;2024-03-25T03:33:27;9.63;;;3.47;;
1725;SDS011;41776;48.260;8.928;2024-03-25T03:35:55;8.57;;;3.33;;
1725;SDS011;41776;48.260;8.928;2024-03-25T03:38:21;8.73;;;3.20;;
1725;SDS011;41776;48.260;8.928;2024-03-25T03:40:55;16.53;;;4.37;;
1725;SDS011;41776;48.260;8.928;2024-03-25T03:43:21;11.43;;;3.40;;
1725;SDS011;41776;48.260;8.928;2024-03-25T03:45:48;9.80;;;3.30;;
1725;SDS011;41776;48.260;8.928;2024-03-25T03:48:13;14.50;;;4.78;;
1725;SDS011;41776;48.260;8.928;2024-03-25T03:50:40;13.40;;;4.37;;
1725;SDS011;41776;48.260;8.928;2024-03-25T03:53:08;17.00;;;3.73;;
1725;SDS011;41776;48.260;8.928;2024-03-25T03:55:34;9.73;;;4.30;;
1725;SDS011;41776;48.260;8.928;2024-03-25T03:58:00;9.53;;;4.00;;
1725;SDS011;41776;48.260;8.928;2024-03-25T04:00:26;12.63;;;3.77;;
1725;SDS011;41776;48.260;8.928;2024-03-25T04:02:52;13.80;;;3.63;;
1725;SDS011;41776;48.260;8.928;2024-03-25T04:05:19;8.77;;;3.70;;
1725;SDS011;41776;48.260;8.928;2024-03-25T04:07:44;18.57;;;4.17;;
1725;SDS011;41776;48.260;8.928;2024-03-25T04:10:12;15.93;;;3.90;;
1725;SDS011;41776;48.260;8.928;2024-03-25T04:12:38;11.73;;;3.83;;
1725;SDS011;41776;48.260;8.928;2024-03-25T04:15:05;13.30;;;3.67;;
1725;SDS011;41776;48.260;8.928;2024-03-25T04:17:31;7.70;;;3.60;;
1725;SDS011;41776;48.260;8.928;2024-03-25T04:19:58;10.57;;;3.70;;
1725;SDS011;41776;48.260;8.928;2024-03-25T04:22:25;9.43;;;3.73;;
1725;SDS011;41776;48.260;8.928;2024-03-25T04:24:51;12.17;;;3.97;;
1725;SDS011;41776;48.260;8.928;2024-03-25T04:27:18;12.47;;;4.43;;
1725;SDS011;41776;48.260;8.928;2024-03-25T04:29:45;14.80;;;4.23;;
1725;SDS011;41776;48.260;8.928;2024-03-25T04:32:11;9.07;;;3.60;;
1725;SDS011;41776;48.260;8.928;2024-03-25T04:34:38;21.27;;;4.20;;
1725;SDS011;41776;48.260;8.928;2024-03-25T04:37:03;10.80;;;4.40;;
1725;SDS011;41776;48.260;8.928;2024-03-25T04:39:29;12.53;;;3.77;;
1725;SDS011;41776;48.260;8.928;2024-03-25T04:41:54;14.03;;;4.47;;
1725;SDS011;41776;48.260;8.928;2024-03-25T04:44:21;13.33;;;4.37;;
1725;SDS011;41776;48.260;8.928;2024-03-25T04:46:47;10.63;;;3.60;;
1725;SDS011;41776;48.260;8.928;2024-03-25T04:49:12;16.70;;;4.07;;
1725;SDS011;41776;48.260;8.928;2024-03-25T04:51:38;9.27;;;4.20;;
1725;SDS011;41776;48.260;8.928;2024-03-25T04:54:04;10.07;;;3.70;;
1725;SDS011;41776;48.260;8.928;2024-03-25T04:56:29;14.20;;;4.03;;
1725;SDS011;41776;48.260;8.928;2024-03-25T04:58:55;14.00;;;4.33;;
1725;SDS011;41776;48.260;8.928;2024-03-25T05:01:22;12.93;;;4.20;;
1725;SDS011;41776;48.260;8.928;2024-03-25T05:03:48;7.40;;;3.90;;
1725;SDS011;41776;48.260;8.928;2024-03-25T05:06:13;13.57;;;3.83;;
1725;SDS011;41776;48.260;8.928;2024-03-25T05:08:39;11.07;;;3.47;;
1725;SDS011;41776;48.260;8.928;2024-03-25T05:11:04;10.83;;;3.97;;
1725;SDS011;41776;48.260;8.928;2024-03-25T05:13:30;19.27;;;4.80;;
1725;SDS011;41776;48.260;8.928;2024-03-25T05:15:55;10.57;;;3.60;;
1725;SDS011;41776;48.260;8.928;2024-03-25T05:18:22;12.27;;;4.00;;
1725;SDS011;41776;48.260;8.928;2024-03-25T05:20:48;9.97;;;3.97;;
1725;SDS011;41776;48.260;8.928;2024-03-25T05:23:13;7.77;;;3.70;;
1725;SDS011;41776;48.260;8.928;2024-03-25T05:25:39;12.37;;;3.93;;
1725;SDS011;41776;48.260;8.928;2024-03-25T05:28:05;10.33;;;4.00;;
1725;SDS011;41776;48.260;8.928;2024-03-25T05:30:30;14.13;;;4.20;;
1725;SDS011;41776;48.260;8.928;2024-03-25T05:32:56;13.23;;;4.13;;
1725;SDS011;41776;48.260;8.928;2024-03-25T05:35:23;13.83;;;4.17;;
1725;SDS011;41776;48.260;8.928;2024-03-25T05:37:48;10.27;;;4.13;;
1725;SDS011;41776;48.260;8.928;2024-03-25T05:40:14;15.43;;;4.13;;
1725;SDS011;41776;48.260;8.928;2024-03-25T05:42:40;9.97;;;3.93;;
1725;SDS011;41776;48.260;8.928;2024-03-25T05:45:05;10.43;;;3.80;;
1725;SDS011;41776;48.260;8.928;2024-03-25T05:47:32;15.23;;;3.97;;
1725;SDS011;41776;48.260;8.928;2024-03-25T05:49:57;12.03;;;4.13;;
1725;SDS011;41776;48.260;8.928;2024-03-25T05:52:24;10.73;;;4.33;;
1725;SDS011;41776;48.260;8.928;2024-03-25T05:54:53;13.83;;;3.87;;
1725;SDS011;41776;48.260;8.928;2024-03-25T05:57:19;14.57;;;4.27;;
1725;SDS011;41776;48.260;8.928;2024-03-25T05:59:44;9.13;;;3.43;;
1725;SDS011;41776;48.260;8.928;2024-03-25T06:02:10;14.07;;;4.20;;
1725;SDS011;41776;48.260;8.928;2024-03-25T06:04:35;12.83;;;5.10;;
1725;SDS011;41776;48.260;8.928;2024-03-25T06:07:01;12.23;;;4.03;;
1725;SDS011;41776;48.260;8.928;2024-03-25T06:09:28;14.73;;;4.30;;
1725;SDS011;41776;48.260;8.928;2024-03-25T06:11:53;12.13;;;4.37;;
1725;SDS011;41776;48.260;8.928;2024-03-25T06:14:19;9.20;;;4.53;;
1725;SDS011;41776;48.260;8.928;2024-03-25T06:16:44;13.67;;;5.07;;
1725;SDS011;41776;48.260;8.928;2024-03-25T06:19:10;13.90;;;4.20;;
1725;SDS011;41776;48.260;8.928;2024-03-25T06:21:35;10.20;;;4.27;;
1725;SDS011;41776;48.260;8.928;2024-03-25T06:24:01;13.97;;;4.70;;
1725;SDS011;41776;48.260;8.928;2024-03-25T06:26:28;12.07;;;4.27;;
1725;SDS011;41776;48.260;8.928;2024-03-25T06:28:54;11.60;;;4.47;;
1725;SDS011;41776;48.260;8.928;2024-03-25T06:31:19;18.10;;;4.87;;
1725;SDS011;41776;48.260;8.928;2024-03-25T06:34:03;9.73;;;4.50;;
1725;SDS011;41776;48.260;8.928;2024-03-25T06:36:42;11.63;;;4.83;;
1725;SDS011;41776;48.260;8.928;2024-03-25T06:39:08;10.97;;;4.43;;
1725;SDS011;41776;48.260;8.928;2024-03-25T06:41:35;11.97;;;4.70;;
1725;SDS011;41776;48.260;8.928;2024-03-25T06:44:01;13.67;;;5.30;;
1725;SDS011;41776;48.260;8.928;2024-03-25T06:46:26;14.33;;;4.83;;
1725;SDS011;41776;48.260;8.928;2024-03-25T06:48:52;18.53;;;5.40;;
1725;SDS011;41776;48.260;8.928;2024-03-25T06:51:17;14.57;;;4.03;;
1725;SDS011;41776;48.260;8.928;2024-03-25T06:53:43;11.17;;;4.67;;
1725;SDS011;41776;48.260;8.928;2024-03-25T06:56:09;12.67;;;4.80;;
1725;SDS011;41776;48.260;8.928;2024-03-25T06:58:36;17.63;;;5.20;;
1725;SDS011;41776;48.260;8.928;2024-03-25T07:01:03;16.97;;;4.63;;
1725;SDS011;41776;48.260;8.928;2024-03-25T07:03:30;12.60;;;4.57;;
1725;SDS011;41776;48.260;8.928;2024-03-25T07:05:55;12.43;;;4.67;;
1725;SDS011;41776;48.260;8.928;2024-03-25T07:08:21;10.93;;;4.73;;
1725;SDS011;41776;48.260;8.928;2024-03-25T07:10:47;16.47;;;4.83;;
1725;SDS011;41776;48.260;8.928;2024-03-25T07:13:12;9.67;;;3.97;;
1725;SDS011;41776;48.260;8.928;2024-03-25T07:15:39;18.10;;;5.47;;
1725;SDS011;41776;48.260;8.928;2024-03-25T07:18:05;14.77;;;4.83;;
1725;SDS011;41776;48.260;8.928;2024-03-25T07:20:31;10.20;;;4.30;;
1725;SDS011;41776;48.260;8.928;2024-03-25T07:22:57;15.03;;;4.27;;
1725;SDS011;41776;48.260;8.928;2024-03-25T07:25:23;14.23;;;4.43;;
1725;SDS011;41776;48.260;8.928;2024-03-25T07:27:49;11.45;;;4.88;;
1725;SDS011;41776;48.260;8.928;2024-03-25T07:30:15;10.87;;;3.77;;
1725;SDS011;41776;48.260;8.928;2024-03-25T07:32:42;12.77;;;4.80;;
1725;SDS011;41776;48.260;8.928;2024-03-25T07:35:07;10.93;;;4.30;;
1725;SDS011;41776;48.260;8.928;2024-03-25T07:37:33;9.20;;;4.00;;
1725;SDS011;41776;48.260;8.928;2024-03-25T07:39:59;6.93;;;3.90;;
1725;SDS011;41776;48.260;8.928;2024-03-25T07:42:24;11.97;;;4.20;;
1725;SDS011;41776;48.260;8.928;2024-03-25T07:44:50;18.57;;;4.13;;
1725;SDS011;41776;48.260;8.928;2024-03-25T07:47:16;12.07;;;3.97;;
1725;SDS011;41776;48.260;8.928;2024-03-25T07:49:42;14.60;;;3.80;;
1725;SDS011;41776;48.260;8.928;2024-03-25T07:52:08;9.37;;;4.23;;
1725;SDS011;41776;48.260;8.928;2024-03-25T07:54:33;14.70;;;3.53;;
1725;SDS011;41776;48.260;8.928;2024-03-25T07:56:59;9.40;;;3.43;;
1725;SDS011;41776;48.260;8.928;2024-03-25T07:59:25;9.33;;;3.20;;
1725;SDS011;41776;48.260;8.928;2024-03-25T08:01:50;11.07;;;3.57;;
1725;SDS011;41776;48.260;8.928;2024-03-25T08:04:16;10.73;;;3.03;;
1725;SDS011;41776;48.260;8.928;2024-03-25T08:06:43;6.33;;;2.70;;
1725;SDS011;41776;48.260;8.928;2024-03-25T08:09:08;6.03;;;2.90;;
1725;SDS011;41776;48.260;8.928;2024-03-25T08:11:34;5.83;;;3.10;;
1725;SDS011;41776;48.260;8.928;2024-03-25T08:14:00;5.70;;;2.50;;
1725;SDS011;41776;48.260;8.928;2024-03-25T08:16:26;11.20;;;2.50;;
1725;SDS011;41776;48.260;8.928;2024-03-25T08:18:51;8.27;;;2.53;;
1725;SDS011;41776;48.260;8.928;2024-03-25T08:21:17;8.30;;;2.83;;
1725;SDS011;41776;48.260;8.928;2024-03-25T08:23:45;4.00;;;2.50;;
1725;SDS011;41776;48.260;8.928;2024-03-25T08:26:11;5.53;;;2.73;;
1725;SDS011;41776;48.260;8.928;2024-03-25T08:28:37;3.73;;;2.63;;
1725;SDS011;41776;48.260;8.928;2024-03-25T08:31:02;7.90;;;2.97;;
1725;SDS011;41776;48.260;8.928;2024-03-25T08:33:28;8.57;;;2.90;;
1725;SDS011;41776;48.260;8.928;2024-03-25T08:35:54;3.67;;;2.57;;
1725;SDS011;41776;48.260;8.928;2024-03-25T08:38:20;4.43;;;2.20;;
1725;SDS011;41776;48.260;8.928;2024-03-25T08:40:46;6.90;;;2.47;;
1725;SDS011;41776;48.260;8.928;2024-03-25T08:43:12;8.83;;;3.03;;
1725;SDS011;41776;48.260;8.928;2024-03-25T08:45:37;4.40;;;2.37;;
1725;SDS011;41776;48.260;8.928;2024-03-25T08:48:03;6.10;;;2.13;;
1725;SDS011;41776;48.260;8.928;2024-03-25T08:50:29;7.17;;;2.37;;
1725;SDS011;41776;48.260;8.928;2024-03-25T08:52:55;4.57;;;2.30;;
1725;SDS011;41776;48.260;8.928;2024-03-25T08:55:20;6.70;;;2.30;;
1725;SDS011;41776;48.260;8.928;2024-03-25T08:57:47;2.87;;;1.87;;
1725;SDS011;41776;48.260;8.928;2024-03-25T09:00:13;4.57;;;1.90;;
1725;SDS011;41776;48.260;8.928;2024-03-25T09:02:39;4.03;;;1.70;;
1725;SDS011;41776;48.260;8.928;2024-03-25T09:05:05;3.20;;;1.70;;
1725;SDS011;41776;48.260;8.928;2024-03-25T09:07:32;7.17;;;1.90;;
1725;SDS011;41776;48.260;8.928;2024-03-25T09:09:57;4.37;;;1.97;;
1725;SDS011;41776;48.260;8.928;2024-03-25T09:12:41;3.67;;;2.13;;
1725;SDS011;41776;48.260;8.928;2024-03-25T09:15:08;4.03;;;2.00;;
1725;SDS011;41776;48.260;8.928;2024-03-25T09:17:34;3.47;;;2.10;;
1725;SDS011;41776;48.260;8.928;2024-03-25T09:20:00;4.67;;;2.00;;
1725;SDS011;41776;48.260;8.928;2024-03-25T09:22:25;6.50;;;2.13;;
1725;SDS011;41776;48.260;8.928;2024-03-25T09:24:51;3.17;;;2.13;;
1725;SDS011;41776;48.260;8.928;2024-03-25T09:27:17;9.20;;;2.20;;
1725;SDS011;41776;48.260;8.928;2024-03-25T09:29:42;6.70;;;1.90;;
1725;SDS011;41776;48.260;8.928;2024-03-25T09:32:09;3.50;;;1.70;;
1725;SDS011;41776;48.260;8.928;2024-03-25T09:34:34;3.93;;;1.80;;
1725;SDS011;41776;48.260;8.928;2024-03-25T09:37:00;5.73;;;1.83;;
1725;SDS011;41776;48.260;8.928;2024-03-25T09:39:26;5.33;;;1.83;;
1725;SDS011;41776;48.260;8.928;2024-03-25T09:41:52;4.17;;;1.70;;
1725;SDS011;41776;48.260;8.928;2024-03-25T09:44:21;7.33;;;1.83;;
1725;SDS011;41776;48.260;8.928;2024-03-25T09:46:49;4.83;;;1.60;;
1725;SDS011;41776;48.260;8.928;2024-03-25T09:49:16;5.80;;;1.80;;
1725;SDS011;41776;48.260;8.928;2024-03-25T09:51:42;6.90;;;1.90;;
1725;SDS011;41776;48.260;8.928;2024-03-25T09:54:08;4.30;;;1.50;;
1725;SDS011;41776;48.260;8.928;2024-03-25T09:56:33;1.73;;;1.43;;
1725;SDS011;41776;48.260;8.928;2024-03-25T09:59:00;3.27;;;1.53;;
1725;SDS011;41776;48.260;8.928;2024-03-25T10:01:26;2.50;;;1.40;;
1725;SDS011;41776;48.260;8.928;2024-03-25T10:03:51;3.67;;;1.20;;
1725;SDS011;41776;48.260;8.928;2024-03-25T10:06:18;3.77;;;1.33;;
1725;SDS011;41776;48.260;8.928;2024-03-25T10:08:44;7.63;;;1.40;;
1725;SDS011;41776;48.260;8.928;2024-03-25T10:11:10;7.70;;;1.40;;
1725;SDS011;41776;48.260;8.928;2024-03-25T10:13:35;3.83;;;1.60;;
1725;SDS011;41776;48.260;8.928;2024-03-25T10:16:02;4.20;;;1.63;;
1725;SDS011;41776;48.260;8.928;2024-03-25T10:18:28;2.20;;;1.30;;
1725;SDS011;41776;48.260;8.928;2024-03-25T10:20:53;2.63;;;1.40;;
1725;SDS011;41776;48.260;8.928;2024-03-25T10:23:21;4.80;;;1.50;;
1725;SDS011;41776;48.260;8.928;2024-03-25T10:25:48;4.93;;;1.40;;
1725;SDS011;41776;48.260;8.928;2024-03-25T10:28:14;4.20;;;1.37;;
1725;SDS011;41776;48.260;8.928;2024-03-25T10:30:41;3.07;;;1.30;;
1725;SDS011;41776;48.260;8.928;2024-03-25T10:33:07;2.70;;;1.33;;
1725;SDS011;41776;48.260;8.928;2024-03-25T10:35:33;3.20;;;1.40;;
1725;SDS011;41776;48.260;8.928;2024-03-25T10:38:01;6.53;;;1.60;;
1725;SDS011;41776;48.260;8.928;2024-03-25T10:40:30;4.67;;;1.07;;
1725;SDS011;41776;48.260;8.928;2024-03-25T10:43:00;4.50;;;1.50;;
1725;SDS011;41776;48.260;8.928;2024-03-25T10:45:27;3.73;;;1.73;;
1725;SDS011;41776;48.260;8.928;2024-03-25T10:47:55;3.77;;;1.50;;
1725;SDS011;41776;48.260;8.928;2024-03-25T10:50:24;2.00;;;1.00;;
1725;SDS011;41776;48.260;8.928;2024-03-25T10:52:53;2.10;;;0.90;;
1725;SDS011;41776;48.260;8.928;2024-03-25T10:55:19;1.43;;;0.90;;
1725;SDS011;41776;48.260;8.928;2024-03-25T10:57:47;3.90;;;1.60;;
1725;SDS011;41776;48.260;8.928;2024-03-25T11:00:13;2.47;;;1.00;;
1725;SDS011;41776;48.260;8.928;2024-03-25T11:02:41;3.50;;;1.40;;
1725;SDS011;41776;48.260;8.928;2024-03-25T11:05:07;2.73;;;0.90;;
1725;SDS011;41776;48.260;8.928;2024-03-25T11:07:34;1.73;;;0.80;;
1725;SDS011;41776;48.260;8.928;2024-03-25T11:10:08;1.53;;;0.87;;
1725;SDS011;41776;48.260;8.928;2024-03-25T11:12:35;2.30;;;1.10;;
1725;SDS011;41776;48.260;8.928;2024-03-25T11:15:04;3.63;;;1.10;;
1725;SDS011;41776;48.260;8.928;2024-03-25T11:17:32;2.83;;;1.00;;
1725;SDS011;41776;48.260;8.928;2024-03-25T11:20:08;2.83;;;1.17;;
1725;SDS011;41776;48.260;8.928;2024-03-25T11:22:35;3.70;;;1.13;;
1725;SDS011;41776;48.260;8.928;2024-03-25T11:25:05;3.13;;;1.00;;
1725;SDS011;41776;48.260;8.928;2024-03-25T11:27:32;1.63;;;1.10;;
1725;SDS011;41776;48.260;8.928;2024-03-25T11:29:59;1.60;;;0.80;;
1725;SDS011;41776;48.260;8.928;2024-03-25T11:32:26;3.03;;;1.10;;
1725;SDS011;41776;48.260;8.928;2024-03-25T11:34:52;3.83;;;0.80;;
1725;SDS011;41776;48.260;8.928;2024-03-25T11:37:18;0.87;;;0.70;;
1725;SDS011;41776;48.260;8.928;2024-03-25T11:39:43;1.40;;;0.97;;
1725;SDS011;41776;48.260;8.928;2024-03-25T11:42:09;1.53;;;0.87;;
1725;SDS011;41776;48.260;8.928;2024-03-25T11:44:35;1.63;;;1.10;;
1725;SDS011;41776;48.260;8.928;2024-03-25T11:47:02;1.90;;;0.97;;
1725;SDS011;41776;48.260;8.928;2024-03-25T11:49:30;1.90;;;1.10;;
1725;SDS011;41776;48.260;8.928;2024-03-25T11:51:58;1.87;;;1.10;;
1725;SDS011;41776;48.260;8.928;2024-03-25T11:54:25;1.83;;;1.10;;
1725;SDS011;41776;48.260;8.928;2024-03-25T11:56:52;2.67;;;0.80;;
1725;SDS011;41776;48.260;8.928;2024-03-25T11:59:18;1.50;;;1.00;;
1725;SDS011;41776;48.260;8.928;2024-03-25T12:01:44;6.67;;;1.10;;
1725;SDS011;41776;48.260;8.928;2024-03-25T12:04:10;1.77;;;0.90;;
1725;SDS011;41776;48.260;8.928;2024-03-25T12:06:37;2.50;;;1.10;;
1725;SDS011;41776;48.260;8.928;2024-03-25T12:09:03;3.00;;;1.07;;
1725;SDS011;41776;48.260;8.928;2024-03-25T12:11:47;2.93;;;1.20;;
1725;SDS011;41776;48.260;8.928;2024-03-25T12:14:13;1.27;;;0.87;;
1725;SDS011;41776;48.260;8.928;2024-03-25T12:16:39;3.40;;;1.03;;
1725;SDS011;41776;48.260;8.928;2024-03-25T12:19:05;2.07;;;0.90;;
1725;SDS011;41776;48.260;8.928;2024-03-25T12:21:31;2.83;;;1.20;;
1725;SDS011;41776;48.260;8.928;2024-03-25T12:23:59;4.10;;;1.10;;
1725;SDS011;41776;48.260;8.928;2024-03-25T12:26:25;2.90;;;1.00;;
1725;SDS011;41776;48.260;8.928;2024-03-25T12:28:51;3.73;;;1.33;;
1725;SDS011;41776;48.260;8.928;2024-03-25T12:31:17;2.20;;;1.23;;
1725;SDS011;41776;48.260;8.928;2024-03-25T12:33:42;2.90;;;1.00;;
1725;SDS011;41776;48.260;8.928;2024-03-25T12:36:09;2.07;;;1.00;;
1725;SDS011;41776;48.260;8.928;2024-03-25T12:38:39;4.00;;;1.00;;
1725;SDS011;41776;48.260;8.928;2024-03-25T12:41:07;1.90;;;1.10;;
1725;SDS011;41776;48.260;8.928;2024-03-25T12:43:34;2.17;;;1.10;;
1725;SDS011;41776;48.260;8.928;2024-03-25T12:46:00;2.13;;;0.93;;
1725;SDS011;41776;48.260;8.928;2024-03-25T12:48:27;2.27;;;0.90;;
1725;SDS011;41776;48.260;8.928;2024-03-25T12:50:52;1.03;;;0.70;;
1725;SDS011;41776;48.260;8.928;2024-03-25T12:53:18;2.10;;;0.90;;
