sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
76767;Laerm;65707;52.362;6.588;2024-03-25T00:01:45;40.58;37.41;51.26;;
76767;Laerm;65707;52.362;6.588;2024-03-25T00:04:12;41.03;37.37;49.04;;
76767;Laerm;65707;52.362;6.588;2024-03-25T00:06:37;41.07;37.74;46.65;;
76767;Laerm;65707;52.362;6.588;2024-03-25T00:09:04;72.10;38.72;86.34;;
76767;Laerm;65707;52.362;6.588;2024-03-25T00:11:33;62.77;37.29;85.67;;
76767;Laerm;65707;52.362;6.588;2024-03-25T00:14:01;40.76;36.19;54.15;;
76767;Laerm;65707;52.362;6.588;2024-03-25T00:16:26;40.47;36.90;54.99;;
76767;Laerm;65707;52.362;6.588;2024-03-25T00:18:53;39.60;35.98;50.17;;
76767;Laerm;65707;52.362;6.588;2024-03-25T00:21:19;40.13;36.74;54.71;;
76767;Laerm;65707;52.362;6.588;2024-03-25T00:23:46;47.92;36.92;61.66;;
76767;Laerm;65707;52.362;6.588;2024-03-25T00:26:11;53.00;41.10;67.94;;
76767;Laerm;65707;52.362;6.588;2024-03-25T00:28:38;49.68;39.96;61.76;;
76767;Laerm;65707;52.362;6.588;2024-03-25T00:31:05;45.24;39.74;61.76;;
76767;Laerm;65707;52.362;6.588;2024-03-25T00:33:32;49.86;43.96;70.88;;
76767;Laerm;65707;52.362;6.588;2024-03-25T00:35:58;51.88;44.53;74.33;;
76767;Laerm;65707;52.362;6.588;2024-03-25T00:38:25;49.17;37.29;62.24;;
76767;Laerm;65707;52.362;6.588;2024-03-25T00:40:50;41.42;32.20;66.83;;
76767;Laerm;65707;52.362;6.588;2024-03-25T00:43:17;37.84;31.25;55.63;;
76767;Laerm;65707;52.362;6.588;2024-03-25T00:45:43;40.14;31.47;63.70;;
76767;Laerm;65707;52.362;6.588;2024-03-25T00:48:11;37.94;31.06;60.32;;
76767;Laerm;65707;52.362;6.588;2024-03-25T00:50:37;37.70;31.16;58.96;;
76767;Laerm;65707;52.362;6.588;2024-03-25T00:53:03;60.20;33.94;71.78;;
76767;Laerm;65707;52.362;6.588;2024-03-25T00:55:29;58.34;33.14;74.19;;
76767;Laerm;65707;52.362;6.588;2024-03-25T00:57:56;42.69;33.82;69.55;;
76767;Laerm;65707;52.362;6.588;2024-03-25T01:00:22;39.20;33.49;57.74;;
76767;Laerm;65707;52.362;6.588;2024-03-25T01:02:48;40.52;33.58;56.56;;
76767;Laerm;65707;52.362;6.588;2024-03-25T01:05:15;38.56;33.13;58.85;;
76767;Laerm;65707;52.362;6.588;2024-03-25T01:07:43;38.95;33.28;51.69;;
76767;Laerm;65707;52.362;6.588;2024-03-25T01:10:09;42.64;34.49;63.12;;
76767;Laerm;65707;52.362;6.588;2024-03-25T01:12:36;45.96;36.74;67.89;;
76767;Laerm;65707;52.362;6.588;2024-03-25T01:15:02;48.71;35.23;58.95;;
76767;Laerm;65707;52.362;6.588;2024-03-25T01:17:30;53.24;46.88;64.89;;
76767;Laerm;65707;52.362;6.588;2024-03-25T01:19:56;53.70;47.58;62.12;;
76767;Laerm;65707;52.362;6.588;2024-03-25T01:22:24;53.65;49.10;64.52;;
76767;Laerm;65707;52.362;6.588;2024-03-25T01:24:50;54.63;49.61;61.22;;
76767;Laerm;65707;52.362;6.588;2024-03-25T01:27:16;46.39;32.59;60.80;;
76767;Laerm;65707;52.362;6.588;2024-03-25T01:29:42;42.80;32.20;57.50;;
76767;Laerm;65707;52.362;6.588;2024-03-25T01:32:09;40.84;33.26;57.97;;
76767;Laerm;65707;52.362;6.588;2024-03-25T01:34:34;38.19;32.86;51.94;;
76767;Laerm;65707;52.362;6.588;2024-03-25T01:37:01;44.96;32.66;64.57;;
76767;Laerm;65707;52.362;6.588;2024-03-25T01:39:28;41.35;32.40;66.33;;
76767;Laerm;65707;52.362;6.588;2024-03-25T01:41:55;42.89;33.27;59.91;;
76767;Laerm;65707;52.362;6.588;2024-03-25T01:44:21;43.17;39.96;50.59;;
76767;Laerm;65707;52.362;6.588;2024-03-25T01:46:47;47.18;39.76;60.28;;
76767;Laerm;65707;52.362;6.588;2024-03-25T01:49:13;60.66;43.41;90.23;;
76767;Laerm;65707;52.362;6.588;2024-03-25T01:51:41;51.73;47.25;59.54;;
76767;Laerm;65707;52.362;6.588;2024-03-25T01:54:08;49.89;47.28;63.64;;
76767;Laerm;65707;52.362;6.588;2024-03-25T01:56:38;53.69;47.55;61.82;;
76767;Laerm;65707;52.362;6.588;2024-03-25T01:59:04;54.84;47.98;61.01;;
76767;Laerm;65707;52.362;6.588;2024-03-25T02:01:31;56.02;51.94;62.57;;
76767;Laerm;65707;52.362;6.588;2024-03-25T02:03:57;55.65;51.58;59.18;;
76767;Laerm;65707;52.362;6.588;2024-03-25T02:06:27;55.57;51.59;59.45;;
76767;Laerm;65707;52.362;6.588;2024-03-25T02:08:54;55.71;51.95;58.75;;
76767;Laerm;65707;52.362;6.588;2024-03-25T02:11:22;55.58;51.64;58.94;;
76767;Laerm;65707;52.362;6.588;2024-03-25T02:13:50;56.31;51.70;62.74;;
76767;Laerm;65707;52.362;6.588;2024-03-25T02:16:17;56.65;50.81;62.18;;
76767;Laerm;65707;52.362;6.588;2024-03-25T02:18:43;56.49;51.79;61.94;;
76767;Laerm;65707;52.362;6.588;2024-03-25T02:21:10;53.40;47.24;62.60;;
76767;Laerm;65707;52.362;6.588;2024-03-25T02:23:39;58.48;46.96;90.98;;
76767;Laerm;65707;52.362;6.588;2024-03-25T02:26:07;61.45;47.11;93.09;;
76767;Laerm;65707;52.362;6.588;2024-03-25T02:28:32;51.93;44.49;63.92;;
76767;Laerm;65707;52.362;6.588;2024-03-25T02:30:59;41.99;34.77;58.60;;
76767;Laerm;65707;52.362;6.588;2024-03-25T02:33:25;39.61;35.29;48.81;;
76767;Laerm;65707;52.362;6.588;2024-03-25T02:35:52;40.26;35.60;52.75;;
76767;Laerm;65707;52.362;6.588;2024-03-25T02:38:17;41.50;36.06;55.73;;
76767;Laerm;65707;52.362;6.588;2024-03-25T02:40:44;41.77;37.14;57.10;;
76767;Laerm;65707;52.362;6.588;2024-03-25T02:43:11;40.16;34.70;54.29;;
76767;Laerm;65707;52.362;6.588;2024-03-25T02:45:38;39.07;33.76;49.25;;
76767;Laerm;65707;52.362;6.588;2024-03-25T02:48:05;42.27;33.72;64.68;;
76767;Laerm;65707;52.362;6.588;2024-03-25T02:50:31;41.57;35.30;50.73;;
76767;Laerm;65707;52.362;6.588;2024-03-25T02:52:57;40.38;34.20;56.77;;
76767;Laerm;65707;52.362;6.588;2024-03-25T02:55:24;39.30;33.75;51.03;;
76767;Laerm;65707;52.362;6.588;2024-03-25T02:57:49;38.12;32.12;50.35;;
76767;Laerm;65707;52.362;6.588;2024-03-25T03:00:18;39.30;33.23;48.02;;
76767;Laerm;65707;52.362;6.588;2024-03-25T03:02:43;37.14;32.48;47.41;;
76767;Laerm;65707;52.362;6.588;2024-03-25T03:05:10;39.78;32.76;48.97;;
76767;Laerm;65707;52.362;6.588;2024-03-25T03:07:36;48.70;35.58;58.81;;
76767;Laerm;65707;52.362;6.588;2024-03-25T03:10:03;38.69;33.00;45.66;;
76767;Laerm;65707;52.362;6.588;2024-03-25T03:12:28;42.15;34.70;64.35;;
76767;Laerm;65707;52.362;6.588;2024-03-25T03:14:55;55.68;39.04;67.10;;
76767;Laerm;65707;52.362;6.588;2024-03-25T03:17:22;54.81;44.94;64.08;;
76767;Laerm;65707;52.362;6.588;2024-03-25T03:19:49;48.51;40.24;52.72;;
76767;Laerm;65707;52.362;6.588;2024-03-25T03:22:15;47.54;40.62;61.47;;
76767;Laerm;65707;52.362;6.588;2024-03-25T03:24:41;45.55;40.57;62.66;;
76767;Laerm;65707;52.362;6.588;2024-03-25T03:27:07;44.37;40.06;61.53;;
76767;Laerm;65707;52.362;6.588;2024-03-25T03:29:34;44.16;40.50;59.13;;
76767;Laerm;65707;52.362;6.588;2024-03-25T03:32:00;45.57;40.82;66.57;;
76767;Laerm;65707;52.362;6.588;2024-03-25T03:34:28;44.85;40.20;65.13;;
76767;Laerm;65707;52.362;6.588;2024-03-25T03:36:54;44.49;40.01;59.99;;
76767;Laerm;65707;52.362;6.588;2024-03-25T03:39:20;44.08;40.00;58.05;;
76767;Laerm;65707;52.362;6.588;2024-03-25T03:41:46;47.37;37.76;60.31;;
76767;Laerm;65707;52.362;6.588;2024-03-25T03:44:13;44.84;37.36;55.68;;
76767;Laerm;65707;52.362;6.588;2024-03-25T03:46:40;44.34;37.25;56.00;;
76767;Laerm;65707;52.362;6.588;2024-03-25T03:49:07;44.25;38.81;58.43;;
76767;Laerm;65707;52.362;6.588;2024-03-25T03:51:34;44.14;38.29;58.39;;
76767;Laerm;65707;52.362;6.588;2024-03-25T03:54:01;46.52;37.89;56.44;;
76767;Laerm;65707;52.362;6.588;2024-03-25T03:56:26;55.99;39.96;70.88;;
76767;Laerm;65707;52.362;6.588;2024-03-25T03:58:53;46.60;36.11;60.81;;
76767;Laerm;65707;52.362;6.588;2024-03-25T04:01:19;45.34;36.00;61.22;;
76767;Laerm;65707;52.362;6.588;2024-03-25T04:03:45;45.81;36.80;62.10;;
76767;Laerm;65707;52.362;6.588;2024-03-25T04:06:12;46.99;37.53;66.14;;
76767;Laerm;65707;52.362;6.588;2024-03-25T04:08:41;47.08;38.49;59.32;;
76767;Laerm;65707;52.362;6.588;2024-03-25T04:11:07;60.60;39.58;79.69;;
76767;Laerm;65707;52.362;6.588;2024-03-25T04:13:35;47.56;40.31;61.69;;
76767;Laerm;65707;52.362;6.588;2024-03-25T04:16:02;48.98;41.16;68.67;;
76767;Laerm;65707;52.362;6.588;2024-03-25T04:18:31;47.62;40.05;58.87;;
76767;Laerm;65707;52.362;6.588;2024-03-25T04:20:57;50.10;39.81;61.27;;
76767;Laerm;65707;52.362;6.588;2024-03-25T04:23:24;47.57;38.37;60.42;;
76767;Laerm;65707;52.362;6.588;2024-03-25T04:25:51;47.33;39.67;59.14;;
76767;Laerm;65707;52.362;6.588;2024-03-25T04:28:19;47.79;39.80;60.44;;
76767;Laerm;65707;52.362;6.588;2024-03-25T04:30:51;47.27;38.80;58.96;;
76767;Laerm;65707;52.362;6.588;2024-03-25T04:33:18;47.50;40.45;58.83;;
76767;Laerm;65707;52.362;6.588;2024-03-25T04:35:45;48.22;40.66;58.48;;
76767;Laerm;65707;52.362;6.588;2024-03-25T04:38:12;56.13;41.55;72.49;;
76767;Laerm;65707;52.362;6.588;2024-03-25T04:40:38;61.87;41.63;79.25;;
76767;Laerm;65707;52.362;6.588;2024-03-25T04:43:05;47.45;40.87;65.66;;
76767;Laerm;65707;52.362;6.588;2024-03-25T04:45:31;51.26;41.62;69.05;;
76767;Laerm;65707;52.362;6.588;2024-03-25T04:47:57;51.19;40.89;67.38;;
76767;Laerm;65707;52.362;6.588;2024-03-25T04:50:23;50.65;40.49;62.17;;
76767;Laerm;65707;52.362;6.588;2024-03-25T04:52:49;57.33;40.84;76.67;;
76767;Laerm;65707;52.362;6.588;2024-03-25T04:55:15;49.66;40.56;65.68;;
76767;Laerm;65707;52.362;6.588;2024-03-25T04:57:40;48.96;41.75;60.14;;
76767;Laerm;65707;52.362;6.588;2024-03-25T05:00:09;57.18;41.91;73.75;;
76767;Laerm;65707;52.362;6.588;2024-03-25T05:02:36;47.10;41.05;59.35;;
76767;Laerm;65707;52.362;6.588;2024-03-25T05:05:02;47.73;42.59;57.49;;
76767;Laerm;65707;52.362;6.588;2024-03-25T05:07:28;50.48;41.68;72.09;;
76767;Laerm;65707;52.362;6.588;2024-03-25T05:09:54;63.33;43.07;79.16;;
76767;Laerm;65707;52.362;6.588;2024-03-25T05:12:19;61.58;42.97;80.78;;
76767;Laerm;65707;52.362;6.588;2024-03-25T05:14:45;71.64;42.55;84.15;;
76767;Laerm;65707;52.362;6.588;2024-03-25T05:17:12;51.04;43.08;70.10;;
76767;Laerm;65707;52.362;6.588;2024-03-25T05:19:38;48.50;42.97;61.52;;
76767;Laerm;65707;52.362;6.588;2024-03-25T05:22:04;47.39;43.18;58.71;;
76767;Laerm;65707;52.362;6.588;2024-03-25T05:24:30;58.37;42.81;74.30;;
76767;Laerm;65707;52.362;6.588;2024-03-25T05:26:56;47.91;43.20;56.91;;
76767;Laerm;65707;52.362;6.588;2024-03-25T05:29:22;57.46;43.97;73.25;;
76767;Laerm;65707;52.362;6.588;2024-03-25T05:31:57;48.13;43.10;54.98;;
76767;Laerm;65707;52.362;6.588;2024-03-25T05:34:26;48.74;43.28;55.10;;
76767;Laerm;65707;52.362;6.588;2024-03-25T05:36:53;50.47;44.71;58.82;;
76767;Laerm;65707;52.362;6.588;2024-03-25T05:39:19;61.14;44.53;77.57;;
76767;Laerm;65707;52.362;6.588;2024-03-25T05:41:45;65.20;45.92;81.63;;
76767;Laerm;65707;52.362;6.588;2024-03-25T05:44:11;49.78;45.43;61.17;;
76767;Laerm;65707;52.362;6.588;2024-03-25T05:46:37;49.86;43.77;60.62;;
76767;Laerm;65707;52.362;6.588;2024-03-25T05:49:03;49.47;44.00;60.00;;
76767;Laerm;65707;52.362;6.588;2024-03-25T05:51:31;62.44;44.76;82.87;;
76767;Laerm;65707;52.362;6.588;2024-03-25T05:53:58;57.66;44.97;76.77;;
76767;Laerm;65707;52.362;6.588;2024-03-25T05:56:24;57.98;46.03;77.53;;
76767;Laerm;65707;52.362;6.588;2024-03-25T05:58:50;55.64;46.07;73.56;;
76767;Laerm;65707;52.362;6.588;2024-03-25T06:01:16;55.06;46.77;70.62;;
76767;Laerm;65707;52.362;6.588;2024-03-25T06:03:41;51.11;45.54;64.11;;
76767;Laerm;65707;52.362;6.588;2024-03-25T06:06:07;57.06;46.14;74.24;;
76767;Laerm;65707;52.362;6.588;2024-03-25T06:08:34;60.70;46.82;77.06;;
76767;Laerm;65707;52.362;6.588;2024-03-25T06:11:01;64.00;46.57;80.50;;
76767;Laerm;65707;52.362;6.588;2024-03-25T06:13:27;53.42;45.98;69.60;;
76767;Laerm;65707;52.362;6.588;2024-03-25T06:15:53;53.09;47.26;73.96;;
76767;Laerm;65707;52.362;6.588;2024-03-25T06:18:19;51.77;46.33;66.30;;
76767;Laerm;65707;52.362;6.588;2024-03-25T06:20:45;64.42;46.17;82.25;;
76767;Laerm;65707;52.362;6.588;2024-03-25T06:23:10;56.18;45.85;74.26;;
76767;Laerm;65707;52.362;6.588;2024-03-25T06:25:38;59.90;46.91;74.84;;
76767;Laerm;65707;52.362;6.588;2024-03-25T06:28:04;51.05;46.71;59.11;;
76767;Laerm;65707;52.362;6.588;2024-03-25T06:30:30;55.67;46.14;74.51;;
76767;Laerm;65707;52.362;6.588;2024-03-25T06:33:14;57.05;45.68;72.92;;
76767;Laerm;65707;52.362;6.588;2024-03-25T06:35:58;50.84;45.19;57.87;;
76767;Laerm;65707;52.362;6.588;2024-03-25T06:38:24;65.86;45.00;82.46;;
76767;Laerm;65707;52.362;6.588;2024-03-25T06:40:51;63.48;45.57;80.41;;
76767;Laerm;65707;52.362;6.588;2024-03-25T06:43:17;50.75;45.94;57.96;;
76767;Laerm;65707;52.362;6.588;2024-03-25T06:45:43;49.80;45.47;57.21;;
76767;Laerm;65707;52.362;6.588;2024-03-25T06:48:08;52.82;46.31;69.39;;
76767;Laerm;65707;52.362;6.588;2024-03-25T06:50:34;62.69;46.35;82.40;;
76767;Laerm;65707;52.362;6.588;2024-03-25T06:53:00;60.46;45.80;76.47;;
76767;Laerm;65707;52.362;6.588;2024-03-25T06:55:26;54.82;44.86;72.87;;
76767;Laerm;65707;52.362;6.588;2024-03-25T06:57:53;53.43;44.79;68.83;;
76767;Laerm;65707;52.362;6.588;2024-03-25T07:00:19;54.89;42.30;69.02;;
76767;Laerm;65707;52.362;6.588;2024-03-25T07:02:45;56.78;41.70;72.05;;
76767;Laerm;65707;52.362;6.588;2024-03-25T07:05:10;49.59;43.42;61.64;;
76767;Laerm;65707;52.362;6.588;2024-03-25T07:07:36;61.24;43.31;77.61;;
76767;Laerm;65707;52.362;6.588;2024-03-25T07:10:02;64.56;43.92;80.15;;
76767;Laerm;65707;52.362;6.588;2024-03-25T07:12:28;49.39;44.25;61.46;;
76767;Laerm;65707;52.362;6.588;2024-03-25T07:14:55;49.55;42.22;60.89;;
76767;Laerm;65707;52.362;6.588;2024-03-25T07:17:21;62.37;44.07;91.07;;
76767;Laerm;65707;52.362;6.588;2024-03-25T07:19:47;61.96;43.61;85.46;;
76767;Laerm;65707;52.362;6.588;2024-03-25T07:22:13;50.79;42.28;68.29;;
76767;Laerm;65707;52.362;6.588;2024-03-25T07:24:38;65.35;44.23;81.29;;
76767;Laerm;65707;52.362;6.588;2024-03-25T07:27:04;58.16;43.34;74.91;;
76767;Laerm;65707;52.362;6.588;2024-03-25T07:29:30;54.50;42.43;73.35;;
76767;Laerm;65707;52.362;6.588;2024-03-25T07:31:57;54.30;41.32;70.69;;
76767;Laerm;65707;52.362;6.588;2024-03-25T07:34:23;48.78;42.49;59.86;;
76767;Laerm;65707;52.362;6.588;2024-03-25T07:36:49;47.36;39.68;60.21;;
76767;Laerm;65707;52.362;6.588;2024-03-25T07:39:15;59.36;41.51;75.77;;
76767;Laerm;65707;52.362;6.588;2024-03-25T07:41:40;63.16;42.82;80.76;;
76767;Laerm;65707;52.362;6.588;2024-03-25T07:44:06;69.57;44.81;84.30;;
76767;Laerm;65707;52.362;6.588;2024-03-25T07:46:32;51.15;41.50;67.47;;
76767;Laerm;65707;52.362;6.588;2024-03-25T07:48:59;48.44;40.71;59.38;;
76767;Laerm;65707;52.362;6.588;2024-03-25T07:51:25;47.00;40.87;61.04;;
76767;Laerm;65707;52.362;6.588;2024-03-25T07:53:51;59.58;42.42;75.89;;
76767;Laerm;65707;52.362;6.588;2024-03-25T07:56:17;65.12;42.40;82.90;;
76767;Laerm;65707;52.362;6.588;2024-03-25T07:58:43;48.92;41.74;59.43;;
76767;Laerm;65707;52.362;6.588;2024-03-25T08:01:09;55.72;41.06;73.31;;
76767;Laerm;65707;52.362;6.588;2024-03-25T08:03:34;54.90;43.27;70.70;;
76767;Laerm;65707;52.362;6.588;2024-03-25T08:06:02;55.64;41.76;74.26;;
76767;Laerm;65707;52.362;6.588;2024-03-25T08:08:28;57.96;43.23;74.18;;
76767;Laerm;65707;52.362;6.588;2024-03-25T08:10:54;62.87;42.00;80.67;;
76767;Laerm;65707;52.362;6.588;2024-03-25T08:13:20;49.48;43.98;59.65;;
76767;Laerm;65707;52.362;6.588;2024-03-25T08:15:45;49.65;44.11;63.19;;
76767;Laerm;65707;52.362;6.588;2024-03-25T08:18:11;50.15;43.51;73.84;;
76767;Laerm;65707;52.362;6.588;2024-03-25T08:20:37;60.15;43.04;80.33;;
76767;Laerm;65707;52.362;6.588;2024-03-25T08:23:04;47.69;39.54;66.22;;
76767;Laerm;65707;52.362;6.588;2024-03-25T08:25:30;54.58;42.50;73.52;;
76767;Laerm;65707;52.362;6.588;2024-03-25T08:27:56;48.41;40.96;59.00;;
76767;Laerm;65707;52.362;6.588;2024-03-25T08:30:22;57.44;43.65;74.61;;
76767;Laerm;65707;52.362;6.588;2024-03-25T08:32:47;53.29;42.14;63.77;;
76767;Laerm;65707;52.362;6.588;2024-03-25T08:35:13;54.02;46.53;60.09;;
76767;Laerm;65707;52.362;6.588;2024-03-25T08:37:39;63.72;42.86;82.25;;
76767;Laerm;65707;52.362;6.588;2024-03-25T08:40:09;63.03;42.79;81.41;;
76767;Laerm;65707;52.362;6.588;2024-03-25T08:42:35;65.02;40.92;92.09;;
76767;Laerm;65707;52.362;6.588;2024-03-25T08:45:00;46.77;39.98;63.56;;
76767;Laerm;65707;52.362;6.588;2024-03-25T08:47:26;46.23;40.48;58.99;;
76767;Laerm;65707;52.362;6.588;2024-03-25T08:49:52;60.19;41.04;79.80;;
76767;Laerm;65707;52.362;6.588;2024-03-25T08:52:18;63.24;39.76;84.42;;
76767;Laerm;65707;52.362;6.588;2024-03-25T08:54:44;60.91;41.78;77.51;;
76767;Laerm;65707;52.362;6.588;2024-03-25T08:57:11;47.00;39.85;68.82;;
76767;Laerm;65707;52.362;6.588;2024-03-25T08:59:37;46.38;40.72;57.84;;
76767;Laerm;65707;52.362;6.588;2024-03-25T09:02:02;56.18;39.69;69.62;;
76767;Laerm;65707;52.362;6.588;2024-03-25T09:04:28;51.09;39.75;75.91;;
76767;Laerm;65707;52.362;6.588;2024-03-25T09:06:54;55.86;40.34;74.58;;
76767;Laerm;65707;52.362;6.588;2024-03-25T09:09:19;57.47;40.05;76.40;;
76767;Laerm;65707;52.362;6.588;2024-03-25T09:12:00;63.14;41.83;81.28;;
76767;Laerm;65707;52.362;6.588;2024-03-25T09:14:27;49.14;40.88;71.08;;
76767;Laerm;65707;52.362;6.588;2024-03-25T09:16:53;45.65;40.96;56.01;;
76767;Laerm;65707;52.362;6.588;2024-03-25T09:19:19;48.10;41.67;60.65;;
76767;Laerm;65707;52.362;6.588;2024-03-25T09:21:44;63.47;40.91;82.44;;
76767;Laerm;65707;52.362;6.588;2024-03-25T09:24:10;65.24;41.87;80.30;;
76767;Laerm;65707;52.362;6.588;2024-03-25T09:26:36;54.39;39.87;74.35;;
76767;Laerm;65707;52.362;6.588;2024-03-25T09:29:02;54.28;41.54;75.11;;
76767;Laerm;65707;52.362;6.588;2024-03-25T09:31:29;53.64;39.27;70.34;;
76767;Laerm;65707;52.362;6.588;2024-03-25T09:33:55;47.20;39.36;68.97;;
76767;Laerm;65707;52.362;6.588;2024-03-25T09:36:21;46.08;39.33;62.43;;
76767;Laerm;65707;52.362;6.588;2024-03-25T09:38:46;56.83;40.33;75.12;;
76767;Laerm;65707;52.362;6.588;2024-03-25T09:41:12;61.66;41.07;82.69;;
76767;Laerm;65707;52.362;6.588;2024-03-25T09:43:44;48.83;39.22;64.08;;
76767;Laerm;65707;52.362;6.588;2024-03-25T09:46:10;46.57;39.16;56.61;;
76767;Laerm;65707;52.362;6.588;2024-03-25T09:48:37;46.91;40.21;60.10;;
76767;Laerm;65707;52.362;6.588;2024-03-25T09:51:04;48.39;39.68;63.51;;
76767;Laerm;65707;52.362;6.588;2024-03-25T09:53:30;56.78;40.09;75.55;;
76767;Laerm;65707;52.362;6.588;2024-03-25T09:55:56;60.14;41.28;81.16;;
76767;Laerm;65707;52.362;6.588;2024-03-25T09:58:25;48.48;41.23;67.05;;
76767;Laerm;65707;52.362;6.588;2024-03-25T10:00:52;54.66;41.05;72.26;;
76767;Laerm;65707;52.362;6.588;2024-03-25T10:03:17;55.56;41.42;73.72;;
76767;Laerm;65707;52.362;6.588;2024-03-25T10:05:44;55.30;38.88;75.39;;
76767;Laerm;65707;52.362;6.588;2024-03-25T10:08:10;57.63;39.70;76.63;;
76767;Laerm;65707;52.362;6.588;2024-03-25T10:10:36;62.78;40.62;79.35;;
76767;Laerm;65707;52.362;6.588;2024-03-25T10:13:03;47.99;40.94;58.70;;
76767;Laerm;65707;52.362;6.588;2024-03-25T10:15:29;47.49;39.95;68.62;;
76767;Laerm;65707;52.362;6.588;2024-03-25T10:17:54;46.91;40.41;66.09;;
76767;Laerm;65707;52.362;6.588;2024-03-25T10:20:20;59.23;40.62;79.51;;
76767;Laerm;65707;52.362;6.588;2024-03-25T10:22:47;47.35;41.98;65.64;;
76767;Laerm;65707;52.362;6.588;2024-03-25T10:25:22;55.20;41.34;74.86;;
76767;Laerm;65707;52.362;6.588;2024-03-25T10:27:56;47.76;40.80;56.52;;
76767;Laerm;65707;52.362;6.588;2024-03-25T10:30:22;58.12;41.03;74.62;;
76767;Laerm;65707;52.362;6.588;2024-03-25T10:32:59;49.72;41.48;68.32;;
76767;Laerm;65707;52.362;6.588;2024-03-25T10:35:27;45.78;40.04;64.80;;
76767;Laerm;65707;52.362;6.588;2024-03-25T10:37:58;65.37;40.27;81.72;;
76767;Laerm;65707;52.362;6.588;2024-03-25T10:40:28;63.08;41.10;80.58;;
76767;Laerm;65707;52.362;6.588;2024-03-25T10:43:01;47.25;40.07;62.76;;
76767;Laerm;65707;52.362;6.588;2024-03-25T10:45:30;47.33;40.06;59.25;;
76767;Laerm;65707;52.362;6.588;2024-03-25T10:47:58;47.40;40.04;58.82;;
76767;Laerm;65707;52.362;6.588;2024-03-25T10:50:29;60.78;39.79;81.60;;
76767;Laerm;65707;52.362;6.588;2024-03-25T10:52:57;54.29;37.52;74.32;;
76767;Laerm;65707;52.362;6.588;2024-03-25T10:55:26;56.03;38.68;75.52;;
76767;Laerm;65707;52.362;6.588;2024-03-25T10:57:54;46.12;39.56;58.91;;
76767;Laerm;65707;52.362;6.588;2024-03-25T11:00:22;55.74;39.58;70.57;;
76767;Laerm;65707;52.362;6.588;2024-03-25T11:02:49;49.97;39.01;66.47;;
76767;Laerm;65707;52.362;6.588;2024-03-25T11:05:16;56.66;43.10;75.67;;
76767;Laerm;65707;52.362;6.588;2024-03-25T11:07:42;56.57;43.67;76.49;;
76767;Laerm;65707;52.362;6.588;2024-03-25T11:10:11;68.82;41.55;82.17;;
76767;Laerm;65707;52.362;6.588;2024-03-25T11:12:38;58.22;41.29;74.67;;
76767;Laerm;65707;52.362;6.588;2024-03-25T11:15:06;49.83;41.68;68.61;;
76767;Laerm;65707;52.362;6.588;2024-03-25T11:17:33;45.86;39.14;57.81;;
76767;Laerm;65707;52.362;6.588;2024-03-25T11:20:14;60.74;40.66;81.26;;
76767;Laerm;65707;52.362;6.588;2024-03-25T11:22:48;65.26;38.96;81.32;;
76767;Laerm;65707;52.362;6.588;2024-03-25T11:25:20;56.19;41.11;78.86;;
76767;Laerm;65707;52.362;6.588;2024-03-25T11:27:47;45.53;37.35;59.17;;
76767;Laerm;65707;52.362;6.588;2024-03-25T11:30:14;57.19;41.32;73.68;;
76767;Laerm;65707;52.362;6.588;2024-03-25T11:32:45;46.86;38.22;64.08;;
76767;Laerm;65707;52.362;6.588;2024-03-25T11:35:11;47.32;38.15;64.12;;
76767;Laerm;65707;52.362;6.588;2024-03-25T11:37:41;56.06;39.32;74.85;;
76767;Laerm;65707;52.362;6.588;2024-03-25T11:40:09;47.01;39.10;57.91;;
76767;Laerm;65707;52.362;6.588;2024-03-25T11:42:39;61.51;38.01;81.47;;
76767;Laerm;65707;52.362;6.588;2024-03-25T11:45:06;45.72;37.90;62.66;;
76767;Laerm;65707;52.362;6.588;2024-03-25T11:47:32;72.80;39.70;87.26;;
76767;Laerm;65707;52.362;6.588;2024-03-25T11:49:58;60.85;38.57;81.83;;
76767;Laerm;65707;52.362;6.588;2024-03-25T11:52:24;58.74;38.75;68.32;;
76767;Laerm;65707;52.362;6.588;2024-03-25T11:54:56;58.80;40.67;73.14;;
76767;Laerm;65707;52.362;6.588;2024-03-25T11:57:22;56.91;41.27;76.65;;
76767;Laerm;65707;52.362;6.588;2024-03-25T11:59:49;54.78;39.48;71.23;;
76767;Laerm;65707;52.362;6.588;2024-03-25T12:02:15;55.17;40.55;72.85;;
76767;Laerm;65707;52.362;6.588;2024-03-25T12:04:45;47.38;38.47;66.52;;
76767;Laerm;65707;52.362;6.588;2024-03-25T12:07:12;56.27;39.77;76.11;;
76767;Laerm;65707;52.362;6.588;2024-03-25T12:09:38;57.29;37.82;75.05;;
76767;Laerm;65707;52.362;6.588;2024-03-25T12:12:24;60.07;41.22;78.69;;
76767;Laerm;65707;52.362;6.588;2024-03-25T12:14:52;46.72;38.64;63.46;;
76767;Laerm;65707;52.362;6.588;2024-03-25T12:17:19;47.94;38.78;58.70;;
76767;Laerm;65707;52.362;6.588;2024-03-25T12:19:45;61.61;39.19;79.93;;
