sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS;temperature;humidity
86703;SEN5x;77454;50.076;14.856;2024-03-25T00:00:05;3.4;3.4;3.4;3.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T00:02:05;4.6;4.6;4.6;4.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T00:04:05;4.2;4.2;4.2;4.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T00:06:05;4.5;4.5;4.5;4.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T00:08:05;4.5;4.5;4.5;4.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T00:10:05;4.5;4.5;4.5;4.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T00:12:05;4.3;4.3;4.3;4.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T00:14:05;4.6;4.6;4.6;4.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T00:16:05;4.5;4.5;4.5;4.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T00:18:05;4.4;4.4;4.4;4.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T00:20:05;4.4;4.4;4.4;4.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T00:22:05;3.9;3.9;3.9;3.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T00:24:05;4.2;4.2;4.2;4.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T00:26:05;4.6;4.6;4.6;4.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T00:28:05;4.3;4.3;4.3;4.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T00:30:05;4.4;4.4;4.4;4.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T00:32:05;5.2;5.2;5.2;4.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T00:34:05;4.7;4.7;4.7;4.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T00:36:05;4.6;4.6;4.6;4.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T00:38:05;4.7;4.7;4.7;4.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T00:40:05;4.8;4.8;4.8;4.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T00:42:05;4.5;4.5;4.5;4.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T00:44:05;4.9;4.9;4.9;4.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T00:46:05;5.1;5.1;5.1;4.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T00:48:05;4.9;4.9;4.9;4.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T00:50:05;5.2;5.2;5.2;5.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T00:52:05;4.6;4.6;4.6;4.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T00:54:05;4.5;4.5;4.5;4.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T00:56:05;5.4;5.4;5.4;5.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T00:58:05;5.2;5.2;5.2;5.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T01:00:05;4.5;4.5;4.5;4.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T01:02:05;5.3;5.3;5.3;5.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T01:04:05;4.7;4.7;4.7;4.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T01:06:05;4.8;4.8;4.8;4.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T01:08:05;5.2;5.2;5.2;4.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T01:10:05;5.2;5.2;5.2;4.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T01:12:05;5.0;5.0;5.0;4.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T01:14:05;5.2;5.2;5.2;4.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T01:16:05;5.3;5.3;5.3;5.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T01:18:05;5.5;5.5;5.5;5.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T01:20:05;4.7;4.7;4.7;4.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T01:22:05;5.3;5.3;5.3;5.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T01:24:05;5.2;5.2;5.2;4.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T01:26:05;5.4;5.4;5.4;5.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T01:28:05;5.2;5.2;5.2;4.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T01:30:05;4.9;4.9;4.9;4.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T01:32:05;5.1;5.1;5.1;4.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T01:34:05;5.3;5.3;5.3;5.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T01:36:05;5.7;5.7;5.7;5.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T01:38:05;4.5;4.5;4.5;4.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T01:40:05;5.6;5.6;5.6;5.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T01:42:05;4.7;4.7;4.7;4.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T01:44:05;4.9;4.9;4.9;4.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T01:46:05;5.2;5.2;5.2;5.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T01:48:06;6.0;6.0;6.0;5.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T01:50:05;5.2;5.2;5.2;4.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T01:52:05;5.0;5.0;5.0;4.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T01:54:05;4.5;4.5;4.5;4.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T01:56:05;4.7;4.7;4.7;4.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T01:58:05;4.6;4.6;4.6;4.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T02:00:05;4.9;4.9;4.9;4.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T02:02:05;5.1;5.1;5.1;4.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T02:04:05;5.1;5.1;5.1;4.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T02:06:06;5.4;5.4;5.4;5.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T02:08:05;4.6;4.6;4.6;4.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T02:10:05;5.7;5.7;5.7;5.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T02:12:05;5.4;5.4;5.4;5.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T02:14:05;5.1;5.1;5.1;4.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T02:16:05;5.6;5.6;5.6;5.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T02:18:05;5.0;5.0;5.0;4.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T02:20:05;5.3;5.3;5.3;5.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T02:22:05;5.7;5.7;5.7;5.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T02:24:05;5.6;5.6;5.6;5.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T02:26:05;5.8;5.8;5.8;5.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T02:28:05;4.9;4.9;4.9;4.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T02:30:06;5.3;5.3;5.3;5.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T02:32:05;5.8;5.8;5.8;5.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T02:34:05;5.5;5.5;5.5;5.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T02:36:05;5.0;5.0;5.0;4.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T02:38:05;5.2;5.2;5.2;5.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T02:40:05;5.1;5.1;5.1;4.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T02:42:05;5.2;5.2;5.2;4.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T02:44:05;4.9;4.9;4.9;4.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T02:46:05;5.2;5.2;5.2;5.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T02:48:05;5.1;5.1;5.1;4.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T02:50:05;5.0;5.0;5.0;4.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T02:52:05;4.7;4.7;4.7;4.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T02:54:05;5.6;5.6;5.6;5.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T02:56:05;5.3;5.3;5.3;5.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T02:58:05;5.0;5.0;5.0;4.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T03:00:05;5.2;5.2;5.2;5.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T03:02:05;5.7;5.7;5.7;5.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T03:04:05;4.9;4.9;4.9;4.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T03:06:05;4.6;4.6;4.6;4.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T03:08:05;5.1;5.1;5.1;4.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T03:10:05;4.4;4.4;4.4;4.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T03:12:05;4.9;4.9;4.9;4.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T03:14:05;5.0;5.0;5.0;4.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T03:16:05;4.7;4.7;4.7;4.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T03:18:05;4.7;4.7;4.7;4.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T03:20:05;5.4;5.4;5.4;5.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T03:22:05;4.6;4.6;4.6;4.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T03:24:05;4.0;4.0;4.0;3.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T03:26:05;4.3;4.3;4.3;4.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T03:28:05;4.5;4.5;4.5;4.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T03:30:05;3.8;3.8;3.8;3.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T03:32:05;4.4;4.4;4.4;4.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T03:34:05;4.1;4.1;4.1;3.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T03:36:05;4.3;4.3;4.3;4.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T03:38:05;4.3;4.3;4.3;4.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T03:40:05;4.9;4.9;4.9;4.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T03:42:05;4.7;4.7;4.7;4.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T03:44:05;3.7;3.7;3.7;3.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T03:46:05;4.2;4.2;4.2;4.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T03:48:05;4.3;4.3;4.3;4.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T03:50:05;4.0;4.0;4.0;3.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T03:52:05;4.1;4.1;4.1;3.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T03:54:05;3.9;3.9;3.9;3.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T03:56:05;4.1;4.1;4.1;3.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T03:58:05;4.2;4.2;4.2;4.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T04:00:05;4.4;4.4;4.4;4.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T04:02:05;3.8;3.8;3.8;3.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T04:04:05;3.7;3.7;3.7;3.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T04:06:08;4.5;4.5;4.5;4.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T04:08:05;3.5;3.5;3.5;3.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T04:10:05;4.3;4.3;4.3;4.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T04:12:05;3.3;3.3;3.3;3.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T04:14:05;4.2;4.2;4.2;4.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T04:16:05;4.3;4.3;4.3;4.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T04:18:05;4.4;4.4;4.4;4.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T04:20:05;4.1;4.1;4.1;3.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T04:22:05;3.8;3.8;3.8;3.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T04:24:05;4.2;4.2;4.2;4.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T04:26:05;4.1;4.1;4.1;3.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T04:28:05;4.9;4.9;4.9;4.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T04:30:05;4.9;4.9;4.9;4.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T04:32:05;4.3;4.3;4.3;4.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T04:34:05;4.2;4.2;4.2;4.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T04:36:05;4.4;4.4;4.4;4.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T04:38:05;4.9;4.9;4.9;4.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T04:40:05;4.0;4.0;4.0;3.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T04:42:05;4.1;4.1;4.1;3.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T04:44:05;4.4;4.4;4.4;4.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T04:46:05;4.0;4.0;4.0;3.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T04:48:05;4.1;4.1;4.1;3.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T04:50:05;4.4;4.4;4.4;4.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T04:52:05;4.1;4.1;4.1;3.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T04:54:05;4.1;4.1;4.1;3.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T04:56:05;4.1;4.1;4.1;3.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T04:58:05;3.5;3.5;3.5;3.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T05:00:05;4.0;4.0;4.0;3.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T05:02:05;4.1;4.1;4.1;3.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T05:04:05;4.1;4.1;4.1;3.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T05:06:05;3.7;3.7;3.7;3.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T05:08:05;4.2;4.2;4.2;4.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T05:10:05;4.0;4.0;4.0;3.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T05:12:05;4.2;4.2;4.2;4.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T05:14:05;3.6;3.6;3.6;3.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T05:16:05;3.9;3.9;3.9;3.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T05:18:05;4.0;4.0;4.0;3.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T05:20:05;3.4;3.4;3.4;3.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T05:22:05;3.9;3.9;3.9;3.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T05:24:05;4.1;4.1;4.1;3.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T05:26:05;3.9;3.9;3.9;3.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T05:28:05;3.6;3.6;3.6;3.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T05:30:05;4.4;4.4;4.4;4.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T05:32:05;4.0;4.0;4.0;3.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T05:34:05;4.8;4.8;4.8;4.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T05:36:05;4.1;4.1;4.1;3.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T05:38:05;3.6;3.6;3.6;3.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T05:42:05;5.9;5.9;5.9;5.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T05:44:05;6.2;6.2;6.0;5.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T05:46:05;3.2;3.2;3.2;3.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T05:48:05;4.2;4.2;4.2;4.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T05:50:05;4.0;4.0;4.0;3.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T05:52:05;3.1;3.1;3.1;2.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T05:54:05;3.4;3.4;3.4;3.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T05:56:05;3.9;3.9;3.9;3.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T05:58:05;7.8;7.8;7.8;7.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T06:00:05;3.7;3.7;3.7;3.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T06:02:05;3.0;3.0;3.0;2.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T06:04:05;3.2;3.2;3.2;3.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T06:06:05;3.0;3.0;3.0;2.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T06:08:05;3.1;3.1;3.1;3.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T06:10:05;3.6;3.6;3.6;3.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T06:12:05;3.8;3.8;3.8;3.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T06:14:05;4.4;4.4;4.4;4.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T06:16:05;3.7;3.7;3.7;3.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T06:18:05;3.9;3.9;3.9;3.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T06:20:05;4.8;4.8;4.8;4.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T06:22:05;6.1;6.1;6.1;5.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T06:24:05;6.8;6.8;6.8;6.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T06:26:05;5.8;5.8;5.8;5.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T06:28:05;6.4;6.4;6.4;6.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T06:30:05;6.5;6.5;6.5;6.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T06:32:05;8.2;8.1;7.9;7.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T06:34:05;5.3;5.3;5.3;5.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T06:36:05;3.9;3.9;3.9;3.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T06:38:05;4.2;4.2;4.2;4.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T06:40:05;4.2;4.2;4.2;4.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T06:42:05;7.4;7.3;7.2;6.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T06:44:05;5.7;5.6;5.4;5.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T06:46:05;5.3;5.3;5.3;5.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T06:48:05;5.7;5.7;5.7;5.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T06:50:05;9.8;9.7;9.4;8.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T06:52:05;5.2;5.1;4.9;4.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T06:54:05;4.3;4.3;4.3;4.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T06:56:05;3.4;3.4;3.4;3.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T06:58:05;3.8;3.8;3.8;3.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T07:00:05;3.6;3.6;3.6;3.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T07:02:05;4.8;4.8;4.8;4.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T07:04:05;3.4;3.4;3.4;3.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T07:06:05;4.1;4.1;4.1;3.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T07:08:05;4.1;4.1;4.1;3.9;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T07:10:05;3.6;3.6;3.6;3.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T07:12:05;4.4;4.4;4.4;4.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T07:14:05;4.0;4.0;4.0;3.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T07:16:05;4.3;4.3;4.3;4.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T07:18:05;4.5;4.5;4.5;4.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T07:20:05;4.9;4.9;4.9;4.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T07:22:05;4.7;4.7;4.7;4.5;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T07:24:05;4.3;4.3;4.3;4.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T07:26:05;4.3;4.3;4.3;4.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T07:28:05;4.4;4.4;4.4;4.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T07:30:05;4.7;4.7;4.7;4.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T07:32:05;4.3;4.3;4.3;4.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T07:34:05;5.0;5.0;5.0;4.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T07:36:05;5.0;5.0;5.0;4.8;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T07:38:05;4.6;4.6;4.6;4.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T07:40:05;4.9;4.9;4.9;4.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T07:42:05;4.4;4.4;4.4;4.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T07:44:05;4.9;4.9;4.9;4.7;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T07:46:05;4.5;4.5;4.5;4.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T07:48:05;3.5;3.5;3.5;3.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T07:50:05;3.2;3.2;3.2;3.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T07:52:05;3.2;3.2;3.2;3.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T07:54:05;3.3;3.3;3.3;3.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T07:56:05;4.2;4.2;4.2;4.0;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T07:58:05;3.4;3.4;3.4;3.2;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T08:00:05;3.5;3.5;3.5;3.4;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T08:02:05;2.5;2.5;2.5;2.3;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T08:04:05;3.2;3.2;3.2;3.1;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T08:06:05;4.8;4.8;4.8;4.6;;;;;;;;
86703;SEN5x;77454;50.076;14.856;2024-03-25T08:08:05;4.8;4.8;4.8;4.6;;;;;;;;
