sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T00:01:58;11.84;10.18;7.17;3.22;26.21;26.04;25.31;21.36;12.80;0.98
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T00:04:23;11.33;9.71;6.76;2.90;23.63;23.46;22.74;18.88;10.76;1.00
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T00:06:49;11.40;9.79;6.86;3.01;24.54;24.37;23.66;19.81;11.61;0.98
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T00:09:15;11.62;10.02;7.10;3.26;26.54;26.37;25.66;21.83;13.39;0.95
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T00:11:40;11.28;9.75;6.97;3.29;26.79;26.62;25.95;22.29;14.04;0.93
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T00:14:07;12.57;10.83;7.67;3.50;28.46;28.28;27.51;23.35;14.23;0.96
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T00:16:32;12.38;10.61;7.39;3.18;25.92;25.74;24.95;20.74;11.87;1.00
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T00:18:57;12.04;10.35;7.29;3.27;26.60;26.43;25.68;21.66;12.96;0.96
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T00:21:23;10.92;9.42;6.69;3.10;25.20;25.05;24.38;20.80;12.86;0.93
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T00:23:49;9.81;8.49;6.10;2.93;23.78;23.64;23.06;19.91;12.71;0.90
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T00:26:14;11.25;9.70;6.87;3.15;25.61;25.44;24.75;21.04;12.87;0.95
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T00:28:40;11.51;9.94;7.07;3.29;26.77;26.60;25.90;22.14;13.75;0.96
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T00:31:05;12.26;10.61;7.62;3.65;29.67;29.49;28.76;24.82;15.83;0.95
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T00:33:30;11.31;9.79;7.03;3.37;27.35;27.19;26.52;22.88;14.58;0.93
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T00:35:56;11.64;10.07;7.21;3.43;27.90;27.73;27.04;23.28;14.75;0.93
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T00:38:21;11.03;9.55;6.85;3.28;26.63;26.48;25.82;22.27;14.17;0.92
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T00:40:46;11.51;9.93;7.05;3.26;26.50;26.34;25.64;21.86;13.48;0.96
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T00:43:12;11.79;10.14;7.14;3.20;26.09;25.92;25.19;21.26;12.74;0.98
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T00:45:37;11.30;9.71;6.81;3.00;24.42;24.25;23.54;19.74;11.60;0.98
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T00:48:02;11.74;10.12;7.19;3.31;26.97;26.80;26.08;22.23;13.69;0.97
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T00:50:28;10.02;8.69;6.27;3.06;24.85;24.71;24.12;20.93;13.54;0.93
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T00:52:54;9.62;8.37;6.09;3.06;24.85;24.72;24.16;21.16;14.02;0.91
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T00:55:19;11.26;9.77;7.06;3.46;28.09;27.93;27.26;23.69;15.38;0.93
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T00:57:44;9.34;8.11;5.87;2.90;23.58;23.45;22.90;19.96;13.06;0.91
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T01:00:10;9.95;8.61;6.18;2.97;24.12;23.97;23.38;20.19;12.88;0.91
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T01:02:36;10.03;8.67;6.19;2.93;23.79;23.65;23.04;19.79;12.46;0.91
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T01:05:01;9.44;8.22;6.00;3.03;24.59;24.46;23.91;20.98;13.96;0.87
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T01:07:27;8.44;7.38;5.46;2.88;23.34;23.22;22.75;20.21;13.86;0.86
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T01:09:53;8.08;7.05;5.17;2.67;21.66;21.55;21.09;18.62;12.58;0.89
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T01:12:18;9.22;8.01;5.82;2.91;23.64;23.51;22.98;20.09;13.26;0.91
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T01:14:44;9.20;8.00;5.83;2.94;23.83;23.70;23.17;20.31;13.47;0.90
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T01:17:09;9.73;8.46;6.14;3.07;24.88;24.74;24.18;21.13;13.92;0.90
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T01:19:34;10.44;9.07;6.57;3.26;26.48;26.33;25.73;22.44;14.72;0.91
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T01:22:00;10.17;8.84;6.41;3.19;25.87;25.73;25.14;21.94;14.41;0.91
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T01:24:25;9.92;8.65;6.34;3.26;26.44;26.30;25.74;22.69;15.28;0.89
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T01:26:50;9.86;8.59;6.27;3.18;25.78;25.65;25.08;22.03;14.69;0.89
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T01:29:16;9.26;8.11;6.00;3.19;25.80;25.68;25.16;22.39;15.41;0.87
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T01:31:42;9.75;8.50;6.24;3.22;26.07;25.94;25.39;22.40;15.11;0.90
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T01:34:07;10.45;9.07;6.57;3.24;26.26;26.12;25.51;22.20;14.48;0.92
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T01:36:32;8.70;7.57;5.50;2.76;22.36;22.24;21.74;19.02;12.56;0.90
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T01:38:58;9.80;8.56;6.32;3.32;26.89;26.76;26.21;23.25;15.89;0.86
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T01:41:23;9.61;8.36;6.08;3.05;24.78;24.65;24.10;21.10;13.96;0.90
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T01:43:49;9.62;8.35;6.06;3.00;24.38;24.24;23.68;20.66;13.54;0.90
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T01:46:15;8.47;7.40;5.47;2.88;23.30;23.18;22.71;20.16;13.79;0.87
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T01:48:41;8.54;7.45;5.48;2.85;23.06;22.94;22.46;19.86;13.47;0.89
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T01:51:07;8.62;7.50;5.48;2.79;22.62;22.50;22.01;19.34;12.93;0.90
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T01:53:32;9.08;7.89;5.72;2.85;23.10;22.98;22.45;19.60;12.88;0.91
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T01:55:58;9.05;7.86;5.70;2.83;22.93;22.81;22.28;19.43;12.74;0.90
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T01:58:24;8.99;7.81;5.65;2.79;22.68;22.56;22.03;19.20;12.55;0.90
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T02:00:51;11.32;9.94;7.44;4.08;32.98;32.84;32.22;28.91;20.31;0.85
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T02:03:17;8.04;7.21;5.69;3.59;28.91;28.82;28.45;26.42;20.01;0.78
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T02:05:43;6.75;6.09;4.89;3.20;25.78;25.71;25.41;23.79;18.34;0.76
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T02:08:09;7.71;6.82;5.20;3.00;24.25;24.16;23.76;21.61;15.65;0.83
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T02:10:35;8.39;7.38;5.53;3.04;24.63;24.52;24.07;21.62;15.24;0.84
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T02:13:02;8.96;7.82;5.77;3.01;24.42;24.30;23.80;21.08;14.37;0.86
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T02:15:28;9.03;7.86;5.75;2.94;23.80;23.68;23.16;20.38;13.65;0.87
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T02:17:54;8.24;7.21;5.33;2.81;22.79;22.68;22.22;19.74;13.54;0.85
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T02:20:20;7.59;6.65;4.95;2.66;21.53;21.43;21.01;18.76;13.02;0.84
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T02:22:45;8.14;7.14;5.32;2.88;23.31;23.20;22.76;20.36;14.19;0.84
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T02:25:10;7.07;6.21;4.63;2.51;20.29;20.20;19.81;17.72;12.36;0.84
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T02:27:36;7.73;6.79;5.09;2.79;22.58;22.48;22.06;19.81;13.93;0.83
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T02:30:03;7.11;6.26;4.71;2.61;21.10;21.01;20.63;18.57;13.14;0.84
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T02:32:29;7.11;6.26;4.72;2.63;21.26;21.16;20.78;18.74;13.30;0.83
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T02:34:55;8.20;7.17;5.31;2.81;22.78;22.67;22.21;19.75;13.58;0.86
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T02:37:21;7.84;6.88;5.14;2.79;22.57;22.46;22.04;19.73;13.79;0.83
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T02:39:47;8.61;7.57;5.67;3.11;25.15;25.04;24.58;22.06;15.51;0.84
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T02:42:13;8.26;7.23;5.35;2.84;22.99;22.88;22.42;19.95;13.72;0.86
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T02:44:39;7.96;6.99;5.24;2.88;23.31;23.21;22.78;20.46;14.41;0.85
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T02:47:08;6.94;6.13;4.64;2.62;21.20;21.11;20.75;18.77;13.44;0.82
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T02:49:34;8.22;7.21;5.38;2.92;23.66;23.55;23.10;20.68;14.45;0.84
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T02:52:00;7.81;6.89;5.21;2.94;23.79;23.70;23.28;21.06;15.07;0.82
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T02:54:25;8.72;7.65;5.70;3.09;24.98;24.86;24.39;21.82;15.21;0.84
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T02:56:50;8.30;7.30;5.49;3.05;24.65;24.55;24.10;21.71;15.37;0.82
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T02:59:16;7.91;6.96;5.24;2.91;23.57;23.47;23.05;20.77;14.73;0.83
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T03:01:41;7.93;7.00;5.31;3.01;24.34;24.24;23.83;21.58;15.49;0.81
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T03:04:06;8.70;7.63;5.70;3.09;25.03;24.91;24.44;21.88;15.28;0.84
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T03:06:32;8.36;7.36;5.53;3.07;24.84;24.74;24.29;21.88;15.50;0.83
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T03:08:57;8.39;7.39;5.56;3.09;24.98;24.87;24.42;22.00;15.59;0.83
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T03:11:22;8.11;7.12;5.31;2.88;23.30;23.20;22.75;20.36;14.22;0.85
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T03:13:48;8.64;7.60;5.73;3.20;25.84;25.73;25.27;22.78;16.19;0.84
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T03:16:13;7.18;6.36;4.87;2.84;22.97;22.88;22.52;20.54;14.97;0.82
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T03:18:39;7.31;6.55;5.17;3.25;26.18;26.10;25.76;23.91;18.10;0.77
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T03:21:04;7.10;6.36;5.02;3.17;25.51;25.43;25.10;23.30;17.65;0.76
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T03:23:29;7.46;6.66;5.21;3.20;25.84;25.75;25.40;23.46;17.57;0.78
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T03:25:55;7.85;6.99;5.42;3.28;26.44;26.35;25.97;23.88;17.73;0.79
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T03:28:22;8.14;7.22;5.54;3.25;26.21;26.11;25.70;23.46;17.14;0.81
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T03:30:47;8.30;7.34;5.60;3.24;26.18;26.08;25.65;23.34;16.93;0.82
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T03:33:13;8.26;7.31;5.57;3.21;25.94;25.83;25.41;23.10;16.72;0.82
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T03:35:38;8.62;7.64;5.84;3.40;27.44;27.33;26.89;24.51;17.83;0.81
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T03:38:03;7.91;7.02;5.40;3.19;25.75;25.65;25.26;23.10;16.95;0.79
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T03:40:29;7.95;7.05;5.40;3.16;25.51;25.41;25.01;22.82;16.66;0.80
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T03:42:54;8.28;7.36;5.71;3.43;27.66;27.56;27.15;24.94;18.46;0.79
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T03:45:20;7.56;6.78;5.35;3.37;27.13;27.05;26.70;24.78;18.77;0.75
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T03:47:46;6.42;5.77;4.60;2.96;23.85;23.78;23.49;21.92;16.77;0.75
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T03:50:11;6.51;5.85;4.65;2.97;23.94;23.87;23.57;21.96;16.75;0.75
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T03:52:36;6.77;6.04;4.72;2.90;23.39;23.31;22.98;21.22;15.88;0.77
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T03:55:02;7.35;6.56;5.13;3.16;25.48;25.40;25.04;23.13;17.33;0.76
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T03:57:27;6.83;6.15;4.90;3.16;25.46;25.39;25.08;23.41;17.92;0.73
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T03:59:52;6.81;6.12;4.88;3.14;25.27;25.19;24.89;23.22;17.76;0.75
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T04:02:18;6.92;6.20;4.90;3.08;24.84;24.76;24.44;22.69;17.19;0.74
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T04:04:43;6.82;6.12;4.84;3.06;24.61;24.54;24.22;22.51;17.07;0.74
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T04:07:08;6.93;6.23;4.97;3.19;25.70;25.62;25.31;23.60;18.04;0.73
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T04:09:34;7.77;7.00;5.58;3.60;28.96;28.87;28.52;26.62;20.38;0.74
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T04:11:59;6.90;6.20;4.93;3.15;25.40;25.33;25.01;23.31;17.79;0.74
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T04:14:26;7.66;6.82;5.31;3.23;26.07;25.98;25.60;23.59;17.57;0.77
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T04:16:51;7.71;6.86;5.32;3.20;25.84;25.75;25.37;23.31;17.28;0.78
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T04:19:18;6.86;6.16;4.89;3.11;25.02;24.94;24.63;22.91;17.43;0.74
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T04:21:44;7.30;6.55;5.19;3.29;26.52;26.44;26.10;24.27;18.45;0.74
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T04:24:09;6.76;6.06;4.79;3.02;24.36;24.28;23.97;22.26;16.88;0.75
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T04:26:34;7.26;6.56;5.31;3.53;28.37;28.29;27.98;26.28;20.39;0.72
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T04:29:00;7.37;6.69;5.47;3.71;29.86;29.78;29.48;27.82;21.77;0.69
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T04:31:25;7.39;6.68;5.41;3.61;29.01;28.93;28.62;26.90;20.89;0.71
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T04:33:50;7.12;6.47;5.28;3.58;28.80;28.73;28.43;26.82;20.99;0.70
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T04:36:15;6.80;6.20;5.12;3.56;28.62;28.55;28.28;26.81;21.17;0.69
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T04:38:41;7.52;6.82;5.55;3.74;30.05;29.97;29.65;27.93;21.79;0.71
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T04:41:06;7.17;6.58;5.52;3.95;31.75;31.68;31.41;29.96;23.93;0.68
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T04:43:31;6.55;5.99;4.99;3.53;28.36;28.29;28.04;26.67;21.21;0.68
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T04:46:00;6.51;5.96;4.97;3.51;28.24;28.18;27.93;26.57;21.13;0.67
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T04:48:25;6.78;6.20;5.15;3.62;29.08;29.02;28.76;27.32;21.68;0.68
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T04:50:51;7.15;6.53;5.39;3.76;30.20;30.13;29.84;28.30;22.38;0.70
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T04:53:16;7.28;6.66;5.53;3.89;31.22;31.15;30.87;29.32;23.26;0.69
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T04:55:41;6.57;6.02;5.02;3.56;28.57;28.50;28.26;26.89;21.40;0.69
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T04:58:07;6.57;6.01;4.99;3.50;28.15;28.09;27.84;26.44;20.97;0.69
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T05:00:32;6.63;6.09;5.11;3.66;29.40;29.34;29.09;27.75;22.17;0.67
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T05:02:57;5.76;5.30;4.47;3.23;25.94;25.89;25.68;24.53;19.67;0.66
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T05:05:23;6.25;5.70;4.71;3.28;26.39;26.33;26.09;24.74;19.56;0.69
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T05:07:49;6.84;6.28;5.24;3.73;29.99;29.92;29.67;28.26;22.52;0.66
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T05:10:14;6.63;6.07;5.05;3.57;28.70;28.64;28.39;27.00;21.47;0.68
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T05:12:40;7.46;6.81;5.63;3.92;31.53;31.46;31.16;29.56;23.37;0.69
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T05:15:05;6.32;5.80;4.86;3.49;27.99;27.93;27.70;26.42;21.11;0.67
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T05:17:31;6.46;5.97;5.09;3.76;30.20;30.14;29.92;28.70;23.19;0.66
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T05:19:56;6.14;5.70;4.90;3.68;29.49;29.44;29.24;28.12;22.84;0.64
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T05:22:21;6.80;6.31;5.41;4.05;32.52;32.46;32.24;31.00;25.16;0.64
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T05:24:46;6.23;5.76;4.90;3.61;29.00;28.94;28.73;27.54;22.23;0.66
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T05:27:12;6.28;5.83;5.02;3.78;30.33;30.28;30.07;28.95;23.54;0.66
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T05:29:37;7.84;7.22;6.11;4.45;35.76;35.69;35.41;33.88;27.24;0.68
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T05:32:02;7.42;6.83;5.76;4.18;33.54;33.47;33.20;31.73;25.46;0.67
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T05:34:28;7.75;7.16;6.08;4.46;35.81;35.74;35.47;33.98;27.39;0.67
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T05:36:54;7.67;7.12;6.11;4.59;36.82;36.75;36.50;35.11;28.51;0.65
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T05:39:19;7.55;7.05;6.13;4.71;37.76;37.70;37.47;36.19;29.62;0.65
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T05:41:46;7.11;6.64;5.80;4.48;35.93;35.87;35.66;34.48;28.27;0.63
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T05:44:11;6.96;6.57;5.86;4.70;37.65;37.61;37.42;36.41;30.20;0.59
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T05:46:37;7.12;6.74;6.04;4.88;39.11;39.06;38.88;37.88;31.49;0.59
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T05:49:03;7.17;6.78;6.06;4.88;39.11;39.07;38.88;37.86;31.44;0.60
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T05:51:29;7.07;6.73;6.10;5.03;40.31;40.27;40.10;39.20;32.78;0.59
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T05:53:55;6.57;6.28;5.74;4.79;38.34;38.30;38.16;37.37;31.36;0.57
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T05:56:20;10.08;9.47;8.38;6.63;53.10;53.03;52.75;51.20;42.28;0.61
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T05:58:51;8.11;7.61;6.71;5.28;42.34;42.28;42.05;40.78;33.63;0.62
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T06:01:17;7.61;7.17;6.37;5.08;40.69;40.64;40.43;39.30;32.54;0.62
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T06:03:42;6.97;6.60;5.94;4.83;38.66;38.61;38.44;37.48;31.21;0.63
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T06:06:07;7.71;7.28;6.49;5.21;41.73;41.68;41.48;40.36;33.48;0.62
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T06:08:32;7.41;6.94;6.08;4.73;37.90;37.85;37.63;36.42;29.92;0.62
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T06:11:01;8.83;8.26;7.21;5.58;44.70;44.63;44.37;42.90;35.18;0.63
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T06:13:26;8.55;8.03;7.07;5.56;44.53;44.46;44.22;42.87;35.33;0.62
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T06:15:52;7.77;7.38;6.66;5.46;43.71;43.66;43.48;42.45;35.43;0.59
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T06:18:17;7.64;7.28;6.63;5.49;43.93;43.89;43.72;42.76;35.80;0.58
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T06:20:43;7.89;7.48;6.75;5.50;44.08;44.02;43.83;42.77;35.65;0.60
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T06:23:08;8.64;8.15;7.26;5.81;46.53;46.47;46.24;44.97;37.27;0.61
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T06:25:33;9.16;8.67;7.77;6.28;50.33;50.27;50.04;48.75;40.53;0.61
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T06:28:00;8.54;8.03;7.09;5.60;44.89;44.83;44.59;43.27;35.72;0.63
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T06:30:26;10.49;9.86;8.71;6.88;55.11;55.03;54.74;53.11;43.84;0.62
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T06:33:10;9.36;8.84;7.89;6.33;50.67;50.61;50.36;49.00;40.64;0.62
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T06:35:54;7.86;7.52;6.91;5.80;46.45;46.41;46.24;45.33;38.11;0.59
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T06:38:19;8.56;8.16;7.43;6.16;49.31;49.26;49.07;48.00;40.20;0.58
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T06:40:47;9.25;8.75;7.85;6.35;50.85;50.79;50.55;49.25;40.96;0.61
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T06:43:12;8.66;8.13;7.18;5.65;45.27;45.21;44.96;43.61;35.96;0.62
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T06:45:39;8.39;7.98;7.24;5.98;47.85;47.79;47.60;46.53;38.91;0.58
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T06:48:04;9.09;8.64;7.83;6.43;51.49;51.44;51.22;50.04;41.80;0.60
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T06:50:30;8.73;8.30;7.51;6.18;49.44;49.39;49.18;48.04;40.14;0.60
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T06:52:55;9.65;9.08;8.04;6.38;51.10;51.03;50.76;49.29;40.74;0.60
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T06:55:20;8.55;8.06;7.17;5.73;45.90;45.84;45.61;44.34;36.74;0.59
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T06:57:50;8.30;7.87;7.09;5.78;46.32;46.27;46.06;44.94;37.46;0.61
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T07:00:15;8.94;8.40;7.41;5.84;46.81;46.74;46.49;45.10;37.20;0.63
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T07:02:40;8.70;8.23;7.38;5.98;47.87;47.81;47.59;46.38;38.57;0.60
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T07:05:06;8.33;7.93;7.18;5.92;47.36;47.31;47.11;46.03;38.48;0.59
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T07:07:32;8.05;7.70;7.04;5.88;47.09;47.04;46.87;45.90;38.53;0.59
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T07:09:57;8.24;7.91;7.30;6.19;49.52;49.48;49.32;48.41;40.80;0.57
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T07:12:22;8.58;8.17;7.43;6.15;49.20;49.15;48.96;47.87;40.07;0.59
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T07:14:48;8.58;8.14;7.34;5.99;47.96;47.90;47.70;46.54;38.80;0.61
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T07:17:13;8.62;8.22;7.50;6.23;49.86;49.81;49.62;48.55;40.69;0.60
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T07:19:39;8.56;8.22;7.60;6.45;51.59;51.54;51.38;50.44;42.52;0.58
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T07:22:04;8.68;8.39;7.86;6.80;54.42;54.38;54.24;53.41;45.27;0.56
68612;SPS30;55585;52.06805674;4.35911214;2024-03-25T07:24:29;7.92;7.75;7.44;6.67;53.31;53.28;53.19;52.65;45.03;0.54
